createdAt,value
2022-09-10T00:01:07.493Z,100323.47
2022-09-10T00:03:33.880Z,100327.78
2022-09-10T00:06:03.759Z,100327.94
2022-09-10T00:08:30.564Z,100326.91
2022-09-10T00:11:04.044Z,100322.59
2022-09-10T00:13:30.465Z,100326.59
2022-09-10T00:15:56.842Z,100324.59
2022-09-10T00:18:23.344Z,100322.34
2022-09-10T00:20:52.077Z,100321.63
2022-09-10T00:23:20.626Z,100329.25
2022-09-10T00:25:47.124Z,100333.00
2022-09-10T00:28:15.361Z,100325.94
2022-09-10T00:30:42.017Z,100322.38
2022-09-10T00:33:08.635Z,100323.75
2022-09-10T00:35:35.775Z,100318.53
2022-09-10T00:38:02.243Z,100328.94
2022-09-10T00:40:29.209Z,100323.94
2022-09-10T00:42:55.587Z,100315.34
2022-09-10T00:45:26.097Z,100315.09
2022-09-10T00:47:56.195Z,100323.88
2022-09-10T00:50:25.227Z,100323.41
2022-09-10T00:52:54.886Z,100314.94
2022-09-10T00:55:22.238Z,100320.19
2022-09-10T00:57:51.578Z,100321.59
2022-09-10T01:00:18.214Z,100323.28
2022-09-10T01:02:46.587Z,100316.28
2022-09-10T01:05:14.834Z,100318.38
2022-09-10T01:07:41.234Z,100312.03
2022-09-10T01:10:11.459Z,100317.13
2022-09-10T01:13:04.887Z,100310.97
2022-09-10T01:15:39.404Z,100319.34
2022-09-10T01:18:18.951Z,100312.66
2022-09-10T01:21:00.887Z,100326.09
2022-09-10T01:23:46.262Z,100325.50
2022-09-10T01:26:28.201Z,100329.69
2022-09-10T01:28:59.131Z,100327.34
2022-09-10T01:31:33.909Z,100327.81
2022-09-10T01:34:05.680Z,100334.75
2022-09-10T01:36:38.313Z,100341.19
2022-09-10T01:39:04.830Z,100338.81
2022-09-10T01:41:31.223Z,100341.16
2022-09-10T01:44:08.076Z,100339.41
2022-09-10T01:46:44.929Z,100340.88
2022-09-10T01:49:29.116Z,100346.94
2022-09-10T01:52:11.996Z,100357.69
2022-09-10T01:54:50.477Z,100350.72
2022-09-10T01:57:25.414Z,100359.38
2022-09-10T02:00:01.606Z,100356.25
2022-09-10T02:02:33.599Z,100351.03
2022-09-10T02:05:02.844Z,100347.19
2022-09-10T02:07:30.731Z,100352.34
2022-09-10T02:09:57.419Z,100349.31
2022-09-10T02:12:23.861Z,100342.13
2022-09-10T02:14:51.660Z,100352.72
2022-09-10T02:17:20.288Z,100343.47
2022-09-10T02:19:48.469Z,100345.94
2022-09-10T02:22:14.873Z,100342.22
2022-09-10T02:24:41.339Z,100354.88
2022-09-10T02:27:07.723Z,100355.94
2022-09-10T02:29:34.096Z,100353.75
2022-09-10T02:32:00.471Z,100355.69
2022-09-10T02:34:28.172Z,100359.59
2022-09-10T02:36:54.561Z,100357.59
2022-09-10T02:39:20.915Z,100360.25
2022-09-10T02:41:47.303Z,100357.69
2022-09-10T02:44:13.672Z,100363.44
2022-09-10T02:46:40.095Z,100363.22
2022-09-10T02:49:06.732Z,100366.81
2022-09-10T02:51:34.440Z,100359.03
2022-09-10T02:54:00.779Z,100360.16
2022-09-10T02:56:27.151Z,100361.41
2022-09-10T02:58:53.508Z,100362.69
2022-09-10T03:01:22.146Z,100362.59
2022-09-10T03:03:50.700Z,100370.28
2022-09-10T03:06:17.333Z,100359.13
2022-09-10T03:08:45.050Z,100365.66
2022-09-10T03:11:11.423Z,100370.59
2022-09-10T03:13:37.811Z,100375.72
2022-09-10T03:16:04.454Z,100377.31
2022-09-10T03:18:30.953Z,100370.88
2022-09-10T03:21:08.731Z,100372.09
2022-09-10T03:23:37.296Z,100377.97
2022-09-10T03:26:05.458Z,100375.19
2022-09-10T03:28:32.080Z,100379.00
2022-09-10T03:30:58.510Z,100382.00
2022-09-10T03:33:24.868Z,100373.56
2022-09-10T03:35:53.099Z,100374.84
2022-09-10T03:38:19.698Z,100376.38
2022-09-10T03:40:46.098Z,100378.06
2022-09-10T03:43:13.767Z,100375.69
2022-09-10T03:45:40.164Z,100365.63
2022-09-10T03:48:06.621Z,100373.81
2022-09-10T03:50:33.092Z,100373.34
2022-09-10T03:52:59.480Z,100371.25
2022-09-10T03:55:25.837Z,100374.25
2022-09-10T03:57:52.212Z,100376.88
2022-09-10T04:00:20.764Z,100376.56
2022-09-10T04:02:47.177Z,100381.72
2022-09-10T04:05:13.825Z,100378.81
2022-09-10T04:07:40.168Z,100374.00
2022-09-10T04:10:07.726Z,100380.91
2022-09-10T04:12:34.080Z,100391.63
2022-09-10T04:15:00.410Z,100381.78
2022-09-10T04:17:28.168Z,100380.38
2022-09-10T04:19:54.525Z,100385.00
2022-09-10T04:22:20.984Z,100385.47
2022-09-10T04:24:47.373Z,100382.94
2022-09-10T04:27:13.919Z,100378.59
2022-09-10T04:29:40.269Z,100379.53
2022-09-10T04:32:07.072Z,100369.41
2022-09-10T04:34:34.773Z,100378.81
2022-09-10T04:37:01.149Z,100374.50
2022-09-10T04:39:27.547Z,100371.25
2022-09-10T04:41:53.919Z,100379.41
2022-09-10T04:44:20.295Z,100376.00
2022-09-10T04:46:46.888Z,100364.72
2022-09-10T04:49:13.269Z,100372.75
2022-09-10T04:51:40.963Z,100371.03
2022-09-10T04:54:07.382Z,100376.97
2022-09-10T04:56:33.777Z,100382.94
2022-09-10T04:59:00.136Z,100387.31
2022-09-10T05:01:26.534Z,100386.97
2022-09-10T05:03:52.921Z,100388.16
2022-09-10T05:06:19.307Z,100390.28
2022-09-10T05:08:46.996Z,100383.75
2022-09-10T05:11:13.333Z,100389.00
2022-09-10T05:13:39.685Z,100386.69
2022-09-10T05:16:06.754Z,100395.38
2022-09-10T05:18:33.347Z,100392.94
2022-09-10T05:20:59.725Z,100389.41
2022-09-10T05:23:26.094Z,100393.72
2022-09-10T05:25:53.770Z,100394.50
2022-09-10T05:28:20.482Z,100396.03
2022-09-10T05:30:51.314Z,100400.00
2022-09-10T05:33:18.193Z,100398.34
2022-09-10T05:35:44.539Z,100396.47
2022-09-10T05:38:11.698Z,100394.69
2022-09-10T05:40:38.069Z,100402.94
2022-09-10T05:43:05.726Z,100400.44
2022-09-10T05:45:32.116Z,100407.34
2022-09-10T05:47:58.569Z,100404.09
2022-09-10T05:50:25.304Z,100402.84
2022-09-10T05:52:51.686Z,100400.38
2022-09-10T05:55:18.251Z,100392.38
2022-09-10T05:57:44.611Z,100389.69
2022-09-10T06:00:13.642Z,100393.81
2022-09-10T06:02:40.121Z,100394.22
2022-09-10T06:05:06.929Z,100392.41
2022-09-10T06:07:33.476Z,100390.97
2022-09-10T06:09:59.884Z,100399.28
2022-09-10T06:12:26.480Z,100395.44
2022-09-10T06:14:52.923Z,100394.69
2022-09-10T06:17:20.688Z,100395.31
2022-09-10T06:19:47.052Z,100389.94
2022-09-10T06:22:13.868Z,100397.81
2022-09-10T06:24:40.219Z,100398.03
2022-09-10T06:27:06.637Z,100404.69
2022-09-10T06:29:33.239Z,100403.66
2022-09-10T06:31:59.603Z,100397.19
2022-09-10T06:34:27.267Z,100405.88
2022-09-10T06:36:53.708Z,100401.97
2022-09-10T06:39:20.057Z,100402.44
2022-09-10T06:41:49.624Z,100407.97
2022-09-10T06:44:16.277Z,100410.78
2022-09-10T06:49:30.316Z,100411.03
2022-09-10T06:51:56.934Z,100413.84
2022-09-10T06:54:23.548Z,100412.47
2022-09-10T06:56:49.903Z,100409.19
2022-09-10T06:59:16.314Z,100417.63
2022-09-10T07:01:42.690Z,100416.53
2022-09-10T07:04:09.141Z,100415.38
2022-09-10T07:06:37.500Z,100417.94
2022-09-10T07:09:04.720Z,100424.66
2022-09-10T07:11:31.143Z,100420.28
2022-09-10T07:13:58.655Z,100430.00
2022-09-10T07:16:31.761Z,100427.53
2022-09-10T07:18:59.647Z,100425.97
2022-09-10T07:21:27.517Z,100433.34
2022-09-10T07:23:59.404Z,100431.50
2022-09-10T07:26:25.803Z,100437.50
2022-09-10T07:28:52.569Z,100434.22
2022-09-10T07:31:20.674Z,100440.25
2022-09-10T07:33:47.921Z,100434.66
2022-09-10T07:36:15.286Z,100437.09
2022-09-10T07:38:42.072Z,100445.38
2022-09-10T07:41:11.571Z,100449.22
2022-09-10T07:43:38.426Z,100453.47
2022-09-10T07:46:04.894Z,100451.97
2022-09-10T07:48:31.396Z,100457.94
2022-09-10T07:51:01.495Z,100451.16
2022-09-10T07:53:27.897Z,100453.97
2022-09-10T07:55:58.644Z,100450.78
2022-09-10T07:58:26.344Z,100455.22
2022-09-10T08:00:52.696Z,100455.19
2022-09-10T08:03:19.031Z,100457.41
2022-09-10T08:05:45.408Z,100459.63
2022-09-10T08:08:11.764Z,100468.00
2022-09-10T08:10:38.158Z,100462.91
2022-09-10T08:13:04.523Z,100471.38
2022-09-10T08:15:32.256Z,100474.72
2022-09-10T08:17:58.720Z,100479.81
2022-09-10T08:20:25.435Z,100475.56
2022-09-10T08:22:51.910Z,100484.81
2022-09-10T08:25:18.299Z,100475.34
2022-09-10T08:27:44.759Z,100481.00
2022-09-10T08:30:12.644Z,100480.38
2022-09-10T08:32:40.499Z,100485.69
2022-09-10T08:35:07.427Z,100483.31
2022-09-10T08:37:33.866Z,100475.66
2022-09-10T08:40:00.349Z,100485.50
2022-09-10T08:42:31.561Z,100490.00
2022-09-10T08:45:03.560Z,100488.09
2022-09-10T08:47:35.287Z,100492.91
2022-09-10T08:50:07.545Z,100479.72
2022-09-10T08:52:40.511Z,100482.81
2022-09-10T08:55:19.039Z,100495.38
2022-09-10T08:57:49.330Z,100480.78
2022-09-10T09:00:19.476Z,100495.22
2022-09-10T09:02:52.654Z,100493.88
2022-09-10T09:05:22.505Z,100490.91
2022-09-10T09:07:50.071Z,100491.81
2022-09-10T09:10:27.212Z,100490.41
2022-09-10T09:13:17.301Z,100491.88
2022-09-10T09:15:53.241Z,100491.28
2022-09-10T09:18:28.985Z,100493.97
2022-09-10T09:21:00.256Z,100498.53
2022-09-10T09:23:35.634Z,100493.16
2022-09-10T09:26:08.806Z,100502.53
2022-09-10T09:28:41.010Z,100486.19
2022-09-10T09:31:13.017Z,100501.00
2022-09-10T09:33:41.268Z,100497.00
2022-09-10T09:36:16.725Z,100498.81
2022-09-10T09:38:45.596Z,100495.91
2022-09-10T09:41:21.192Z,100498.31
2022-09-10T09:43:54.768Z,100501.19
2022-09-10T09:46:22.046Z,100494.03
2022-09-10T09:48:49.571Z,100495.31
2022-09-10T09:51:18.587Z,100496.88
2022-09-10T09:53:48.219Z,100492.75
2022-09-10T09:56:21.552Z,100490.44
2022-09-10T09:58:49.067Z,100490.25
2022-09-10T10:01:18.508Z,100487.03
2022-09-10T10:03:48.314Z,100490.97
2022-09-10T10:06:17.154Z,100491.16
2022-09-10T10:08:45.727Z,100481.50
2022-09-10T10:11:15.816Z,100479.81
2022-09-10T10:13:43.651Z,100483.00
2022-09-10T10:16:17.671Z,100485.44
2022-09-10T10:18:44.608Z,100477.66
2022-09-10T10:21:14.336Z,100480.53
2022-09-10T10:23:42.174Z,100470.66
2022-09-10T10:26:29.495Z,100478.56
2022-09-10T10:28:59.110Z,100477.72
2022-09-10T10:31:36.733Z,100478.44
2022-09-10T10:34:22.567Z,100471.00
2022-09-10T10:36:59.209Z,100460.78
2022-09-10T10:39:45.830Z,100469.75
2022-09-10T10:42:17.882Z,100472.38
2022-09-10T10:45:00.082Z,100467.16
2022-09-10T10:47:36.850Z,100465.22
2022-09-10T10:50:16.241Z,100463.59
2022-09-10T10:52:48.726Z,100475.13
2022-09-10T10:55:22.354Z,100459.72
2022-09-10T10:58:04.231Z,100463.41
2022-09-10T11:00:38.066Z,100467.56
2022-09-10T11:03:14.769Z,100466.69
2022-09-10T11:05:45.637Z,100469.41
2022-09-10T11:08:15.962Z,100471.88
2022-09-10T11:10:49.169Z,100469.97
2022-09-10T11:13:22.571Z,100467.16
2022-09-10T11:15:52.219Z,100454.13
2022-09-10T11:18:23.880Z,100454.97
2022-09-10T11:20:59.508Z,100450.22
2022-09-10T11:23:30.294Z,100452.00
2022-09-10T11:26:03.499Z,100442.75
2022-09-10T11:28:34.115Z,100449.59
2022-09-10T11:31:06.249Z,100441.06
2022-09-10T11:33:39.559Z,100443.69
2022-09-10T11:36:11.558Z,100440.84
2022-09-10T11:38:47.039Z,100442.50
2022-09-10T11:41:18.816Z,100434.25
2022-09-10T11:43:50.091Z,100433.44
2022-09-10T11:46:21.144Z,100438.31
2022-09-10T11:48:51.936Z,100439.03
2022-09-10T11:51:23.924Z,100434.69
2022-09-10T11:53:50.761Z,100432.63
2022-09-10T11:56:50.396Z,100433.97
2022-09-10T11:59:31.797Z,100429.69
2022-09-10T12:02:17.429Z,100424.16
2022-09-10T12:04:54.699Z,100426.16
2022-09-10T12:07:38.388Z,100431.38
2022-09-10T12:10:14.309Z,100431.81
2022-09-10T12:12:44.576Z,100431.59
2022-09-10T12:15:19.267Z,100426.66
2022-09-10T12:17:49.532Z,100422.84
2022-09-10T12:20:19.675Z,100428.00
2022-09-10T12:22:50.430Z,100422.25
2022-09-10T12:25:30.464Z,100423.09
2022-09-10T12:28:03.785Z,100422.31
2022-09-10T12:30:59.796Z,100430.13
2022-09-10T12:34:04.991Z,100424.34
2022-09-10T12:37:16.989Z,100431.25
2022-09-10T12:39:43.464Z,100425.28
2022-09-10T12:42:33.745Z,100423.56
2022-09-10T12:45:01.529Z,100431.72
2022-09-10T12:47:46.051Z,100428.84
2022-09-10T12:50:33.292Z,100427.53
2022-09-10T12:53:16.597Z,100430.13
2022-09-10T12:55:55.030Z,100426.78
2022-09-10T12:58:32.800Z,100428.81
2022-09-10T13:01:12.613Z,100425.66
2022-09-10T13:03:50.757Z,100423.06
2022-09-10T13:06:17.171Z,100428.22
2022-09-10T13:08:46.179Z,100422.88
2022-09-10T13:11:18.477Z,100426.03
2022-09-10T13:13:51.216Z,100413.09
2022-09-10T13:16:21.806Z,100423.94
2022-09-10T13:18:48.580Z,100426.06
2022-09-10T13:21:51.578Z,100420.09
2022-09-10T13:24:58.128Z,100423.91
2022-09-10T13:27:37.153Z,100413.00
2022-09-10T13:30:14.402Z,100416.91
2022-09-10T13:32:49.144Z,100416.44
2022-09-10T13:35:32.076Z,100413.09
2022-09-10T13:38:18.387Z,100414.44
2022-09-10T13:41:01.326Z,100420.28
2022-09-10T13:43:41.616Z,100414.50
2022-09-10T13:46:12.207Z,100412.53
2022-09-10T13:48:46.061Z,100417.34
2022-09-10T13:51:20.882Z,100414.56
2022-09-10T13:53:48.284Z,100419.34
2022-09-10T13:56:19.563Z,100420.38
2022-09-10T13:58:50.099Z,100415.53
2022-09-10T14:01:17.068Z,100421.94
2022-09-10T14:03:44.831Z,100422.31
2022-09-10T14:06:15.681Z,100427.19
2022-09-10T14:08:46.315Z,100421.94
2022-09-10T14:11:18.400Z,100426.81
2022-09-10T14:13:49.736Z,100428.44
2022-09-10T14:16:20.642Z,100424.59
2022-09-10T14:18:52.554Z,100421.34
2022-09-10T14:21:20.434Z,100426.75
2022-09-10T14:23:48.885Z,100432.47
2022-09-10T14:26:18.142Z,100432.34
2022-09-10T14:28:52.897Z,100429.50
2022-09-10T14:31:28.096Z,100432.25
2022-09-10T14:33:56.508Z,100427.47
2022-09-10T14:36:32.891Z,100431.66
2022-09-10T14:39:03.152Z,100426.09
2022-09-10T14:41:31.999Z,100431.72
2022-09-10T14:44:24.832Z,100426.44
2022-09-10T14:46:52.643Z,100426.31
2022-09-10T14:49:25.736Z,100430.69
2022-09-10T14:51:52.153Z,100428.84
2022-09-10T14:54:18.596Z,100429.53
2022-09-10T14:56:47.370Z,100427.34
2022-09-10T14:59:15.864Z,100431.25
2022-09-10T15:01:43.602Z,100427.56
2022-09-10T15:04:13.165Z,100423.97
2022-09-10T15:06:41.324Z,100417.88
2022-09-10T15:09:07.676Z,100416.00
2022-09-10T15:11:35.613Z,100420.19
2022-09-10T15:14:02.030Z,100424.09
2022-09-10T15:16:28.572Z,100420.38
2022-09-10T15:18:54.948Z,100417.19
2022-09-10T15:21:21.405Z,100423.88
2022-09-10T15:23:49.073Z,100423.84
2022-09-10T15:26:15.798Z,100418.81
2022-09-10T15:28:42.371Z,100420.22
2022-09-10T15:31:09.108Z,100426.38
2022-09-10T15:33:35.559Z,100427.31
2022-09-10T15:36:02.600Z,100426.09
2022-09-10T15:38:28.962Z,100422.34
2022-09-10T15:41:07.444Z,100423.28
2022-09-10T15:43:36.814Z,100423.41
2022-09-10T15:46:03.348Z,100429.69
2022-09-10T15:48:30.417Z,100427.31
2022-09-10T15:51:00.365Z,100423.81
2022-09-10T15:53:26.729Z,100420.19
2022-09-10T15:55:53.080Z,100426.94
2022-09-10T15:58:20.846Z,100429.50
2022-09-10T16:00:47.224Z,100430.34
2022-09-10T16:03:16.525Z,100428.59
2022-09-10T16:05:42.863Z,100427.28
2022-09-10T16:08:09.187Z,100427.09
2022-09-10T16:10:38.431Z,100434.34
2022-09-10T16:13:04.793Z,100438.97
2022-09-10T16:15:32.465Z,100436.16
2022-09-10T16:17:58.803Z,100434.31
2022-09-10T16:20:25.300Z,100432.66
2022-09-10T16:22:51.703Z,100438.84
2022-09-10T16:25:18.042Z,100442.94
2022-09-10T16:27:44.392Z,100442.72
2022-09-10T16:30:11.981Z,100437.75
2022-09-10T16:32:39.679Z,100442.03
2022-09-10T16:35:06.511Z,100451.00
2022-09-10T16:37:32.861Z,100449.56
2022-09-10T16:39:59.258Z,100449.41
2022-09-10T16:42:25.679Z,100449.28
2022-09-10T16:44:52.071Z,100457.53
2022-09-10T16:47:18.428Z,100462.53
2022-09-10T16:49:46.087Z,100459.66
2022-09-10T16:52:12.431Z,100471.75
2022-09-10T16:54:38.822Z,100465.50
2022-09-10T16:57:06.171Z,100466.25
2022-09-10T16:59:32.521Z,100454.56
2022-09-10T17:01:58.904Z,100460.13
2022-09-10T17:04:28.828Z,100466.56
2022-09-10T17:06:57.287Z,100474.16
2022-09-10T17:09:23.838Z,100468.78
2022-09-10T17:11:50.195Z,100474.44
2022-09-10T17:14:16.546Z,100469.50
2022-09-10T17:16:43.052Z,100473.13
2022-09-10T17:19:11.628Z,100472.66
2022-09-10T17:21:39.435Z,100471.28
2022-09-10T17:24:10.274Z,100471.00
2022-09-10T17:26:37.838Z,100475.44
2022-09-10T17:29:06.170Z,100478.16
2022-09-10T17:31:32.574Z,100478.84
2022-09-10T17:33:59.408Z,100480.91
2022-09-10T17:36:26.767Z,100489.59
2022-09-10T17:38:54.256Z,100495.38
2022-09-10T17:41:23.303Z,100490.16
2022-09-10T17:43:50.093Z,100490.66
2022-09-10T17:46:18.392Z,100483.34
2022-09-10T17:48:45.035Z,100490.75
2022-09-10T17:51:12.323Z,100488.69
2022-09-10T17:53:38.646Z,100493.81
2022-09-10T17:56:06.958Z,100492.50
2022-09-10T17:58:34.971Z,100492.13
2022-09-10T18:01:03.730Z,100506.38
2022-09-10T18:03:30.583Z,100510.91
2022-09-10T18:05:56.992Z,100514.16
2022-09-10T18:08:23.339Z,100518.41
2022-09-10T18:10:49.710Z,100517.28
2022-09-10T18:13:16.068Z,100517.22
2022-09-10T18:15:43.782Z,100521.09
2022-09-10T18:18:10.174Z,100523.78
2022-09-10T18:20:36.509Z,100536.28
2022-09-10T18:23:02.862Z,100534.28
2022-09-10T18:25:29.934Z,100530.84
2022-09-10T18:28:14.627Z,100532.84
2022-09-10T18:30:41.556Z,100537.03
2022-09-10T18:33:09.232Z,100534.72
2022-09-10T18:35:35.765Z,100540.00
2022-09-10T18:38:02.147Z,100542.13
2022-09-10T18:40:28.510Z,100554.47
2022-09-10T18:42:54.858Z,100548.44
2022-09-10T18:45:21.615Z,100554.66
2022-09-10T18:47:47.994Z,100557.78
2022-09-10T18:50:15.766Z,100558.47
2022-09-10T18:52:42.130Z,100564.81
2022-09-10T18:55:09.116Z,100565.56
2022-09-10T18:57:35.486Z,100571.06
2022-09-10T19:00:02.321Z,100574.50
2022-09-10T19:02:28.821Z,100575.00
2022-09-10T19:05:10.706Z,100587.66
2022-09-10T19:07:39.200Z,100588.09
2022-09-10T19:10:06.701Z,100583.56
2022-09-10T19:12:33.048Z,100587.31
2022-09-10T19:14:59.402Z,100592.59
2022-09-10T19:17:25.737Z,100597.91
2022-09-10T19:19:52.156Z,100601.97
2022-09-10T19:22:18.707Z,100600.09
2022-09-10T19:24:55.264Z,100593.28
2022-09-10T19:27:22.766Z,100602.88
2022-09-10T19:29:49.324Z,100606.47
2022-09-10T19:32:15.806Z,100603.41
2022-09-10T19:34:42.321Z,100610.16
2022-09-10T19:37:08.707Z,100618.13
2022-09-10T19:39:35.147Z,100625.44
2022-09-10T19:42:02.944Z,100627.19
2022-09-10T19:44:29.298Z,100623.63
2022-09-10T19:46:55.623Z,100622.00
2022-09-10T19:49:22.124Z,100624.97
2022-09-10T19:51:48.619Z,100618.56
2022-09-10T19:54:15.052Z,100629.47
2022-09-10T19:56:42.116Z,100618.34
2022-09-10T19:59:10.288Z,100635.50
2022-09-10T20:01:38.659Z,100628.59
2022-09-10T20:04:07.691Z,100636.03
2022-09-10T20:06:34.700Z,100633.69
2022-09-10T20:09:02.019Z,100631.13
2022-09-10T20:11:30.688Z,100623.03
2022-09-10T20:13:58.710Z,100627.78
2022-09-10T20:16:27.135Z,100628.69
2022-09-10T20:18:53.765Z,100626.31
2022-09-10T20:21:22.595Z,100623.22
2022-09-10T20:23:50.812Z,100623.31
2022-09-10T20:26:19.505Z,100620.66
2022-09-10T20:28:50.363Z,100627.00
2022-09-10T20:31:16.794Z,100624.13
2022-09-10T20:33:44.507Z,100625.69
2022-09-10T20:36:13.221Z,100618.38
2022-09-10T20:38:39.617Z,100619.41
2022-09-10T20:41:06.745Z,100626.06
2022-09-10T20:43:33.753Z,100619.78
2022-09-10T20:46:00.213Z,100618.09
2022-09-10T20:48:27.547Z,100619.63
2022-09-10T20:50:56.690Z,100624.09
2022-09-10T20:53:23.224Z,100624.28
2022-09-10T20:55:50.190Z,100615.72
2022-09-10T20:58:16.940Z,100624.88
2022-09-10T21:00:43.868Z,100617.84
2022-09-10T21:03:10.228Z,100624.91
2022-09-10T21:05:36.656Z,100629.72
2022-09-10T21:08:05.401Z,100622.63
2022-09-10T21:10:35.133Z,100636.16
2022-09-10T21:13:01.509Z,100629.06
2022-09-10T21:15:27.907Z,100631.34
2022-09-10T21:17:54.256Z,100633.88
2022-09-10T21:20:21.004Z,100630.06
2022-09-10T21:22:47.360Z,100635.97
2022-09-10T21:25:15.114Z,100640.59
2022-09-10T21:27:41.462Z,100632.34
2022-09-10T21:30:08.911Z,100640.31
2022-09-10T21:32:35.244Z,100624.09
2022-09-10T21:35:01.636Z,100641.31
2022-09-10T21:37:27.954Z,100649.22
2022-09-10T21:39:54.329Z,100655.28
2022-09-10T21:42:22.038Z,100651.13
2022-09-10T21:44:48.412Z,100655.16
2022-09-10T21:47:14.735Z,100659.63
2022-09-10T21:49:41.100Z,100659.69
2022-09-10T21:52:07.602Z,100664.13
2022-09-10T21:54:33.958Z,100664.41
2022-09-10T21:57:00.300Z,100665.72
2022-09-10T21:59:27.982Z,100666.09
2022-09-10T22:01:54.451Z,100667.25
2022-09-10T22:04:23.025Z,100667.34
2022-09-10T22:06:49.713Z,100674.81
2022-09-10T22:09:16.587Z,100677.88
2022-09-10T22:11:45.299Z,100670.31
2022-09-10T22:14:13.750Z,100680.06
2022-09-10T22:16:41.976Z,100675.31
2022-09-10T22:19:12.345Z,100677.50
2022-09-10T22:21:38.731Z,100676.25
2022-09-10T22:24:05.886Z,100687.47
2022-09-10T22:26:32.564Z,100683.94
2022-09-10T22:28:59.870Z,100694.94
2022-09-10T22:31:28.200Z,100691.72
2022-09-10T22:33:57.567Z,100692.84
2022-09-10T22:36:26.376Z,100697.19
2022-09-10T22:38:54.174Z,100690.38
2022-09-10T22:41:20.931Z,100697.84
2022-09-10T22:43:47.273Z,100697.00
2022-09-10T22:46:13.845Z,100701.72
2022-09-10T22:48:41.695Z,100688.72
2022-09-10T22:51:11.537Z,100697.91
2022-09-10T22:53:39.424Z,100700.13
2022-09-10T22:56:06.690Z,100707.53
2022-09-10T22:58:33.708Z,100715.84
2022-09-10T23:01:03.598Z,100709.19
2022-09-10T23:03:29.991Z,100711.63
2022-09-10T23:06:02.269Z,100715.34
2022-09-10T23:08:29.935Z,100726.66
2022-09-10T23:10:56.300Z,100724.19
2022-09-10T23:13:22.656Z,100728.09
2022-09-10T23:15:49.068Z,100734.75
2022-09-10T23:18:15.461Z,100736.88
2022-09-10T23:20:41.801Z,100737.69
2022-09-10T23:23:08.161Z,100734.75
2022-09-10T23:25:35.847Z,100737.00
2022-09-10T23:28:06.717Z,100736.25
2022-09-10T23:30:33.621Z,100744.44
2022-09-10T23:32:59.988Z,100746.22
2022-09-10T23:35:26.536Z,100746.22
2022-09-10T23:37:52.891Z,100749.50
2022-09-10T23:40:22.117Z,100749.50
2022-09-10T23:42:54.058Z,100748.56
2022-09-10T23:45:20.768Z,100749.13
2022-09-10T23:47:47.098Z,100754.97
2022-09-10T23:50:13.627Z,100757.56
2022-09-10T23:52:39.959Z,100758.84
2022-09-10T23:55:07.057Z,100757.50
2022-09-10T23:57:33.411Z,100750.56
