createdAt,value
2023-04-06T00:04:30.537Z,13.80
2023-04-06T00:09:35.806Z,17.45
2023-04-06T00:14:39.413Z,14.32
2023-04-06T00:19:43.029Z,17.88
2023-04-06T00:24:47.868Z,16.42
2023-04-06T00:34:54.890Z,13.25
2023-04-06T00:39:59.922Z,16.88
2023-04-06T00:45:04.161Z,16.05
2023-04-06T00:50:09.132Z,15.57
2023-04-06T00:55:14.094Z,13.80
2023-04-06T01:00:18.617Z,13.63
2023-04-06T01:05:22.318Z,15.85
2023-04-06T01:10:28.054Z,14.07
2023-04-06T01:15:32.426Z,12.98
2023-04-06T01:20:36.020Z,13.65
2023-04-06T01:25:40.907Z,14.18
2023-04-06T01:35:47.617Z,13.82
2023-04-06T01:40:52.566Z,12.55
2023-04-06T01:45:56.621Z,14.20
2023-04-06T01:51:00.335Z,13.13
2023-04-06T01:56:05.640Z,13.65
2023-04-06T02:01:09.198Z,14.00
2023-04-06T02:06:12.792Z,10.75
2023-04-06T02:11:17.862Z,10.93
2023-04-06T02:16:21.433Z,13.50
2023-04-06T02:21:25.251Z,11.85
2023-04-06T02:26:30.173Z,13.30
2023-04-06T02:36:36.903Z,10.52
2023-04-06T02:41:42.289Z,11.38
2023-04-06T02:46:45.782Z,11.10
2023-04-06T02:51:49.400Z,12.18
2023-04-06T02:56:54.725Z,14.10
2023-04-06T03:01:58.294Z,12.63
2023-04-06T03:07:01.764Z,12.00
2023-04-06T03:12:09.276Z,14.00
2023-04-06T03:17:13.541Z,13.27
2023-04-06T03:22:17.249Z,13.07
2023-04-06T03:27:22.137Z,14.25
2023-04-06T03:37:28.918Z,13.20
2023-04-06T03:42:34.045Z,11.75
2023-04-06T03:47:37.589Z,10.07
2023-04-06T03:52:41.154Z,10.68
2023-04-06T03:57:46.053Z,11.35
2023-04-06T04:07:52.782Z,9.52
2023-04-06T04:12:57.661Z,10.48
2023-04-06T04:23:04.466Z,9.07
2023-04-06T04:28:09.442Z,6.97
2023-04-06T04:33:12.987Z,7.45
2023-04-06T04:38:16.647Z,8.23
2023-04-06T04:43:21.594Z,6.97
2023-04-06T04:53:28.292Z,8.60
2023-04-06T04:58:33.174Z,6.63
2023-04-06T05:08:40.723Z,7.57
2023-04-06T05:13:45.842Z,6.05
2023-04-06T05:18:50.315Z,5.65
2023-04-06T05:23:55.083Z,7.35
2023-04-06T05:29:00.108Z,5.55
2023-04-06T05:34:03.726Z,7.43
2023-04-06T05:39:07.460Z,5.60
2023-04-06T05:44:12.865Z,8.13
2023-04-06T05:49:16.514Z,9.20
2023-04-06T05:54:20.012Z,6.65
2023-04-06T05:59:25.489Z,6.43
2023-04-06T06:04:29.051Z,7.03
2023-04-06T06:09:32.536Z,5.97
2023-04-06T06:14:37.488Z,4.70
2023-04-06T06:19:41.010Z,5.82
2023-04-06T06:24:44.550Z,4.90
2023-04-06T06:29:49.445Z,4.18
2023-04-06T06:34:52.960Z,5.53
2023-04-06T06:39:56.445Z,5.43
2023-04-06T06:45:01.829Z,6.97
2023-04-06T06:50:08.634Z,4.60
2023-04-06T06:55:13.233Z,5.10
2023-04-06T07:00:18.621Z,7.25
2023-04-06T07:05:31.155Z,6.00
2023-04-06T07:10:34.695Z,6.03
2023-04-06T07:15:38.531Z,6.43
2023-04-06T07:20:43.464Z,5.85
2023-04-06T07:25:47.437Z,6.75
2023-04-06T07:30:50.932Z,5.88
2023-04-06T07:35:56.128Z,8.07
2023-04-06T07:40:59.748Z,6.43
2023-04-06T07:46:03.370Z,5.18
2023-04-06T07:51:11.816Z,4.78
2023-04-06T07:56:16.538Z,5.38
2023-04-06T08:01:20.215Z,6.57
2023-04-06T08:06:25.237Z,5.50
2023-04-06T08:11:28.982Z,10.90
2023-04-06T08:16:32.482Z,7.13
2023-04-06T08:21:37.691Z,6.75
2023-04-06T08:26:41.342Z,10.82
2023-04-06T08:31:44.915Z,5.07
2023-04-06T08:36:49.898Z,6.70
2023-04-06T08:41:54.258Z,5.03
2023-04-06T08:46:57.933Z,5.65
2023-04-06T08:52:03.344Z,6.30
2023-04-06T08:57:07.703Z,6.03
2023-04-06T09:02:18.390Z,6.65
2023-04-06T09:07:23.684Z,5.88
2023-04-06T09:12:28.798Z,7.55
2023-04-06T09:17:35.062Z,8.48
2023-04-06T09:22:41.335Z,5.25
2023-04-06T09:27:45.657Z,8.57
2023-04-06T09:32:51.040Z,5.95
2023-04-06T09:37:56.550Z,9.77
2023-04-06T09:43:00.566Z,6.35
2023-04-06T09:48:05.687Z,6.90
2023-04-06T09:53:10.997Z,8.88
2023-04-06T09:58:20.386Z,5.38
2023-04-06T10:03:38.656Z,9.05
2023-04-06T10:08:45.595Z,7.45
2023-04-06T10:13:51.057Z,4.38
2023-04-06T10:19:00.498Z,4.47
2023-04-06T10:24:13.273Z,7.60
2023-04-06T10:29:16.985Z,7.93
2023-04-06T10:34:20.650Z,7.17
2023-04-06T10:39:29.178Z,7.63
2023-04-06T10:44:32.749Z,7.55
2023-04-06T10:49:36.321Z,5.97
2023-04-06T10:54:45.247Z,8.10
2023-04-06T10:59:48.897Z,4.45
2023-04-06T11:04:59.388Z,8.17
2023-04-06T11:10:15.487Z,10.75
2023-04-06T11:15:21.426Z,8.73
2023-04-06T11:20:25.141Z,7.40
2023-04-06T11:25:32.389Z,8.07
2023-04-06T11:30:35.944Z,6.47
2023-04-06T11:35:40.005Z,6.93
2023-04-06T11:40:45.311Z,6.50
2023-04-06T11:45:49.170Z,5.38
2023-04-06T11:50:59.024Z,8.33
2023-04-06T11:56:07.325Z,6.00
2023-04-06T12:01:13.136Z,6.47
2023-04-06T12:06:19.040Z,7.70
2023-04-06T12:11:24.373Z,7.18
2023-04-06T12:16:27.878Z,6.78
2023-04-06T12:21:32.148Z,6.60
2023-04-06T12:26:38.266Z,6.13
2023-04-06T12:31:44.323Z,9.82
2023-04-06T12:36:47.964Z,5.60
2023-04-06T12:41:53.233Z,5.43
2023-04-06T12:46:57.479Z,4.45
2023-04-06T12:52:01.063Z,5.72
2023-04-06T12:57:06.148Z,4.13
2023-04-06T13:02:09.716Z,4.85
2023-04-06T13:07:13.464Z,3.90
2023-04-06T13:12:18.643Z,4.37
2023-04-06T13:17:22.264Z,5.18
2023-04-06T13:22:25.866Z,3.97
2023-04-06T13:27:34.894Z,5.80
2023-04-06T13:32:38.767Z,6.22
2023-04-06T13:37:42.476Z,7.43
2023-04-06T13:42:47.536Z,2.70
2023-04-06T13:47:51.033Z,2.50
2023-04-06T13:52:54.736Z,5.97
2023-04-06T13:57:59.689Z,3.33
2023-04-06T14:03:03.342Z,3.28
2023-04-06T14:08:07.064Z,3.97
2023-04-06T14:13:12.932Z,3.53
2023-04-06T14:18:16.488Z,3.78
2023-04-06T14:23:19.931Z,3.95
2023-04-06T14:28:24.880Z,5.25
2023-04-06T14:33:28.599Z,3.97
2023-04-06T14:38:32.327Z,6.07
2023-04-06T14:43:37.255Z,6.20
2023-04-06T14:48:40.885Z,2.63
2023-04-06T14:53:44.624Z,4.60
2023-04-06T14:58:49.619Z,3.97
2023-04-06T15:03:53.238Z,3.85
2023-04-06T15:08:57.101Z,4.50
2023-04-06T15:14:03.157Z,5.23
2023-04-06T15:19:06.684Z,5.82
2023-04-06T15:24:10.751Z,5.32
2023-04-06T15:29:15.613Z,3.20
2023-04-06T15:34:19.285Z,4.32
2023-04-06T15:39:22.725Z,6.57
2023-04-06T15:44:27.655Z,5.22
2023-04-06T15:49:31.470Z,7.28
2023-04-06T15:54:36.699Z,5.30
2023-04-06T15:59:41.643Z,5.60
2023-04-06T16:04:45.273Z,5.13
2023-04-06T16:09:48.712Z,7.68
2023-04-06T16:14:53.671Z,4.75
2023-04-06T16:19:57.300Z,7.50
2023-04-06T16:25:00.905Z,8.93
2023-04-06T16:30:06.948Z,9.40
2023-04-06T16:35:10.953Z,9.52
2023-04-06T16:40:15.204Z,8.20
2023-04-06T16:45:20.313Z,14.73
2023-04-06T16:50:23.792Z,10.38
2023-04-06T16:55:27.364Z,11.90
2023-04-06T17:00:32.215Z,10.70
2023-04-06T17:10:46.362Z,8.18
2023-04-06T17:16:03.823Z,9.90
2023-04-06T17:21:09.293Z,9.00
2023-04-06T17:26:12.749Z,5.40
2023-04-06T17:31:17.770Z,7.63
2023-04-06T17:36:21.964Z,8.75
2023-04-06T17:41:26.727Z,8.73
2023-04-06T17:46:31.634Z,6.95
2023-04-06T17:51:35.105Z,6.70
2023-04-06T17:56:38.639Z,8.05
2023-04-06T18:01:43.582Z,6.90
2023-04-06T18:06:47.346Z,4.63
2023-04-06T18:11:50.973Z,4.22
2023-04-06T18:16:55.813Z,6.78
2023-04-06T18:27:02.730Z,5.75
2023-04-06T18:32:08.180Z,9.27
2023-04-06T18:37:11.658Z,6.82
2023-04-06T18:42:15.161Z,6.05
2023-04-06T18:47:20.172Z,9.05
2023-04-06T18:52:24.445Z,6.65
2023-04-06T18:57:28.038Z,5.35
2023-04-06T19:02:33.083Z,4.70
2023-04-06T19:07:37.697Z,3.55
2023-04-06T19:12:41.461Z,6.22
2023-04-06T19:17:47.764Z,3.47
2023-04-06T19:22:51.347Z,3.88
2023-04-06T19:27:54.932Z,8.02
2023-04-06T19:32:59.954Z,5.72
2023-04-06T19:38:03.485Z,9.75
2023-04-06T19:43:06.932Z,6.80
2023-04-06T19:48:11.764Z,3.47
2023-04-06T19:58:18.711Z,4.40
2023-04-06T20:03:23.730Z,3.60
2023-04-06T20:08:27.268Z,5.35
2023-04-06T20:13:31.459Z,5.72
2023-04-06T20:18:37.220Z,3.80
2023-04-06T20:23:40.696Z,5.53
2023-04-06T20:28:44.459Z,5.90
2023-04-06T20:33:49.410Z,4.32
2023-04-06T20:43:56.066Z,4.97
2023-04-06T20:49:01.015Z,6.47
2023-04-06T20:54:04.512Z,4.45
2023-04-06T20:59:07.975Z,4.60
2023-04-06T21:04:12.978Z,6.38
2023-04-06T21:09:16.978Z,5.53
2023-04-06T21:14:21.280Z,7.50
2023-04-06T21:19:27.713Z,5.70
2023-04-06T21:24:31.173Z,4.90
2023-04-06T21:29:34.650Z,5.80
2023-04-06T21:34:39.560Z,11.80
2023-04-06T21:39:43.241Z,4.57
2023-04-06T21:44:46.821Z,6.45
2023-04-06T21:49:51.852Z,4.10
2023-04-06T21:59:58.565Z,5.38
2023-04-06T22:05:03.633Z,5.53
2023-04-06T22:10:07.957Z,6.57
2023-04-06T22:15:13.239Z,5.70
2023-04-06T22:20:18.245Z,3.92
2023-04-06T22:30:25.111Z,3.88
2023-04-06T22:35:30.152Z,3.47
2023-04-06T22:40:33.644Z,3.55
2023-04-06T22:45:37.154Z,4.47
2023-04-06T22:50:42.087Z,8.82
2023-04-06T23:00:49.216Z,4.45
2023-04-06T23:05:54.098Z,4.40
2023-04-06T23:16:00.788Z,4.60
2023-04-06T23:21:07.908Z,5.53
2023-04-06T23:26:11.598Z,5.43
2023-04-06T23:31:15.106Z,7.45
2023-04-06T23:36:19.960Z,5.43
2023-04-06T23:46:26.866Z,5.70
2023-04-06T23:51:31.954Z,3.90
2023-04-06T23:56:35.656Z,5.20
