createdAt,value
2022-10-24T00:00:00.482Z,90
2022-10-24T00:05:00.426Z,90
2022-10-24T00:10:00.405Z,90.3
2022-10-24T00:15:00.415Z,90.3
2022-10-24T00:20:00.422Z,90.6
2022-10-24T00:25:00.456Z,90.9
2022-10-24T00:30:00.435Z,90.9
2022-10-24T00:35:00.504Z,90.9
2022-10-24T00:40:00.497Z,91.2
2022-10-24T00:45:00.525Z,91.8
2022-10-24T00:50:00.492Z,92.1
2022-10-24T00:55:00.512Z,92.5
2022-10-24T01:00:00.493Z,92.5
2022-10-24T01:05:00.548Z,92.5
2022-10-24T01:10:00.462Z,91.9
2022-10-24T01:15:00.469Z,91.6
2022-10-24T01:20:00.485Z,91.6
2022-10-24T01:25:00.493Z,91.2
2022-10-24T01:30:00.459Z,91.6
2022-10-24T01:35:00.342Z,91.2
2022-10-24T01:40:00.179Z,91.6
2022-10-24T01:45:00.091Z,91.6
2022-10-24T01:50:00.103Z,91.6
2022-10-24T01:55:00.103Z,92.2
2022-10-24T02:00:00.119Z,92.5
2022-10-24T02:05:01.366Z,92.2
2022-10-24T02:10:01.383Z,92.2
2022-10-24T02:15:01.376Z,92.2
2022-10-24T02:20:01.378Z,92.8
2022-10-24T02:25:01.391Z,92.8
2022-10-24T02:30:01.394Z,92.2
2022-10-24T02:35:01.397Z,92.8
2022-10-24T02:40:01.406Z,92.8
2022-10-24T02:45:01.405Z,92.8
2022-10-24T02:50:01.433Z,92.5
2022-10-24T02:55:01.433Z,92.8
2022-10-24T03:00:01.421Z,92.8
2022-10-24T03:05:01.420Z,92.8
2022-10-24T03:10:01.437Z,92.8
2022-10-24T03:15:01.444Z,92.8
2022-10-24T03:20:01.440Z,92.8
2022-10-24T03:25:01.446Z,92.8
2022-10-24T03:30:01.451Z,92.8
2022-10-24T03:35:01.458Z,92.2
2022-10-24T03:40:01.471Z,92.5
2022-10-24T03:45:01.460Z,93.1
2022-10-24T03:50:01.470Z,93.1
2022-10-24T03:55:01.476Z,93.5
2022-10-24T04:00:01.480Z,93.5
2022-10-24T04:05:01.488Z,93.8
2022-10-24T04:10:01.511Z,94.1
2022-10-24T04:15:04.702Z,93.8
2022-10-24T04:20:01.501Z,93.8
2022-10-24T04:25:01.524Z,93.5
2022-10-24T04:30:01.510Z,93.2
2022-10-24T04:35:01.517Z,93.5
2022-10-24T04:40:01.580Z,92.9
2022-10-24T04:45:01.532Z,92.8
2022-10-24T04:50:01.536Z,93.2
2022-10-24T04:55:01.552Z,92.8
2022-10-24T05:00:01.553Z,92.9
2022-10-24T05:05:01.556Z,93.2
2022-10-24T05:10:01.558Z,92.8
2022-10-24T05:15:01.573Z,92.8
2022-10-24T05:20:01.572Z,92.9
2022-10-24T05:25:01.578Z,92.9
2022-10-24T05:30:01.579Z,92.9
2022-10-24T05:35:01.589Z,92.5
2022-10-24T05:40:01.640Z,92.9
2022-10-24T05:45:01.637Z,92.9
2022-10-24T05:50:01.695Z,92.8
2022-10-24T05:55:07.442Z,92.9
2022-10-24T06:00:01.649Z,92.9
2022-10-24T06:05:01.664Z,93.2
2022-10-24T06:10:01.662Z,92.9
2022-10-24T06:15:01.802Z,93.2
2022-10-24T06:20:01.784Z,92.9
2022-10-24T06:25:01.764Z,92.5
2022-10-24T06:30:01.684Z,92.2
2022-10-24T06:35:01.725Z,92.2
2022-10-24T06:40:01.755Z,92.2
2022-10-24T06:45:01.717Z,92.2
2022-10-24T06:50:01.734Z,92.2
2022-10-24T06:55:01.740Z,92.2
2022-10-24T07:00:01.688Z,92.2
2022-10-24T07:05:01.679Z,92.2
2022-10-24T07:10:01.697Z,92.3
2022-10-24T07:15:01.685Z,92
2022-10-24T07:20:01.694Z,92.3
2022-10-24T07:25:01.700Z,92.2
2022-10-24T07:30:05.527Z,92.2
2022-10-24T07:35:00.153Z,92.2
2022-10-24T07:40:00.169Z,92.2
2022-10-24T07:45:00.166Z,92.2
2022-10-24T07:50:00.180Z,92.3
2022-10-24T07:55:00.176Z,92
2022-10-24T08:00:00.183Z,92
2022-10-24T08:05:00.176Z,91.7
2022-10-24T08:10:00.209Z,91.7
2022-10-24T08:15:00.203Z,91.7
2022-10-24T08:20:00.200Z,91.7
2022-10-24T08:25:00.199Z,91.7
2022-10-24T08:30:00.225Z,91.7
2022-10-24T08:35:00.212Z,91.7
2022-10-24T08:40:00.218Z,92.3
2022-10-24T08:45:00.218Z,92.2
2022-10-24T08:50:00.224Z,92.6
2022-10-24T08:55:04.704Z,92.3
2022-10-24T09:00:00.270Z,92.6
2022-10-24T09:05:00.255Z,92.9
2022-10-24T09:10:00.280Z,92.9
2022-10-24T09:15:00.274Z,92.3
2022-10-24T09:20:00.267Z,92.6
2022-10-24T09:25:01.108Z,92.3
2022-10-24T09:30:00.286Z,92.6
2022-10-24T09:35:00.280Z,92.6
2022-10-24T09:40:00.275Z,92.6
2022-10-24T09:45:00.291Z,92.6
2022-10-24T09:50:00.307Z,92.9
2022-10-24T09:55:00.302Z,92.9
2022-10-24T10:00:00.302Z,92.6
2022-10-24T10:05:00.309Z,92.3
2022-10-24T10:10:00.312Z,92.3
2022-10-24T10:15:00.324Z,92.3
2022-10-24T10:20:00.319Z,92.3
2022-10-24T10:25:00.454Z,92.3
2022-10-24T10:30:00.336Z,92
2022-10-24T10:35:00.379Z,91.7
2022-10-24T10:40:00.487Z,92.3
2022-10-24T10:45:00.443Z,92.3
2022-10-24T10:50:00.529Z,92.6
2022-10-24T10:55:00.475Z,92.3
2022-10-24T11:00:00.445Z,92.3
2022-10-24T11:05:00.404Z,91.9
2022-10-24T11:10:00.376Z,92
2022-10-24T11:15:00.374Z,91
2022-10-24T11:20:00.383Z,91
2022-10-24T11:25:00.385Z,91.1
2022-10-24T11:30:00.478Z,90.5
2022-10-24T11:35:00.453Z,89.9
2022-10-24T11:40:00.476Z,90.2
2022-10-24T11:45:00.495Z,89.3
2022-10-24T11:50:00.491Z,89.6
2022-10-24T11:55:00.517Z,89
2022-10-24T12:00:00.490Z,89.2
2022-10-24T12:05:00.506Z,89.5
2022-10-24T12:10:00.497Z,89.8
2022-10-24T12:15:00.508Z,90.1
2022-10-24T12:20:00.509Z,89.8
2022-10-24T12:25:00.516Z,89.3
2022-10-24T12:30:00.565Z,89.2
2022-10-24T12:35:25.333Z,89.6
2022-10-24T12:40:00.571Z,88.6
2022-10-24T12:45:00.573Z,88
2022-10-24T12:50:00.548Z,88.6
2022-10-24T12:55:00.588Z,89.2
2022-10-24T13:00:00.561Z,88.6
2022-10-24T13:05:00.617Z,89.2
2022-10-24T13:10:00.633Z,88.6
2022-10-24T13:15:00.633Z,88.9
2022-10-24T13:20:00.650Z,88.9
2022-10-24T13:25:00.651Z,88.5
2022-10-24T13:30:00.626Z,88.8
2022-10-24T13:35:00.467Z,88.9
2022-10-24T13:40:00.318Z,89.2
2022-10-24T13:45:00.170Z,89.2
2022-10-24T13:50:00.169Z,88.9
2022-10-24T13:55:00.273Z,88.9
2022-10-24T14:00:00.238Z,89.2
2022-10-24T14:05:00.189Z,89.1
2022-10-24T14:10:00.435Z,89.8
2022-10-24T14:15:00.195Z,89.8
2022-10-24T14:20:00.201Z,89.8
2022-10-24T14:25:00.230Z,89.8
2022-10-24T14:30:00.236Z,90.1
2022-10-24T14:40:00.146Z,90.4
2022-10-24T14:45:00.173Z,89.8
2022-10-24T14:50:00.187Z,89.8
2022-10-24T14:55:00.166Z,89.5
2022-10-24T15:00:00.437Z,89.5
2022-10-24T15:05:00.259Z,89.2
2022-10-24T15:10:00.197Z,89.2
2022-10-24T15:15:00.195Z,89.1
2022-10-24T15:20:00.200Z,89.1
2022-10-24T15:25:00.195Z,89.2
2022-10-24T15:30:00.203Z,89.2
2022-10-24T15:35:00.208Z,89.1
2022-10-24T15:40:00.221Z,89.1
2022-10-24T15:45:00.227Z,89.5
2022-10-24T15:50:00.359Z,89.5
2022-10-24T15:55:00.226Z,89.2
2022-10-24T16:00:00.442Z,89.5
2022-10-24T16:05:00.230Z,89.2
2022-10-24T16:10:00.394Z,89.2
2022-10-24T16:15:00.247Z,89.4
2022-10-24T16:20:00.416Z,89.4
2022-10-24T16:25:00.271Z,89.7
2022-10-24T16:30:00.318Z,90
2022-10-24T16:35:00.303Z,90
2022-10-24T16:40:00.330Z,90
2022-10-24T16:45:00.366Z,89.6
2022-10-24T16:50:00.378Z,90
2022-10-24T16:55:00.384Z,89.6
2022-10-24T17:00:00.289Z,89.6
2022-10-24T17:05:00.301Z,89.9
2022-10-24T17:10:00.319Z,89.9
2022-10-24T17:15:00.303Z,89.6
2022-10-24T17:20:00.310Z,89.5
2022-10-24T17:25:00.315Z,89.8
2022-10-24T17:30:00.333Z,89.5
2022-10-24T17:35:00.328Z,89.5
2022-10-24T17:40:00.334Z,88.8
2022-10-24T17:45:00.352Z,89.4
2022-10-24T17:50:00.340Z,90
2022-10-24T17:55:00.343Z,90.3
2022-10-24T18:00:00.361Z,90.3
2022-10-24T18:05:00.356Z,90
2022-10-24T18:10:00.431Z,89.9
2022-10-24T18:15:00.369Z,89.9
2022-10-24T18:20:00.373Z,89.6
2022-10-24T18:25:00.378Z,90.5
2022-10-24T18:30:00.385Z,89.2
2022-10-24T18:35:00.398Z,89.4
2022-10-24T18:40:00.399Z,89.7
2022-10-24T18:45:00.425Z,90.3
2022-10-24T18:50:00.403Z,90.9
2022-10-24T18:55:00.426Z,90.9
2022-10-24T19:00:00.418Z,91.5
2022-10-24T19:05:00.423Z,90.8
2022-10-24T19:10:00.424Z,91.5
2022-10-24T19:15:00.428Z,91.5
2022-10-24T19:20:00.441Z,91.4
2022-10-24T19:25:00.438Z,91.4
2022-10-24T19:30:00.442Z,91.7
2022-10-24T19:35:00.342Z,91.4
2022-10-24T19:40:00.203Z,91.7
2022-10-24T19:45:00.119Z,92
2022-10-24T19:50:00.095Z,91.7
2022-10-24T19:55:00.104Z,92
2022-10-24T20:00:00.127Z,92.3
2022-10-24T20:05:00.130Z,92.6
2022-10-24T20:10:00.185Z,92.5
2022-10-24T20:15:00.120Z,92.9
2022-10-24T20:20:00.142Z,93.2
2022-10-24T20:25:00.158Z,93.5
2022-10-24T20:30:00.175Z,93.8
2022-10-24T20:35:00.148Z,93.8
2022-10-24T20:40:00.160Z,94.1
2022-10-24T20:45:00.160Z,94.4
2022-10-24T20:50:00.156Z,94.7
2022-10-24T20:55:00.192Z,95.1
2022-10-24T21:00:00.171Z,95.1
2022-10-24T21:05:00.175Z,95.4
2022-10-24T21:10:00.183Z,95.1
2022-10-24T21:15:00.190Z,95.1
2022-10-24T21:20:00.188Z,95.1
2022-10-24T21:25:00.204Z,94.5
2022-10-24T21:30:00.197Z,94.5
2022-10-24T21:35:00.213Z,94.1
2022-10-24T21:40:00.209Z,93.8
2022-10-24T21:45:00.233Z,93.8
2022-10-24T21:50:00.220Z,94.1
2022-10-24T21:55:00.332Z,94.4
2022-10-24T22:00:00.339Z,94.4
2022-10-24T22:05:00.358Z,94.7
2022-10-24T22:10:00.355Z,94.8
2022-10-24T22:15:00.344Z,94.8
2022-10-24T22:20:00.370Z,95.1
2022-10-24T22:25:00.351Z,95.1
2022-10-24T22:30:00.415Z,95.1
2022-10-24T22:35:00.408Z,94.8
2022-10-24T22:40:00.375Z,94.5
2022-10-24T22:45:00.378Z,94.9
2022-10-24T22:50:00.428Z,94.6
2022-10-24T22:55:00.380Z,94.9
2022-10-24T23:00:00.448Z,95.2
2022-10-24T23:05:00.396Z,96.5
2022-10-24T23:10:00.418Z,96.6
2022-10-24T23:15:00.432Z,96.6
2022-10-24T23:20:00.435Z,96.6
2022-10-24T23:25:00.429Z,96.6
2022-10-24T23:30:00.472Z,96.6
2022-10-24T23:35:00.481Z,96.7
2022-10-24T23:40:00.501Z,96.7
2022-10-24T23:45:00.500Z,96.7
2022-10-24T23:50:00.470Z,96.4
2022-10-24T23:55:00.553Z,96.4
