createdAt,value
2023-02-01T00:00:40.000Z,0
2023-02-01T00:01:57.000Z,0
2023-02-01T00:03:13.000Z,0
2023-02-01T00:04:29.000Z,0
2023-02-01T00:05:45.000Z,0
2023-02-01T00:07:01.000Z,0
2023-02-01T00:08:18.000Z,0
2023-02-01T00:09:33.000Z,0
2023-02-01T00:10:48.000Z,0
2023-02-01T00:12:03.000Z,0
2023-02-01T00:13:18.000Z,0
2023-02-01T00:15:51.000Z,0
2023-02-01T00:17:07.000Z,0
2023-02-01T00:18:23.000Z,0
2023-02-01T00:19:39.000Z,0
2023-02-01T00:20:56.000Z,0
2023-02-01T00:22:12.000Z,0
2023-02-01T00:23:28.000Z,0
2023-02-01T00:24:44.000Z,0
2023-02-01T00:26:00.000Z,0
2023-02-01T00:27:17.000Z,0
2023-02-01T00:28:33.000Z,0
2023-02-01T00:29:48.000Z,0
2023-02-01T00:31:04.000Z,0
2023-02-01T00:32:20.000Z,0
2023-02-01T00:33:37.000Z,0
2023-02-01T00:34:53.000Z,0
2023-02-01T00:36:09.000Z,0
2023-02-01T00:37:25.000Z,0
2023-02-01T00:38:41.000Z,0
2023-02-01T00:39:57.000Z,0
2023-02-01T00:41:12.000Z,0
2023-02-01T00:42:27.000Z,0
2023-02-01T00:43:42.000Z,0
2023-02-01T00:44:58.000Z,0
2023-02-01T00:46:15.000Z,0
2023-02-01T00:47:31.000Z,0
2023-02-01T00:48:47.000Z,0
2023-02-01T00:50:03.000Z,0
2023-02-01T00:51:19.000Z,0
2023-02-01T00:53:52.000Z,0
2023-02-01T00:55:08.000Z,0
2023-02-01T00:56:24.000Z,0
2023-02-01T00:57:40.000Z,0
2023-02-01T00:58:57.000Z,0
2023-02-01T01:00:12.000Z,0
2023-02-01T01:01:28.000Z,0
2023-02-01T01:02:44.000Z,0
2023-02-01T01:04:00.000Z,0
2023-02-01T01:05:16.000Z,0
2023-02-01T01:06:33.000Z,0
2023-02-01T01:07:49.000Z,0
2023-02-01T01:09:05.000Z,0
2023-02-01T01:10:20.000Z,0
2023-02-01T01:11:36.000Z,0
2023-02-01T01:12:52.000Z,0
2023-02-01T01:14:08.000Z,0
2023-02-01T01:15:24.000Z,0
2023-02-01T01:16:40.000Z,0
2023-02-01T01:17:56.000Z,0
2023-02-01T01:19:13.000Z,0
2023-02-01T01:20:29.000Z,0
2023-02-01T01:21:45.000Z,0
2023-02-01T01:23:01.000Z,0
2023-02-01T01:24:17.000Z,0
2023-02-01T01:25:34.000Z,0
2023-02-01T01:26:50.000Z,0
2023-02-01T01:28:05.000Z,0
2023-02-01T01:29:21.000Z,0
2023-02-01T01:31:54.000Z,0
2023-02-01T01:33:10.000Z,0
2023-02-01T01:34:26.000Z,0
2023-02-01T01:35:42.000Z,0
2023-02-01T01:36:58.000Z,0
2023-02-01T01:38:14.000Z,0
2023-02-01T01:39:29.000Z,0
2023-02-01T01:40:45.000Z,0
2023-02-01T01:42:00.000Z,0
2023-02-01T01:43:15.000Z,0
2023-02-01T01:44:32.000Z,0
2023-02-01T01:45:48.000Z,0
2023-02-01T01:47:03.000Z,0
2023-02-01T01:48:18.000Z,0
2023-02-01T01:49:34.000Z,0
2023-02-01T01:50:51.000Z,0
2023-02-01T01:52:07.000Z,0
2023-02-01T01:53:23.000Z,0
2023-02-01T01:54:39.000Z,0
2023-02-01T01:57:12.000Z,0
2023-02-01T01:58:28.000Z,0
2023-02-01T01:59:44.000Z,0
2023-02-01T02:01:00.000Z,0
2023-02-01T02:02:16.000Z,0
2023-02-01T02:03:33.000Z,0
2023-02-01T02:04:48.000Z,0
2023-02-01T02:06:04.000Z,0
2023-02-01T02:07:20.000Z,0
2023-02-01T02:08:36.000Z,0
2023-02-01T02:09:53.000Z,0
2023-02-01T02:11:09.000Z,0
2023-02-01T02:12:25.000Z,0
2023-02-01T02:13:41.000Z,0
2023-02-01T02:14:56.000Z,0
2023-02-01T02:16:12.000Z,0
2023-02-01T02:17:28.000Z,0
2023-02-01T02:18:44.000Z,0
2023-02-01T02:19:59.000Z,0
2023-02-01T02:22:31.000Z,0
2023-02-01T02:23:47.000Z,0
2023-02-01T02:25:02.000Z,0
2023-02-01T02:26:18.000Z,0
2023-02-01T02:27:34.000Z,0
2023-02-01T02:28:51.000Z,0
2023-02-01T02:30:07.000Z,0
2023-02-01T02:31:23.000Z,0
2023-02-01T02:32:39.000Z,0
2023-02-01T02:33:55.000Z,0
2023-02-01T02:35:12.000Z,0
2023-02-01T02:36:28.000Z,0
2023-02-01T02:37:44.000Z,0
2023-02-01T02:39:00.000Z,0
2023-02-01T02:40:16.000Z,0
2023-02-01T02:41:32.000Z,0
2023-02-01T02:42:48.000Z,0
2023-02-01T02:44:04.000Z,0
2023-02-01T02:45:20.000Z,0
2023-02-01T02:46:36.000Z,0
2023-02-01T02:47:52.000Z,0
2023-02-01T02:49:07.000Z,0
2023-02-01T02:50:22.000Z,0
2023-02-01T02:51:37.000Z,0
2023-02-01T02:52:53.000Z,0
2023-02-01T02:54:10.000Z,0
2023-02-01T02:55:26.000Z,0
2023-02-01T02:56:42.000Z,0
2023-02-01T02:57:58.000Z,0
2023-02-01T02:59:14.000Z,0
2023-02-01T03:00:31.000Z,0
2023-02-01T03:01:47.000Z,0
2023-02-01T03:03:03.000Z,0
2023-02-01T03:04:19.000Z,0
2023-02-01T03:05:35.000Z,0
2023-02-01T03:06:52.000Z,0
2023-02-01T03:08:07.000Z,0
2023-02-01T03:09:23.000Z,0
2023-02-01T03:10:39.000Z,0
2023-02-01T03:11:55.000Z,0
2023-02-01T03:13:11.000Z,0
2023-02-01T03:14:28.000Z,0
2023-02-01T03:15:44.000Z,0
2023-02-01T03:16:59.000Z,0
2023-02-01T03:18:14.000Z,0
2023-02-01T03:19:31.000Z,0
2023-02-01T03:20:46.000Z,0
2023-02-01T03:22:01.000Z,0
2023-02-01T03:23:17.000Z,0
2023-02-01T03:25:50.000Z,0
2023-02-01T03:27:06.000Z,0
2023-02-01T03:28:22.000Z,0
2023-02-01T03:29:38.000Z,0
2023-02-01T03:30:54.000Z,0
2023-02-01T03:32:10.000Z,0
2023-02-01T03:33:27.000Z,0
2023-02-01T03:34:43.000Z,0
2023-02-01T03:35:59.000Z,0
2023-02-01T03:38:31.000Z,0
2023-02-01T03:39:47.000Z,0
2023-02-01T03:41:02.000Z,0
2023-02-01T03:42:18.000Z,0
2023-02-01T03:43:34.000Z,0
2023-02-01T03:44:50.000Z,0
2023-02-01T03:46:07.000Z,0
2023-02-01T03:47:23.000Z,0
2023-02-01T03:48:39.000Z,0
2023-02-01T03:49:55.000Z,0
2023-02-01T03:51:11.000Z,0
2023-02-01T03:52:28.000Z,0
2023-02-01T03:53:43.000Z,0
2023-02-01T03:54:58.000Z,0
2023-02-01T03:56:14.000Z,0
2023-02-01T03:57:30.000Z,0
2023-02-01T03:58:47.000Z,0
2023-02-01T04:00:03.000Z,0
2023-02-01T04:01:19.000Z,0
2023-02-01T04:02:35.000Z,0
2023-02-01T04:03:51.000Z,0
2023-02-01T04:05:08.000Z,0
2023-02-01T04:06:24.000Z,0
2023-02-01T04:07:40.000Z,0
2023-02-01T04:08:56.000Z,0
2023-02-01T04:10:12.000Z,0
2023-02-01T04:11:28.000Z,0
2023-02-01T04:12:44.000Z,0
2023-02-01T04:14:00.000Z,0
2023-02-01T04:15:16.000Z,0
2023-02-01T04:16:32.000Z,0
2023-02-01T04:17:49.000Z,0
2023-02-01T04:19:05.000Z,0
2023-02-01T04:20:20.000Z,0
2023-02-01T04:21:35.000Z,0
2023-02-01T04:22:50.000Z,0
2023-02-01T04:24:06.000Z,0
2023-02-01T04:25:22.000Z,0
2023-02-01T04:26:38.000Z,0
2023-02-01T04:27:54.000Z,0
2023-02-01T04:29:10.000Z,0
2023-02-01T04:30:27.000Z,0
2023-02-01T04:31:43.000Z,0
2023-02-01T04:32:59.000Z,0
2023-02-01T04:34:15.000Z,0
2023-02-01T04:35:31.000Z,0
2023-02-01T04:36:48.000Z,0
2023-02-01T04:38:04.000Z,0
2023-02-01T04:39:20.000Z,0
2023-02-01T04:41:51.000Z,0
2023-02-01T04:43:08.000Z,0
2023-02-01T04:44:24.000Z,0
2023-02-01T04:45:40.000Z,0
2023-02-01T04:46:56.000Z,0
2023-02-01T04:48:12.000Z,0
2023-02-01T04:49:29.000Z,0
2023-02-01T04:50:44.000Z,0
2023-02-01T04:51:59.000Z,0
2023-02-01T04:53:15.000Z,0
2023-02-01T04:54:31.000Z,0
2023-02-01T04:55:48.000Z,0
2023-02-01T04:57:03.000Z,0
2023-02-01T04:58:18.000Z,0
2023-02-01T04:59:34.000Z,0
2023-02-01T05:00:50.000Z,0
2023-02-01T05:02:07.000Z,0
2023-02-01T05:03:23.000Z,0
2023-02-01T05:04:39.000Z,0
2023-02-01T05:05:55.000Z,0
2023-02-01T05:07:11.000Z,0
2023-02-01T05:08:28.000Z,0
2023-02-01T05:09:44.000Z,0
2023-02-01T05:11:00.000Z,0
2023-02-01T05:12:16.000Z,0
2023-02-01T05:13:32.000Z,0
2023-02-01T05:14:49.000Z,0
2023-02-01T05:16:04.000Z,0
2023-02-01T05:17:20.000Z,0
2023-02-01T05:18:36.000Z,0
2023-02-01T05:19:52.000Z,0
2023-02-01T05:21:09.000Z,0
2023-02-01T05:22:25.000Z,0
2023-02-01T05:23:40.000Z,0
2023-02-01T05:24:55.000Z,0
2023-02-01T05:26:10.000Z,0
2023-02-01T05:27:26.000Z,0
2023-02-01T05:28:42.000Z,0
2023-02-01T05:29:58.000Z,0
2023-02-01T05:31:14.000Z,0
2023-02-01T05:32:30.000Z,0
2023-02-01T05:33:47.000Z,0
2023-02-01T05:35:03.000Z,0
2023-02-01T05:36:19.000Z,0
2023-02-01T05:37:35.000Z,0
2023-02-01T05:38:51.000Z,0
2023-02-01T05:40:08.000Z,0
2023-02-01T05:41:24.000Z,0
2023-02-01T05:42:40.000Z,0
2023-02-01T05:43:55.000Z,0
2023-02-01T05:45:11.000Z,0
2023-02-01T05:46:28.000Z,0
2023-02-01T05:47:44.000Z,0
2023-02-01T05:49:00.000Z,0
2023-02-01T05:50:16.000Z,0
2023-02-01T05:51:32.000Z,0
2023-02-01T05:52:48.000Z,0
2023-02-01T05:54:03.000Z,0
2023-02-01T05:55:19.000Z,0
2023-02-01T05:57:50.000Z,0
2023-02-01T05:59:06.000Z,0
2023-02-01T06:00:21.000Z,0
2023-02-01T06:01:37.000Z,0
2023-02-01T06:02:53.000Z,0
2023-02-01T06:04:09.000Z,0
2023-02-01T06:05:26.000Z,0
2023-02-01T06:06:42.000Z,0
2023-02-01T06:07:58.000Z,0
2023-02-01T06:10:30.000Z,0
2023-02-01T06:11:47.000Z,0
2023-02-01T06:13:03.000Z,0
2023-02-01T06:14:19.000Z,0
2023-02-01T06:15:35.000Z,0
2023-02-01T06:16:50.000Z,0
2023-02-01T06:18:07.000Z,0
2023-02-01T06:19:23.000Z,0
2023-02-01T06:20:39.000Z,0
2023-02-01T06:23:11.000Z,0
2023-02-01T06:24:27.000Z,0
2023-02-01T06:25:42.000Z,0
2023-02-01T06:26:58.000Z,0
2023-02-01T06:28:14.000Z,0
2023-02-01T06:29:30.000Z,0
2023-02-01T06:30:47.000Z,0
2023-02-01T06:32:03.000Z,0
2023-02-01T06:33:19.000Z,0
2023-02-01T06:34:35.000Z,0
2023-02-01T06:35:51.000Z,0
2023-02-01T06:37:08.000Z,0
2023-02-01T06:38:23.000Z,0
2023-02-01T06:39:38.000Z,0
2023-02-01T06:40:54.000Z,0
2023-02-01T06:42:10.000Z,0
2023-02-01T06:43:27.000Z,0
2023-02-01T06:44:43.000Z,0
2023-02-01T06:45:59.000Z,0
2023-02-01T06:47:15.000Z,0
2023-02-01T06:48:31.000Z,0
2023-02-01T06:49:48.000Z,0
2023-02-01T06:51:04.000Z,0
2023-02-01T06:52:20.000Z,0
2023-02-01T06:53:36.000Z,0
2023-02-01T06:54:52.000Z,0
2023-02-01T06:56:08.000Z,0
2023-02-01T06:57:24.000Z,0
2023-02-01T06:58:40.000Z,0
2023-02-01T07:01:12.000Z,0
2023-02-01T07:02:29.000Z,0
2023-02-01T07:03:45.000Z,0
2023-02-01T07:05:01.000Z,0
2023-02-01T07:06:16.000Z,0
2023-02-01T07:07:31.000Z,0
2023-02-01T07:08:48.000Z,0
2023-02-01T07:10:03.000Z,0
2023-02-01T07:11:18.000Z,0
2023-02-01T07:12:34.000Z,0
2023-02-01T07:13:50.000Z,0
2023-02-01T07:15:07.000Z,0
2023-02-01T07:16:23.000Z,0
2023-02-01T07:17:39.000Z,0
2023-02-01T07:20:11.000Z,0
2023-02-01T07:21:28.000Z,5
2023-02-01T07:22:44.000Z,0
2023-02-01T07:24:00.000Z,0
2023-02-01T07:25:16.000Z,5
2023-02-01T07:26:32.000Z,5
2023-02-01T07:27:48.000Z,5
2023-02-01T07:29:04.000Z,5
2023-02-01T07:30:20.000Z,5
2023-02-01T07:31:36.000Z,5
2023-02-01T07:32:52.000Z,0
2023-02-01T07:34:09.000Z,5
2023-02-01T07:35:25.000Z,5
2023-02-01T07:36:41.000Z,5
2023-02-01T07:39:12.000Z,5
2023-02-01T07:40:28.000Z,11
2023-02-01T07:41:43.000Z,11
2023-02-01T07:42:59.000Z,11
2023-02-01T07:44:14.000Z,16
2023-02-01T07:45:29.000Z,16
2023-02-01T07:46:46.000Z,16
2023-02-01T07:48:02.000Z,22
2023-02-01T07:49:18.000Z,22
2023-02-01T07:50:34.000Z,22
2023-02-01T07:51:50.000Z,33
2023-02-01T07:53:07.000Z,33
2023-02-01T07:54:23.000Z,50
2023-02-01T07:55:39.000Z,61
2023-02-01T07:56:55.000Z,56
2023-02-01T07:58:11.000Z,45
2023-02-01T07:59:28.000Z,39
2023-02-01T08:00:44.000Z,39
2023-02-01T08:01:59.000Z,39
2023-02-01T08:04:31.000Z,45
2023-02-01T08:05:48.000Z,45
2023-02-01T08:07:04.000Z,50
2023-02-01T08:08:20.000Z,50
2023-02-01T08:09:36.000Z,56
2023-02-01T08:10:52.000Z,56
2023-02-01T08:12:08.000Z,50
2023-02-01T08:13:23.000Z,39
2023-02-01T08:14:38.000Z,39
2023-02-01T08:17:09.000Z,33
2023-02-01T08:18:26.000Z,39
2023-02-01T08:20:58.000Z,45
2023-02-01T08:22:14.000Z,50
2023-02-01T08:23:30.000Z,45
2023-02-01T08:26:03.000Z,39
2023-02-01T08:27:19.000Z,39
2023-02-01T08:28:35.000Z,39
2023-02-01T08:29:51.000Z,33
2023-02-01T08:32:24.000Z,33
2023-02-01T08:33:39.000Z,33
2023-02-01T08:34:54.000Z,33
2023-02-01T08:36:10.000Z,33
2023-02-01T08:37:27.000Z,33
2023-02-01T08:38:43.000Z,33
2023-02-01T08:39:59.000Z,33
2023-02-01T08:42:31.000Z,33
2023-02-01T08:43:48.000Z,33
2023-02-01T08:45:04.000Z,33
2023-02-01T08:46:20.000Z,33
2023-02-01T08:48:52.000Z,33
2023-02-01T08:50:08.000Z,39
2023-02-01T08:51:23.000Z,33
2023-02-01T08:52:39.000Z,33
2023-02-01T08:55:11.000Z,33
2023-02-01T08:56:28.000Z,33
2023-02-01T08:57:44.000Z,33
2023-02-01T08:59:00.000Z,39
2023-02-01T09:00:16.000Z,45
2023-02-01T09:01:32.000Z,45
2023-02-01T09:02:49.000Z,50
2023-02-01T09:04:05.000Z,45
2023-02-01T09:05:21.000Z,45
2023-02-01T09:06:37.000Z,50
2023-02-01T09:07:52.000Z,50
2023-02-01T09:09:09.000Z,50
2023-02-01T09:10:25.000Z,56
2023-02-01T09:11:41.000Z,73
2023-02-01T09:12:57.000Z,84
2023-02-01T09:14:13.000Z,90
2023-02-01T09:15:30.000Z,95
2023-02-01T09:16:46.000Z,78
2023-02-01T09:18:01.000Z,67
2023-02-01T09:20:32.000Z,56
2023-02-01T09:21:49.000Z,50
2023-02-01T09:23:04.000Z,50
2023-02-01T09:24:19.000Z,56
2023-02-01T09:25:35.000Z,67
2023-02-01T09:26:51.000Z,73
2023-02-01T09:28:08.000Z,67
2023-02-01T09:29:24.000Z,73
2023-02-01T09:30:40.000Z,73
2023-02-01T09:33:12.000Z,90
2023-02-01T09:34:29.000Z,112
2023-02-01T09:35:45.000Z,101
2023-02-01T09:37:01.000Z,95
2023-02-01T09:38:17.000Z,112
2023-02-01T09:39:33.000Z,135
2023-02-01T09:40:49.000Z,157
2023-02-01T09:42:05.000Z,202
2023-02-01T09:43:21.000Z,180
2023-02-01T09:44:37.000Z,196
2023-02-01T09:45:53.000Z,185
2023-02-01T09:47:10.000Z,174
2023-02-01T09:48:26.000Z,219
2023-02-01T09:49:42.000Z,202
2023-02-01T09:50:57.000Z,208
2023-02-01T09:52:12.000Z,219
2023-02-01T09:53:28.000Z,241
2023-02-01T09:54:43.000Z,213
2023-02-01T09:55:59.000Z,331
2023-02-01T09:58:31.000Z,258
2023-02-01T09:59:48.000Z,180
2023-02-01T10:01:04.000Z,236
2023-02-01T10:02:20.000Z,258
2023-02-01T10:03:36.000Z,163
2023-02-01T10:04:52.000Z,196
2023-02-01T10:06:09.000Z,123
2023-02-01T10:07:25.000Z,95
2023-02-01T10:08:41.000Z,78
2023-02-01T10:09:57.000Z,95
2023-02-01T10:11:12.000Z,106
2023-02-01T10:12:29.000Z,106
2023-02-01T10:13:45.000Z,135
2023-02-01T10:15:01.000Z,225
2023-02-01T10:16:17.000Z,151
2023-02-01T10:17:33.000Z,129
2023-02-01T10:18:50.000Z,140
2023-02-01T10:20:06.000Z,168
2023-02-01T10:21:21.000Z,168
2023-02-01T10:23:52.000Z,140
2023-02-01T10:26:25.000Z,112
2023-02-01T10:27:40.000Z,106
2023-02-01T10:28:55.000Z,90
2023-02-01T10:30:11.000Z,84
2023-02-01T10:31:28.000Z,95
2023-02-01T10:32:44.000Z,101
2023-02-01T10:34:00.000Z,135
2023-02-01T10:36:32.000Z,123
2023-02-01T10:37:49.000Z,185
2023-02-01T10:39:05.000Z,180
2023-02-01T10:40:21.000Z,382
2023-02-01T10:41:37.000Z,174
2023-02-01T10:42:53.000Z,151
2023-02-01T10:44:10.000Z,129
2023-02-01T10:45:25.000Z,140
2023-02-01T10:46:41.000Z,140
2023-02-01T10:49:13.000Z,135
2023-02-01T10:51:45.000Z,106
2023-02-01T10:53:00.000Z,95
2023-02-01T10:54:15.000Z,112
2023-02-01T10:56:48.000Z,151
2023-02-01T10:58:04.000Z,174
2023-02-01T10:59:20.000Z,163
2023-02-01T11:00:36.000Z,146
2023-02-01T11:01:52.000Z,129
2023-02-01T11:03:09.000Z,118
2023-02-01T11:04:25.000Z,106
2023-02-01T11:05:41.000Z,101
2023-02-01T11:06:57.000Z,90
2023-02-01T11:08:13.000Z,84
2023-02-01T11:09:30.000Z,78
2023-02-01T11:10:45.000Z,78
2023-02-01T11:12:01.000Z,78
2023-02-01T11:13:17.000Z,78
2023-02-01T11:14:33.000Z,78
2023-02-01T11:15:50.000Z,73
2023-02-01T11:17:06.000Z,67
2023-02-01T11:18:22.000Z,73
2023-02-01T11:19:38.000Z,73
2023-02-01T11:20:53.000Z,73
2023-02-01T11:22:09.000Z,67
2023-02-01T11:23:24.000Z,67
2023-02-01T11:24:39.000Z,61
2023-02-01T11:27:11.000Z,50
2023-02-01T11:28:28.000Z,50
2023-02-01T11:29:44.000Z,45
2023-02-01T11:31:00.000Z,39
2023-02-01T11:32:16.000Z,33
2023-02-01T11:33:32.000Z,33
2023-02-01T11:34:49.000Z,39
2023-02-01T11:36:05.000Z,39
2023-02-01T11:37:21.000Z,33
2023-02-01T11:41:10.000Z,50
2023-02-01T11:42:25.000Z,39
2023-02-01T11:43:40.000Z,28
2023-02-01T11:44:56.000Z,28
2023-02-01T11:46:12.000Z,33
2023-02-01T11:47:29.000Z,45
2023-02-01T11:48:45.000Z,39
2023-02-01T11:50:01.000Z,28
2023-02-01T11:51:17.000Z,28
2023-02-01T11:52:33.000Z,33
2023-02-01T11:53:50.000Z,45
2023-02-01T11:55:06.000Z,50
2023-02-01T11:56:21.000Z,50
2023-02-01T11:57:36.000Z,33
2023-02-01T11:58:52.000Z,28
2023-02-01T12:00:09.000Z,22
2023-02-01T12:01:25.000Z,28
2023-02-01T12:02:41.000Z,28
2023-02-01T12:03:57.000Z,33
2023-02-01T12:05:13.000Z,56
2023-02-01T12:06:30.000Z,61
2023-02-01T12:07:46.000Z,50
2023-02-01T12:09:02.000Z,33
2023-02-01T12:10:18.000Z,28
2023-02-01T12:11:34.000Z,28
2023-02-01T12:12:50.000Z,33
2023-02-01T12:14:06.000Z,33
2023-02-01T12:15:22.000Z,39
2023-02-01T12:16:38.000Z,39
2023-02-01T12:17:54.000Z,39
2023-02-01T12:19:10.000Z,39
2023-02-01T12:20:27.000Z,39
2023-02-01T12:21:43.000Z,33
2023-02-01T12:22:58.000Z,39
2023-02-01T12:24:13.000Z,33
2023-02-01T12:25:29.000Z,28
2023-02-01T12:26:44.000Z,22
2023-02-01T12:28:00.000Z,28
2023-02-01T12:29:16.000Z,33
2023-02-01T12:30:32.000Z,50
2023-02-01T12:31:49.000Z,73
2023-02-01T12:33:05.000Z,112
2023-02-01T12:34:21.000Z,101
2023-02-01T12:35:37.000Z,73
2023-02-01T12:36:53.000Z,101
2023-02-01T12:38:09.000Z,135
2023-02-01T12:39:26.000Z,168
2023-02-01T12:40:42.000Z,95
2023-02-01T12:41:58.000Z,84
2023-02-01T12:43:13.000Z,140
2023-02-01T12:44:29.000Z,95
2023-02-01T12:45:46.000Z,95
2023-02-01T12:47:02.000Z,73
2023-02-01T12:48:18.000Z,84
2023-02-01T12:49:34.000Z,95
2023-02-01T12:50:50.000Z,78
2023-02-01T12:52:06.000Z,67
2023-02-01T12:53:21.000Z,73
2023-02-01T12:54:37.000Z,61
2023-02-01T12:55:53.000Z,39
2023-02-01T12:57:09.000Z,28
2023-02-01T12:58:25.000Z,28
2023-02-01T12:59:40.000Z,33
2023-02-01T13:00:56.000Z,33
2023-02-01T13:02:12.000Z,39
2023-02-01T13:03:29.000Z,50
2023-02-01T13:04:45.000Z,56
2023-02-01T13:06:01.000Z,50
2023-02-01T13:08:33.000Z,56
2023-02-01T13:09:49.000Z,90
2023-02-01T13:11:06.000Z,101
2023-02-01T13:12:22.000Z,106
2023-02-01T13:13:38.000Z,101
2023-02-01T13:14:54.000Z,90
2023-02-01T13:16:09.000Z,95
2023-02-01T13:17:26.000Z,95
2023-02-01T13:18:42.000Z,95
2023-02-01T13:21:14.000Z,95
2023-02-01T13:22:29.000Z,84
2023-02-01T13:23:45.000Z,95
2023-02-01T13:25:01.000Z,90
2023-02-01T13:26:17.000Z,73
2023-02-01T13:27:33.000Z,73
2023-02-01T13:28:49.000Z,61
2023-02-01T13:30:06.000Z,61
2023-02-01T13:31:22.000Z,73
2023-02-01T13:33:54.000Z,95
2023-02-01T13:35:10.000Z,90
2023-02-01T13:36:27.000Z,101
2023-02-01T13:37:43.000Z,106
2023-02-01T13:38:59.000Z,118
2023-02-01T13:40:14.000Z,112
2023-02-01T13:41:30.000Z,112
2023-02-01T13:42:47.000Z,112
2023-02-01T13:44:03.000Z,95
2023-02-01T13:45:19.000Z,101
2023-02-01T13:46:35.000Z,101
2023-02-01T13:47:51.000Z,106
2023-02-01T13:49:08.000Z,118
2023-02-01T13:50:23.000Z,118
2023-02-01T13:51:38.000Z,123
2023-02-01T13:52:53.000Z,146
2023-02-01T13:54:08.000Z,151
2023-02-01T13:55:25.000Z,151
2023-02-01T13:56:41.000Z,151
2023-02-01T13:59:13.000Z,168
2023-02-01T14:00:29.000Z,168
2023-02-01T14:01:46.000Z,168
2023-02-01T14:03:02.000Z,163
2023-02-01T14:04:18.000Z,168
2023-02-01T14:05:34.000Z,157
2023-02-01T14:06:50.000Z,163
2023-02-01T14:09:23.000Z,168
2023-02-01T14:10:38.000Z,163
2023-02-01T14:11:53.000Z,140
2023-02-01T14:13:09.000Z,106
2023-02-01T14:14:26.000Z,112
2023-02-01T14:15:42.000Z,123
2023-02-01T14:16:58.000Z,140
2023-02-01T14:18:14.000Z,146
2023-02-01T14:19:30.000Z,106
2023-02-01T14:20:47.000Z,78
2023-02-01T14:22:03.000Z,56
2023-02-01T14:23:19.000Z,61
2023-02-01T14:24:34.000Z,73
2023-02-01T14:25:49.000Z,67
2023-02-01T14:27:06.000Z,50
2023-02-01T14:28:22.000Z,50
2023-02-01T14:29:38.000Z,73
2023-02-01T14:30:54.000Z,73
2023-02-01T14:32:10.000Z,56
2023-02-01T14:33:27.000Z,45
2023-02-01T14:34:43.000Z,45
2023-02-01T14:35:59.000Z,45
2023-02-01T14:37:15.000Z,50
2023-02-01T14:38:31.000Z,56
2023-02-01T14:39:47.000Z,56
2023-02-01T14:41:04.000Z,45
2023-02-01T14:42:19.000Z,50
2023-02-01T14:43:35.000Z,61
2023-02-01T14:44:51.000Z,45
2023-02-01T14:46:07.000Z,45
2023-02-01T14:47:24.000Z,45
2023-02-01T14:48:40.000Z,45
2023-02-01T14:49:56.000Z,39
2023-02-01T14:51:11.000Z,28
2023-02-01T14:52:26.000Z,45
2023-02-01T14:53:43.000Z,90
2023-02-01T14:54:58.000Z,129
2023-02-01T14:56:13.000Z,151
2023-02-01T14:57:29.000Z,118
2023-02-01T14:58:46.000Z,90
2023-02-01T15:00:02.000Z,56
2023-02-01T15:01:18.000Z,56
2023-02-01T15:02:34.000Z,56
2023-02-01T15:03:50.000Z,56
2023-02-01T15:05:06.000Z,50
2023-02-01T15:06:23.000Z,39
2023-02-01T15:07:39.000Z,39
2023-02-01T15:08:54.000Z,33
2023-02-01T15:10:10.000Z,33
2023-02-01T15:11:26.000Z,33
2023-02-01T15:12:43.000Z,45
2023-02-01T15:15:15.000Z,56
2023-02-01T15:16:31.000Z,45
2023-02-01T15:17:47.000Z,39
2023-02-01T15:19:04.000Z,39
2023-02-01T15:20:20.000Z,45
2023-02-01T15:21:36.000Z,78
2023-02-01T15:22:51.000Z,90
2023-02-01T15:24:06.000Z,90
2023-02-01T15:25:22.000Z,67
2023-02-01T15:26:37.000Z,61
2023-02-01T15:27:53.000Z,78
2023-02-01T15:29:09.000Z,78
2023-02-01T15:30:25.000Z,67
2023-02-01T15:31:42.000Z,67
2023-02-01T15:32:58.000Z,67
2023-02-01T15:34:14.000Z,67
2023-02-01T15:35:30.000Z,67
2023-02-01T15:36:46.000Z,78
2023-02-01T15:38:03.000Z,95
2023-02-01T15:40:35.000Z,101
2023-02-01T15:41:51.000Z,95
2023-02-01T15:43:06.000Z,84
2023-02-01T15:44:23.000Z,67
2023-02-01T15:45:39.000Z,50
2023-02-01T15:46:55.000Z,39
2023-02-01T15:48:11.000Z,28
2023-02-01T15:49:27.000Z,22
2023-02-01T15:50:44.000Z,22
2023-02-01T15:52:00.000Z,22
2023-02-01T15:53:15.000Z,16
2023-02-01T15:54:30.000Z,11
2023-02-01T15:55:45.000Z,11
2023-02-01T15:57:01.000Z,11
2023-02-01T15:58:17.000Z,11
2023-02-01T15:59:33.000Z,11
2023-02-01T16:00:49.000Z,11
2023-02-01T16:02:05.000Z,11
2023-02-01T16:03:22.000Z,11
2023-02-01T16:04:38.000Z,5
2023-02-01T16:05:54.000Z,5
2023-02-01T16:07:10.000Z,5
2023-02-01T16:08:26.000Z,5
2023-02-01T16:09:43.000Z,0
2023-02-01T16:10:59.000Z,0
2023-02-01T16:12:15.000Z,0
2023-02-01T16:13:30.000Z,0
2023-02-01T16:16:03.000Z,0
2023-02-01T16:18:35.000Z,0
2023-02-01T16:19:50.000Z,0
2023-02-01T16:21:05.000Z,0
2023-02-01T16:22:22.000Z,0
2023-02-01T16:23:38.000Z,0
2023-02-01T16:24:54.000Z,0
2023-02-01T16:26:10.000Z,0
2023-02-01T16:27:26.000Z,0
2023-02-01T16:28:43.000Z,0
2023-02-01T16:29:59.000Z,0
2023-02-01T16:32:31.000Z,0
2023-02-01T16:33:47.000Z,0
2023-02-01T16:35:03.000Z,0
2023-02-01T16:36:20.000Z,0
2023-02-01T16:37:35.000Z,0
2023-02-01T16:38:51.000Z,0
2023-02-01T16:40:07.000Z,0
2023-02-01T16:41:23.000Z,0
2023-02-01T16:42:40.000Z,0
2023-02-01T16:43:56.000Z,0
2023-02-01T16:45:12.000Z,0
2023-02-01T16:46:28.000Z,0
2023-02-01T16:47:43.000Z,0
2023-02-01T16:48:59.000Z,0
2023-02-01T16:50:15.000Z,0
2023-02-01T16:51:30.000Z,0
2023-02-01T16:52:46.000Z,0
2023-02-01T16:54:01.000Z,0
2023-02-01T16:55:18.000Z,0
2023-02-01T16:56:34.000Z,0
2023-02-01T16:57:50.000Z,0
2023-02-01T16:59:06.000Z,0
2023-02-01T17:00:22.000Z,0
2023-02-01T17:01:39.000Z,0
2023-02-01T17:02:55.000Z,0
2023-02-01T17:04:11.000Z,0
2023-02-01T17:05:27.000Z,0
2023-02-01T17:06:43.000Z,0
2023-02-01T17:08:00.000Z,0
2023-02-01T17:09:16.000Z,0
2023-02-01T17:10:31.000Z,0
2023-02-01T17:11:47.000Z,0
2023-02-01T17:13:03.000Z,0
2023-02-01T17:14:20.000Z,0
2023-02-01T17:15:36.000Z,0
2023-02-01T17:16:52.000Z,0
2023-02-01T17:18:07.000Z,0
2023-02-01T17:19:22.000Z,0
2023-02-01T17:21:55.000Z,0
2023-02-01T17:23:11.000Z,0
2023-02-01T17:24:26.000Z,0
2023-02-01T17:25:41.000Z,0
2023-02-01T17:26:58.000Z,0
2023-02-01T17:28:14.000Z,0
2023-02-01T17:29:30.000Z,0
2023-02-01T17:30:46.000Z,0
2023-02-01T17:32:02.000Z,0
2023-02-01T17:33:19.000Z,0
2023-02-01T17:34:35.000Z,0
2023-02-01T17:35:51.000Z,0
2023-02-01T17:37:07.000Z,0
2023-02-01T17:38:23.000Z,0
2023-02-01T17:39:40.000Z,0
2023-02-01T17:40:56.000Z,0
2023-02-01T17:42:11.000Z,0
2023-02-01T17:43:27.000Z,0
2023-02-01T17:44:43.000Z,0
2023-02-01T17:46:00.000Z,0
2023-02-01T17:47:16.000Z,0
2023-02-01T17:48:32.000Z,0
2023-02-01T17:49:48.000Z,0
2023-02-01T17:51:03.000Z,0
2023-02-01T17:52:19.000Z,0
2023-02-01T17:53:35.000Z,0
2023-02-01T17:54:50.000Z,0
2023-02-01T17:56:05.000Z,0
2023-02-01T17:57:21.000Z,0
2023-02-01T17:59:54.000Z,0
2023-02-01T18:02:26.000Z,0
2023-02-01T18:03:42.000Z,0
2023-02-01T18:04:59.000Z,0
2023-02-01T18:06:15.000Z,0
2023-02-01T18:07:31.000Z,0
2023-02-01T18:08:47.000Z,0
2023-02-01T18:10:03.000Z,0
2023-02-01T18:11:19.000Z,0
2023-02-01T18:12:34.000Z,0
2023-02-01T18:13:50.000Z,0
2023-02-01T18:15:06.000Z,0
2023-02-01T18:16:22.000Z,0
2023-02-01T18:17:39.000Z,0
2023-02-01T18:18:55.000Z,0
2023-02-01T18:20:11.000Z,0
2023-02-01T18:21:27.000Z,0
2023-02-01T18:22:43.000Z,0
2023-02-01T18:23:59.000Z,0
2023-02-01T18:25:15.000Z,0
2023-02-01T18:26:30.000Z,0
2023-02-01T18:27:46.000Z,0
2023-02-01T18:29:02.000Z,0
2023-02-01T18:30:19.000Z,0
2023-02-01T18:31:35.000Z,0
2023-02-01T18:32:51.000Z,0
2023-02-01T18:34:07.000Z,0
2023-02-01T18:35:23.000Z,0
2023-02-01T18:37:56.000Z,0
2023-02-01T18:40:28.000Z,0
2023-02-01T18:41:43.000Z,0
2023-02-01T18:42:58.000Z,0
2023-02-01T18:44:15.000Z,0
2023-02-01T18:45:31.000Z,0
2023-02-01T18:46:47.000Z,0
2023-02-01T18:48:03.000Z,0
2023-02-01T18:49:19.000Z,0
2023-02-01T18:50:36.000Z,0
2023-02-01T18:51:52.000Z,0
2023-02-01T18:53:08.000Z,0
2023-02-01T18:54:24.000Z,0
2023-02-01T18:55:39.000Z,0
2023-02-01T18:56:55.000Z,0
2023-02-01T18:58:11.000Z,0
2023-02-01T18:59:27.000Z,0
2023-02-01T19:00:43.000Z,0
2023-02-01T19:03:16.000Z,0
2023-02-01T19:04:32.000Z,0
2023-02-01T19:05:48.000Z,0
2023-02-01T19:07:04.000Z,0
2023-02-01T19:08:20.000Z,0
2023-02-01T19:09:37.000Z,0
2023-02-01T19:10:53.000Z,0
2023-02-01T19:12:09.000Z,0
2023-02-01T19:13:24.000Z,0
2023-02-01T19:15:57.000Z,0
2023-02-01T19:17:12.000Z,0
2023-02-01T19:18:27.000Z,0
2023-02-01T19:19:43.000Z,0
2023-02-01T19:20:59.000Z,0
2023-02-01T19:22:16.000Z,0
2023-02-01T19:23:31.000Z,0
2023-02-01T19:24:47.000Z,0
2023-02-01T19:26:03.000Z,0