createdAt,value
2023-01-25T00:00:16.838Z,36.15
2023-01-25T00:05:41.923Z,42.53
2023-01-25T00:11:06.041Z,38.03
2023-01-25T00:16:29.956Z,38.10
2023-01-25T00:21:55.131Z,42.70
2023-01-25T00:27:18.839Z,34.63
2023-01-25T00:32:50.376Z,38.50
2023-01-25T00:38:30.985Z,37.90
2023-01-25T00:43:54.709Z,31.58
2023-01-25T00:49:22.760Z,34.60
2023-01-25T00:54:49.868Z,36.55
2023-01-25T01:00:14.568Z,31.33
2023-01-25T01:05:38.424Z,25.77
2023-01-25T01:11:05.447Z,27.92
2023-01-25T01:16:29.304Z,24.02
2023-01-25T01:21:53.036Z,24.83
2023-01-25T01:27:18.246Z,24.20
2023-01-25T01:32:42.281Z,25.48
2023-01-25T01:38:06.186Z,28.35
2023-01-25T01:43:31.693Z,25.52
2023-01-25T01:49:01.209Z,25.15
2023-01-25T01:54:30.113Z,28.35
2023-01-25T02:00:03.821Z,21.20
2023-01-25T02:05:45.275Z,20.98
2023-01-25T02:11:10.165Z,24.95
2023-01-25T02:16:35.559Z,31.77
2023-01-25T02:22:07.656Z,33.05
2023-01-25T02:27:33.795Z,23.67
2023-01-25T02:32:57.550Z,34.65
2023-01-25T02:38:22.281Z,30.52
2023-01-25T02:43:51.667Z,31.70
2023-01-25T02:49:17.692Z,23.30
2023-01-25T02:54:41.402Z,31.02
2023-01-25T03:00:11.627Z,30.38
2023-01-25T03:05:35.397Z,27.35
2023-01-25T03:10:59.682Z,21.90
2023-01-25T03:16:26.669Z,27.67
2023-01-25T03:21:50.575Z,24.08
2023-01-25T03:27:17.186Z,25.00
2023-01-25T03:33:05.574Z,27.35
2023-01-25T03:38:30.367Z,27.10
2023-01-25T03:43:55.917Z,28.60
2023-01-25T03:49:21.472Z,33.17
2023-01-25T03:54:45.325Z,26.83
2023-01-25T04:00:12.949Z,26.30
2023-01-25T04:05:43.927Z,25.10
2023-01-25T04:11:10.653Z,23.15
2023-01-25T04:16:36.168Z,25.02
2023-01-25T04:22:19.150Z,25.67
2023-01-25T04:27:44.635Z,21.27
2023-01-25T04:33:12.008Z,23.83
2023-01-25T04:38:39.690Z,28.92
2023-01-25T04:44:03.721Z,28.15
2023-01-25T04:49:27.555Z,36.22
2023-01-25T04:54:52.842Z,39.22
2023-01-25T05:00:17.564Z,30.23
2023-01-25T05:05:46.470Z,33.85
2023-01-25T05:11:13.866Z,32.33
2023-01-25T05:16:37.644Z,26.38
2023-01-25T05:22:07.771Z,38.35
2023-01-25T05:27:41.377Z,34.03
2023-01-25T05:33:30.083Z,29.25
2023-01-25T05:38:54.055Z,27.20
2023-01-25T05:44:19.488Z,28.15
2023-01-25T05:49:45.784Z,32.70
2023-01-25T05:55:17.432Z,31.55
2023-01-25T06:00:42.775Z,28.05
2023-01-25T06:06:11.761Z,31.13
2023-01-25T06:11:45.116Z,30.20
2023-01-25T06:17:11.243Z,35.03
2023-01-25T06:22:54.081Z,30.30
2023-01-25T06:28:17.766Z,31.85
2023-01-25T06:33:43.727Z,34.80
2023-01-25T06:39:08.033Z,31.95
2023-01-25T06:44:31.728Z,35.72
2023-01-25T06:49:56.816Z,29.02
2023-01-25T06:55:21.083Z,33.88
2023-01-25T07:00:44.832Z,32.78
2023-01-25T07:06:12.759Z,32.17
2023-01-25T07:11:37.326Z,31.95
2023-01-25T07:17:02.962Z,34.92
2023-01-25T07:22:28.927Z,36.80
2023-01-25T07:27:52.604Z,41.10
2023-01-25T07:33:16.605Z,40.80
2023-01-25T07:38:41.754Z,40.33
2023-01-25T07:44:05.847Z,34.58
2023-01-25T07:49:34.900Z,37.65
2023-01-25T07:55:00.072Z,45.95
2023-01-25T08:00:25.020Z,51.80
2023-01-25T08:05:49.206Z,37.88
2023-01-25T08:11:17.678Z,40.47
2023-01-25T08:16:41.446Z,42.80
2023-01-25T08:22:05.374Z,32.58
2023-01-25T08:27:30.488Z,40.30
2023-01-25T08:32:54.155Z,36.58
2023-01-25T08:38:17.905Z,67.38
2023-01-25T08:43:44.805Z,53.50
2023-01-25T08:49:10.783Z,45.72
2023-01-25T08:54:34.588Z,41.25
2023-01-25T08:59:59.655Z,40.53
2023-01-25T09:05:23.394Z,24.85
2023-01-25T09:10:47.271Z,31.15
2023-01-25T09:16:14.557Z,23.50
2023-01-25T09:21:38.333Z,23.30
2023-01-25T09:27:02.160Z,25.17
2023-01-25T09:32:27.385Z,24.88
2023-01-25T09:37:52.690Z,22.80
2023-01-25T09:43:27.220Z,22.48
2023-01-25T09:49:07.670Z,22.38
2023-01-25T09:54:42.322Z,24.00
2023-01-25T10:00:18.663Z,20.17
2023-01-25T10:05:45.760Z,24.27
2023-01-25T10:11:17.905Z,22.85
2023-01-25T10:16:51.528Z,21.65
2023-01-25T10:22:20.593Z,22.15
2023-01-25T10:27:50.916Z,23.17
2023-01-25T10:33:17.547Z,30.02
2023-01-25T10:38:45.382Z,24.67
2023-01-25T10:44:25.562Z,30.83
2023-01-25T10:49:55.387Z,24.75
2023-01-25T10:55:23.319Z,29.67
2023-01-25T11:00:52.939Z,25.92
2023-01-25T11:06:30.988Z,23.77
2023-01-25T11:11:57.844Z,25.67
2023-01-25T11:17:30.290Z,23.33
2023-01-25T11:22:58.405Z,19.63
2023-01-25T11:28:26.482Z,26.17
2023-01-25T11:33:50.496Z,24.70
2023-01-25T11:39:25.593Z,26.10
2023-01-25T11:45:31.735Z,23.30
2023-01-25T11:51:05.280Z,22.95
2023-01-25T11:56:43.170Z,21.63
2023-01-25T12:02:29.144Z,25.50
2023-01-25T12:08:09.192Z,23.80
2023-01-25T12:13:47.411Z,20.15
2023-01-25T12:19:28.698Z,22.73
2023-01-25T12:25:00.491Z,29.88
2023-01-25T12:35:56.968Z,24.33
2023-01-25T12:41:31.651Z,24.70
2023-01-25T12:47:03.303Z,21.58
2023-01-25T12:52:33.051Z,23.55
2023-01-25T12:58:03.012Z,24.33
2023-01-25T13:03:31.712Z,24.02
2023-01-25T13:09:04.423Z,22.30
2023-01-25T13:14:31.145Z,23.00
2023-01-25T13:19:54.957Z,21.17
2023-01-25T13:25:24.522Z,23.33
2023-01-25T13:30:54.121Z,19.38
2023-01-25T13:36:46.622Z,20.02
2023-01-25T13:42:24.481Z,21.70
2023-01-25T13:48:02.481Z,22.10
2023-01-25T13:53:29.581Z,23.25
2023-01-25T13:59:01.955Z,22.45
2023-01-25T14:04:26.631Z,25.65
2023-01-25T14:09:50.796Z,22.40
2023-01-25T14:15:24.783Z,22.50
2023-01-25T14:20:50.452Z,21.55
2023-01-25T14:26:20.693Z,21.52
2023-01-25T14:31:50.159Z,19.88
2023-01-25T14:37:17.954Z,25.45
2023-01-25T14:42:41.792Z,22.17
2023-01-25T14:48:07.179Z,23.92
2023-01-25T14:53:31.898Z,23.63
2023-01-25T14:58:59.774Z,20.08
2023-01-25T15:04:25.386Z,23.50
2023-01-25T15:10:03.781Z,30.48
2023-01-25T15:15:29.435Z,24.20
2023-01-25T15:20:54.645Z,22.45
2023-01-25T15:26:22.904Z,22.45
2023-01-25T15:31:46.678Z,20.60
2023-01-25T15:37:12.019Z,24.27
2023-01-25T15:42:35.787Z,25.10
2023-01-25T15:48:00.359Z,22.65
2023-01-25T15:53:25.989Z,25.98
2023-01-25T15:58:53.378Z,28.33
2023-01-25T16:04:17.665Z,101.53
2023-01-25T16:09:42.770Z,86.07
2023-01-25T16:15:07.499Z,32.60
2023-01-25T16:20:31.626Z,148.85
2023-01-25T16:25:56.763Z,106.75
2023-01-25T16:31:31.984Z,128.60
2023-01-25T16:36:59.775Z,178.52
2023-01-25T16:42:24.977Z,197.07
2023-01-25T16:47:49.298Z,98.35
2023-01-25T16:53:12.988Z,191.35
2023-01-25T16:58:38.103Z,191.13
2023-01-25T17:04:02.226Z,157.38
2023-01-25T17:09:26.006Z,307.17
2023-01-25T17:14:51.217Z,239.20
2023-01-25T17:20:15.003Z,185.93
2023-01-25T17:25:40.671Z,140.10
2023-01-25T17:31:06.676Z,130.95
2023-01-25T17:36:30.786Z,144.85
2023-01-25T17:41:54.665Z,93.38
2023-01-25T17:47:19.756Z,63.20
2023-01-25T17:52:43.545Z,39.90
2023-01-25T17:58:07.567Z,39.53
2023-01-25T18:03:34.856Z,37.28
2023-01-25T18:09:01.183Z,42.25
2023-01-25T18:14:25.263Z,50.40
2023-01-25T18:19:50.848Z,41.65
2023-01-25T18:25:31.279Z,38.10
2023-01-25T18:31:00.280Z,47.20
2023-01-25T18:36:25.848Z,52.25
2023-01-25T18:41:51.671Z,36.20
2023-01-25T18:47:16.625Z,43.42
2023-01-25T18:52:41.881Z,52.13
2023-01-25T18:58:06.278Z,31.15
2023-01-25T19:03:30.580Z,38.85
2023-01-25T19:08:57.205Z,29.17
2023-01-25T19:14:21.236Z,32.65
2023-01-25T19:19:45.168Z,32.85
2023-01-25T19:25:11.329Z,31.60
2023-01-25T19:30:35.334Z,29.45
2023-01-25T19:36:04.303Z,29.83
2023-01-25T19:41:31.279Z,31.45
2023-01-25T19:46:55.048Z,29.83
2023-01-25T19:52:18.782Z,28.65
2023-01-25T19:57:43.885Z,28.10
2023-01-25T20:03:16.358Z,37.28
2023-01-25T20:08:45.400Z,35.13
2023-01-25T20:14:13.375Z,32.92
2023-01-25T20:19:37.962Z,29.08
2023-01-25T20:25:04.726Z,22.95
2023-01-25T20:30:30.710Z,24.33
2023-01-25T20:35:58.307Z,25.38
2023-01-25T20:41:22.627Z,24.63
2023-01-25T20:46:48.053Z,28.75
2023-01-25T20:52:13.782Z,20.50
2023-01-25T20:57:37.721Z,24.52
2023-01-25T21:03:02.839Z,21.90
2023-01-25T21:08:27.320Z,31.05
2023-01-25T21:13:51.053Z,23.60
2023-01-25T21:19:16.176Z,22.85
2023-01-25T21:24:39.958Z,23.70
2023-01-25T21:30:04.040Z,22.33
2023-01-25T21:35:29.619Z,26.02
2023-01-25T21:40:53.394Z,28.48
2023-01-25T21:46:25.388Z,24.25
2023-01-25T21:57:14.983Z,25.20
2023-01-25T22:02:39.065Z,28.95
2023-01-25T22:08:04.225Z,28.10
2023-01-25T22:13:29.892Z,31.13
2023-01-25T22:18:53.603Z,29.20
2023-01-25T22:24:18.937Z,28.77
2023-01-25T22:29:42.676Z,26.23
2023-01-25T22:35:07.218Z,27.15
2023-01-25T22:40:32.558Z,27.17
2023-01-25T22:45:56.267Z,32.72
2023-01-25T22:51:23.988Z,25.48
2023-01-25T22:56:50.320Z,26.00
2023-01-25T23:02:14.016Z,26.60
2023-01-25T23:07:37.752Z,26.40
2023-01-25T23:13:03.035Z,26.92
2023-01-25T23:18:43.914Z,27.02
2023-01-25T23:24:08.386Z,25.45
2023-01-25T23:29:33.661Z,29.92
2023-01-25T23:34:57.627Z,28.20
2023-01-25T23:40:21.559Z,28.25
2023-01-25T23:45:46.683Z,31.20
2023-01-25T23:51:11.118Z,30.23
2023-01-25T23:56:34.875Z,33.28
