createdAt,value
2022-09-04T00:03:15.689Z,2.27
2022-09-04T00:05:53.949Z,2.70
2022-09-04T00:09:07.251Z,2.57
2022-09-04T00:11:57.733Z,2.17
2022-09-04T00:14:50.628Z,2.40
2022-09-04T00:17:50.071Z,2.67
2022-09-04T00:20:46.398Z,3.30
2022-09-04T00:23:53.333Z,3.27
2022-09-04T00:26:50.184Z,2.80
2022-09-04T00:29:37.981Z,2.77
2022-09-04T00:32:29.413Z,2.83
2022-09-04T00:35:23.138Z,2.60
2022-09-04T00:38:08.536Z,2.57
2022-09-04T00:41:02.615Z,3.10
2022-09-04T00:44:00.636Z,2.97
2022-09-04T00:47:10.823Z,2.77
2022-09-04T00:50:07.600Z,3.20
2022-09-04T00:53:28.246Z,3.37
2022-09-04T00:56:55.733Z,3.40
2022-09-04T00:59:42.876Z,3.30
2022-09-04T01:02:26.651Z,2.43
2022-09-04T01:05:33.475Z,3.10
2022-09-04T01:08:44.408Z,2.80
2022-09-04T01:11:33.948Z,2.40
2022-09-04T01:14:18.044Z,3.40
2022-09-04T01:17:16.084Z,2.93
2022-09-04T01:20:27.896Z,3.20
2022-09-04T01:23:30.552Z,3.13
2022-09-04T01:26:17.535Z,2.90
2022-09-04T01:29:33.421Z,2.70
2022-09-04T01:32:43.622Z,3.10
2022-09-04T01:35:48.840Z,3.27
2022-09-04T01:38:53.587Z,3.43
2022-09-04T01:41:40.481Z,3.47
2022-09-04T01:44:15.437Z,3.63
2022-09-04T01:47:02.444Z,2.83
2022-09-04T01:50:14.950Z,3.43
2022-09-04T01:53:24.488Z,3.60
2022-09-04T01:56:16.227Z,3.43
2022-09-04T01:58:58.752Z,3.70
2022-09-04T02:01:50.777Z,3.60
2022-09-04T02:04:41.082Z,3.70
2022-09-04T02:07:40.164Z,4.10
2022-09-04T02:10:31.024Z,3.90
2022-09-04T02:13:51.512Z,3.67
2022-09-04T02:16:38.775Z,3.17
2022-09-04T02:19:57.521Z,3.87
2022-09-04T02:22:50.540Z,3.60
2022-09-04T02:25:51.693Z,3.40
2022-09-04T02:28:55.190Z,5.30
2022-09-04T02:31:51.278Z,3.70
2022-09-04T02:34:46.881Z,3.90
2022-09-04T02:37:24.802Z,3.97
2022-09-04T02:40:30.766Z,3.60
2022-09-04T02:43:56.261Z,4.50
2022-09-04T02:46:43.291Z,3.97
2022-09-04T02:49:58.516Z,4.00
2022-09-04T02:53:08.271Z,4.50
2022-09-04T02:56:10.301Z,4.30
2022-09-04T02:59:31.266Z,3.73
2022-09-04T03:02:19.532Z,4.23
2022-09-04T03:05:18.066Z,4.90
2022-09-04T03:08:09.163Z,4.93
2022-09-04T03:11:06.677Z,4.00
2022-09-04T03:13:51.072Z,4.60
2022-09-04T03:16:50.504Z,4.17
2022-09-04T03:19:35.101Z,5.10
2022-09-04T03:22:24.315Z,5.20
2022-09-04T03:25:56.589Z,4.83
2022-09-04T03:29:21.955Z,3.80
2022-09-04T03:32:17.310Z,4.43
2022-09-04T03:35:15.893Z,4.80
2022-09-04T03:37:59.108Z,4.33
2022-09-04T03:40:33.949Z,5.00
2022-09-04T03:43:39.136Z,4.90
2022-09-04T03:46:47.594Z,5.50
2022-09-04T03:49:47.734Z,6.00
2022-09-04T03:52:33.481Z,5.27
2022-09-04T03:55:26.577Z,5.10
2022-09-04T03:58:24.879Z,4.13
2022-09-04T04:01:54.154Z,5.50
2022-09-04T04:05:18.973Z,4.83
2022-09-04T04:08:16.347Z,5.63
2022-09-04T04:11:16.165Z,5.50
2022-09-04T04:13:59.866Z,4.90
2022-09-04T04:17:14.844Z,4.83
2022-09-04T04:20:22.945Z,4.10
2022-09-04T04:23:28.221Z,4.80
2022-09-04T04:26:14.118Z,5.20
2022-09-04T04:29:58.189Z,5.30
2022-09-04T04:32:49.755Z,4.70
2022-09-04T04:35:48.253Z,4.60
2022-09-04T04:38:39.801Z,4.30
2022-09-04T04:42:05.566Z,5.30
2022-09-04T04:45:26.043Z,4.60
2022-09-04T04:48:41.311Z,5.93
2022-09-04T04:51:41.532Z,4.80
2022-09-04T04:54:57.001Z,4.97
2022-09-04T04:58:00.551Z,6.10
2022-09-04T05:00:53.333Z,4.97
2022-09-04T05:03:53.893Z,5.67
2022-09-04T05:06:41.786Z,5.67
2022-09-04T05:10:08.614Z,4.73
2022-09-04T05:12:55.349Z,5.70
2022-09-04T05:16:08.441Z,5.60
2022-09-04T05:19:00.653Z,5.60
2022-09-04T05:21:59.030Z,6.37
2022-09-04T05:25:00.200Z,5.17
2022-09-04T05:27:56.796Z,5.63
2022-09-04T05:30:52.482Z,5.30
2022-09-04T05:34:10.165Z,5.20
2022-09-04T05:37:06.652Z,5.33
2022-09-04T05:40:04.956Z,4.43
2022-09-04T05:43:05.476Z,4.63
2022-09-04T05:45:53.416Z,4.90
2022-09-04T05:48:43.184Z,5.13
2022-09-04T05:51:58.470Z,4.53
2022-09-04T05:55:16.415Z,4.87
2022-09-04T05:58:25.881Z,4.77
2022-09-04T06:01:58.817Z,5.20
2022-09-04T06:05:05.263Z,4.87
2022-09-04T06:07:55.458Z,4.30
2022-09-04T06:11:07.576Z,4.47
2022-09-04T06:14:01.112Z,4.20
2022-09-04T06:16:54.437Z,3.73
2022-09-04T06:20:03.397Z,3.40
2022-09-04T06:23:06.317Z,3.53
2022-09-04T06:26:15.384Z,4.00
2022-09-04T06:29:06.026Z,3.50
2022-09-04T06:31:56.782Z,3.37
2022-09-04T06:35:02.448Z,4.13
2022-09-04T06:38:30.104Z,3.30
2022-09-04T06:41:29.440Z,3.70
2022-09-04T06:44:48.849Z,4.20
2022-09-04T06:47:59.724Z,3.70
2022-09-04T06:50:40.630Z,3.83
2022-09-04T06:53:48.052Z,4.80
2022-09-04T06:56:55.873Z,3.90
2022-09-04T06:59:59.337Z,3.40
2022-09-04T07:03:13.797Z,3.10
2022-09-04T07:06:13.031Z,4.07
2022-09-04T07:09:16.630Z,3.80
2022-09-04T07:12:27.948Z,3.27
2022-09-04T07:15:45.838Z,3.73
2022-09-04T07:19:04.423Z,4.00
2022-09-04T07:22:06.912Z,2.90
2022-09-04T07:24:51.145Z,2.63
2022-09-04T07:28:08.946Z,3.40
2022-09-04T07:30:51.534Z,3.20
2022-09-04T07:33:45.951Z,2.90
2022-09-04T07:36:48.693Z,2.90
2022-09-04T07:39:52.331Z,3.00
2022-09-04T07:42:38.902Z,3.47
2022-09-04T07:45:54.879Z,3.20
2022-09-04T07:48:40.938Z,2.90
2022-09-04T07:51:27.531Z,2.80
2022-09-04T07:54:45.110Z,2.70
2022-09-04T07:57:51.291Z,3.17
2022-09-04T08:00:26.930Z,2.67
2022-09-04T08:03:33.176Z,3.27
2022-09-04T08:06:24.309Z,2.63
2022-09-04T08:09:23.457Z,3.30
2022-09-04T08:12:29.329Z,2.57
2022-09-04T08:15:23.242Z,2.57
2022-09-04T08:18:26.005Z,2.60
2022-09-04T08:21:29.077Z,2.80
2022-09-04T08:24:18.445Z,2.30
2022-09-04T08:27:27.276Z,2.20
2022-09-04T08:30:09.346Z,2.37
2022-09-04T08:33:21.725Z,3.30
2022-09-04T08:36:21.747Z,2.60
2022-09-04T08:39:45.352Z,2.10
2022-09-04T08:43:04.065Z,2.00
2022-09-04T08:45:45.057Z,2.17
2022-09-04T08:48:56.742Z,1.90
2022-09-04T08:52:02.012Z,2.13
2022-09-04T08:54:55.128Z,2.10
2022-09-04T08:57:49.407Z,1.77
2022-09-04T09:00:55.645Z,1.60
2022-09-04T09:04:15.049Z,1.90
2022-09-04T09:07:21.056Z,1.47
2022-09-04T09:10:31.321Z,1.20
2022-09-04T09:13:27.611Z,1.87
2022-09-04T09:16:02.549Z,1.83
2022-09-04T09:19:17.645Z,2.03
2022-09-04T09:22:15.921Z,2.30
2022-09-04T09:25:25.353Z,1.90
2022-09-04T09:28:49.039Z,1.60
2022-09-04T09:31:54.903Z,1.60
2022-09-04T09:34:57.626Z,1.50
2022-09-04T09:38:11.858Z,1.40
2022-09-04T09:41:18.485Z,1.40
2022-09-04T09:44:24.285Z,1.57
2022-09-04T09:47:29.546Z,1.80
2022-09-04T09:50:20.938Z,1.37
2022-09-04T09:53:17.519Z,1.50
2022-09-04T09:56:17.197Z,1.47
2022-09-04T09:59:24.403Z,1.20
2022-09-04T10:02:38.304Z,1.33
2022-09-04T10:06:10.971Z,1.30
2022-09-04T10:08:57.989Z,1.00
2022-09-04T10:12:12.342Z,1.37
2022-09-04T10:15:25.650Z,1.03
2022-09-04T10:18:42.022Z,1.20
2022-09-04T10:21:29.034Z,1.10
2022-09-04T10:24:33.261Z,1.20
2022-09-04T10:27:43.747Z,1.30
2022-09-04T10:30:24.486Z,1.33
2022-09-04T10:33:19.321Z,1.10
2022-09-04T10:36:19.453Z,1.00
2022-09-04T10:39:39.156Z,1.23
2022-09-04T10:43:12.824Z,1.10
2022-09-04T10:46:23.495Z,1.00
2022-09-04T10:49:34.347Z,0.97
2022-09-04T10:52:31.442Z,0.80
2022-09-04T10:55:36.809Z,0.90
2022-09-04T10:59:01.045Z,1.17
2022-09-04T11:02:16.866Z,1.00
2022-09-04T11:05:41.790Z,0.90
2022-09-04T11:08:45.961Z,0.97
2022-09-04T11:11:58.651Z,0.80
2022-09-04T11:15:30.121Z,0.87
2022-09-04T11:18:27.985Z,0.80
2022-09-04T11:21:40.263Z,1.27
2022-09-04T11:25:02.162Z,1.20
2022-09-04T11:27:59.143Z,0.90
2022-09-04T11:30:48.464Z,0.90
2022-09-04T11:33:39.034Z,0.90
2022-09-04T11:37:15.462Z,0.90
2022-09-04T11:40:20.254Z,0.83
2022-09-04T11:43:26.730Z,1.07
2022-09-04T11:46:29.169Z,0.90
2022-09-04T11:49:29.905Z,0.83
2022-09-04T11:52:53.146Z,1.00
2022-09-04T11:55:49.471Z,0.97
2022-09-04T11:59:04.990Z,1.00
2022-09-04T12:02:01.482Z,0.83
2022-09-04T12:04:56.033Z,1.00
2022-09-04T12:08:07.201Z,0.87
2022-09-04T12:10:55.804Z,0.90
2022-09-04T12:13:47.159Z,0.90
2022-09-04T12:16:53.399Z,0.90
2022-09-04T12:20:01.990Z,0.93
2022-09-04T12:23:17.148Z,0.80
2022-09-04T12:26:22.293Z,0.97
2022-09-04T12:29:21.430Z,0.93
2022-09-04T12:32:31.553Z,0.90
2022-09-04T12:35:06.861Z,1.03
2022-09-04T12:38:03.597Z,0.80
2022-09-04T12:41:12.075Z,0.77
2022-09-04T12:44:15.649Z,0.77
2022-09-04T12:47:21.512Z,0.80
2022-09-04T12:50:28.305Z,0.70
2022-09-04T12:53:58.311Z,0.90
2022-09-04T12:56:49.290Z,0.90
2022-09-04T13:00:15.454Z,0.80
2022-09-04T13:03:38.184Z,0.80
2022-09-04T13:06:56.988Z,0.90
2022-09-04T13:09:55.860Z,0.90
2022-09-04T13:13:01.287Z,0.80
2022-09-04T13:15:48.569Z,0.87
2022-09-04T13:19:00.201Z,0.80
2022-09-04T13:21:51.854Z,0.97
2022-09-04T13:24:51.128Z,0.80
2022-09-04T13:28:00.180Z,1.00
2022-09-04T13:30:44.553Z,0.80
2022-09-04T13:33:39.847Z,1.00
2022-09-04T13:36:28.278Z,0.90
2022-09-04T13:39:38.045Z,0.80
2022-09-04T13:43:18.234Z,0.90
2022-09-04T13:46:03.837Z,0.90
2022-09-04T13:48:46.764Z,0.87
2022-09-04T13:51:33.554Z,0.90
2022-09-04T13:54:12.530Z,0.83
2022-09-04T13:57:10.781Z,0.90
2022-09-04T13:59:50.198Z,1.00
2022-09-04T14:02:27.726Z,1.00
2022-09-04T14:05:25.645Z,0.80
2022-09-04T14:08:05.879Z,0.80
2022-09-04T14:11:22.590Z,0.90
2022-09-04T14:14:23.815Z,0.90
2022-09-04T14:16:59.959Z,0.93
2022-09-04T14:19:58.881Z,1.00
2022-09-04T14:22:43.098Z,0.80
2022-09-04T14:26:04.978Z,0.70
2022-09-04T14:28:58.383Z,1.00
2022-09-04T14:31:56.073Z,1.07
2022-09-04T14:34:43.065Z,1.03
2022-09-04T14:38:14.639Z,1.20
2022-09-04T14:41:21.910Z,1.17
2022-09-04T14:44:15.104Z,1.00
2022-09-04T14:47:16.549Z,0.90
2022-09-04T14:49:55.682Z,0.90
2022-09-04T14:52:45.704Z,1.00
2022-09-04T14:55:31.316Z,0.90
2022-09-04T14:58:17.936Z,1.00
2022-09-04T15:01:11.603Z,0.90
2022-09-04T15:04:20.427Z,1.00
2022-09-04T15:07:11.554Z,1.00
2022-09-04T15:09:50.002Z,0.90
2022-09-04T15:12:37.794Z,1.00
2022-09-04T15:15:31.648Z,0.80
2022-09-04T15:18:23.486Z,0.80
2022-09-04T15:21:06.181Z,1.00
2022-09-04T15:23:58.113Z,1.00
2022-09-04T15:27:23.590Z,0.93
2022-09-04T15:30:18.020Z,0.80
2022-09-04T15:33:09.136Z,1.00
2022-09-04T15:36:04.295Z,1.10
2022-09-04T15:38:55.976Z,1.30
2022-09-04T15:41:46.024Z,1.10
2022-09-04T15:44:34.370Z,1.00
2022-09-04T15:47:37.139Z,1.00
2022-09-04T15:50:26.822Z,0.90
2022-09-04T15:53:23.896Z,0.90
2022-09-04T15:56:16.726Z,0.90
2022-09-04T15:59:22.501Z,0.90
2022-09-04T16:02:36.142Z,1.00
2022-09-04T16:05:41.214Z,1.07
2022-09-04T16:08:47.048Z,1.00
2022-09-04T16:11:28.212Z,0.90
2022-09-04T16:14:24.002Z,0.80
2022-09-04T16:17:07.214Z,0.90
2022-09-04T16:20:12.710Z,0.87
2022-09-04T16:22:58.621Z,1.00
2022-09-04T16:25:44.058Z,0.93
2022-09-04T16:28:32.076Z,1.30
2022-09-04T16:31:12.972Z,3.67
2022-09-04T16:33:53.348Z,1.00
2022-09-04T16:36:40.779Z,0.90
2022-09-04T16:39:46.893Z,0.93
2022-09-04T16:42:30.410Z,0.93
2022-09-04T16:45:17.037Z,1.00
2022-09-04T16:48:12.676Z,0.97
2022-09-04T16:51:39.512Z,1.00
2022-09-04T16:54:47.271Z,0.90
2022-09-04T16:58:07.158Z,0.90
2022-09-04T17:01:14.442Z,1.00
2022-09-04T17:04:13.367Z,1.00
2022-09-04T17:07:07.886Z,1.00
2022-09-04T17:10:01.687Z,1.10
2022-09-04T17:12:59.439Z,1.00
2022-09-04T17:16:00.858Z,1.10
2022-09-04T17:18:40.667Z,1.20
2022-09-04T17:27:47.861Z,1.07
2022-09-04T17:29:00.942Z,1.03
2022-09-04T17:29:11.753Z,1.20
2022-09-04T17:31:48.426Z,1.47
2022-09-04T17:40:36.514Z,1.60
2022-09-04T17:40:36.610Z,1.23
2022-09-04T17:41:35.709Z,1.30
2022-09-04T17:44:37.747Z,1.17
2022-09-04T17:47:33.057Z,1.43
2022-09-04T17:50:18.338Z,1.10
2022-09-04T17:53:12.161Z,1.23
2022-09-04T17:56:19.606Z,1.50
2022-09-04T17:59:09.230Z,1.20
2022-09-04T18:01:51.629Z,1.40
2022-09-04T18:04:57.122Z,1.60
2022-09-04T18:08:08.527Z,2.00
2022-09-04T18:10:53.843Z,2.50
2022-09-04T18:14:11.154Z,2.10
2022-09-04T18:17:12.489Z,2.10
2022-09-04T18:19:52.139Z,2.23
2022-09-04T18:22:45.489Z,2.00
2022-09-04T18:25:29.582Z,2.00
2022-09-04T18:28:52.088Z,3.00
2022-09-04T18:37:07.004Z,2.50
2022-09-04T18:37:20.594Z,2.03
2022-09-04T18:38:02.192Z,2.00
2022-09-04T18:43:29.800Z,1.70
2022-09-04T18:50:23.557Z,2.00
2022-09-04T18:50:30.653Z,2.27
2022-09-04T18:51:12.670Z,2.43
2022-09-04T18:53:50.484Z,2.10
2022-09-04T18:56:30.975Z,2.80
2022-09-04T18:59:32.968Z,1.90
2022-09-04T19:02:26.117Z,1.87
2022-09-04T19:05:09.799Z,2.30
2022-09-04T19:07:47.905Z,1.93
2022-09-04T19:10:36.890Z,2.00
2022-09-04T19:13:30.180Z,2.37
2022-09-04T19:16:25.041Z,2.53
2022-09-04T19:19:21.044Z,2.80
2022-09-04T19:22:09.564Z,2.80
2022-09-04T19:24:56.934Z,3.73
2022-09-04T19:27:39.467Z,2.73
2022-09-04T19:30:23.999Z,2.67
2022-09-04T19:33:33.187Z,2.93
2022-09-04T19:36:37.625Z,3.33
2022-09-04T19:45:57.804Z,2.57
2022-09-04T19:46:11.434Z,3.20
2022-09-04T19:46:29.810Z,3.37
2022-09-04T19:52:32.197Z,2.87
2022-09-04T19:53:33.144Z,2.50
2022-09-04T19:56:04.115Z,3.00
2022-09-04T19:58:52.425Z,2.63
2022-09-04T20:01:52.060Z,2.77
2022-09-04T20:04:47.336Z,2.67
2022-09-04T20:07:28.158Z,3.30
2022-09-04T20:10:18.368Z,3.93
2022-09-04T20:13:28.394Z,3.27
2022-09-04T20:16:48.858Z,3.47
2022-09-04T20:20:06.437Z,2.70
2022-09-04T20:22:58.243Z,3.30
2022-09-04T20:25:58.452Z,3.40
2022-09-04T20:29:13.258Z,3.30
2022-09-04T20:32:08.750Z,3.30
2022-09-04T20:34:50.323Z,3.77
2022-09-04T20:37:37.664Z,3.20
2022-09-04T20:40:41.077Z,3.93
2022-09-04T20:43:48.585Z,2.30
2022-09-04T20:52:40.971Z,3.13
2022-09-04T20:53:05.941Z,3.00
2022-09-04T20:53:46.774Z,3.10
2022-09-04T21:00:53.364Z,4.27
2022-09-04T21:03:18.529Z,4.07
2022-09-04T21:03:34.241Z,3.83
2022-09-04T21:06:27.874Z,3.90
2022-09-04T21:09:24.605Z,3.87
2022-09-04T21:12:41.613Z,3.17
2022-09-04T21:15:46.235Z,3.17
2022-09-04T21:18:41.712Z,4.13
2022-09-04T21:22:32.263Z,3.63
2022-09-04T21:25:45.193Z,3.57
2022-09-04T21:28:46.459Z,3.80
2022-09-04T21:32:22.591Z,3.90
2022-09-04T21:35:18.488Z,3.90
2022-09-04T21:39:07.332Z,3.97
2022-09-04T21:42:25.040Z,4.07
2022-09-04T21:45:28.109Z,4.07
2022-09-04T21:48:17.846Z,3.20
2022-09-04T21:51:01.383Z,3.97
2022-09-04T21:53:47.985Z,4.20
2022-09-04T22:02:31.937Z,3.63
2022-09-04T22:02:37.307Z,3.73
2022-09-04T22:03:35.250Z,4.30
2022-09-04T22:06:57.053Z,3.97
2022-09-04T22:13:32.891Z,3.60
2022-09-04T22:14:08.085Z,3.53
2022-09-04T22:17:13.962Z,4.13
2022-09-04T22:20:03.744Z,3.70
2022-09-04T22:23:41.494Z,3.70
2022-09-04T22:26:40.776Z,5.20
2022-09-04T22:29:48.177Z,4.87
2022-09-04T22:32:44.531Z,3.90
2022-09-04T22:36:02.829Z,3.77
2022-09-04T22:39:24.640Z,4.30
2022-09-04T22:42:32.226Z,3.53
2022-09-04T22:45:40.762Z,4.40
2022-09-04T22:49:08.160Z,3.97
2022-09-04T22:52:27.660Z,4.33
2022-09-04T22:56:23.496Z,3.83
2022-09-04T22:59:26.631Z,3.50
2022-09-04T23:03:06.666Z,3.40
2022-09-04T23:06:54.443Z,4.03
2022-09-04T23:13:56.780Z,3.53
2022-09-04T23:13:59.326Z,4.60
2022-09-04T23:16:09.633Z,3.63
2022-09-04T23:22:36.815Z,3.33
2022-09-04T23:26:44.303Z,3.70
2022-09-04T23:26:46.995Z,3.43
2022-09-04T23:29:08.480Z,3.90
2022-09-04T23:32:13.247Z,4.30
2022-09-04T23:35:15.841Z,3.77
2022-09-04T23:38:45.531Z,3.60
2022-09-04T23:42:11.384Z,3.40
2022-09-04T23:45:23.312Z,3.10
2022-09-04T23:48:28.958Z,4.47
2022-09-04T23:51:31.748Z,4.33
2022-09-04T23:54:49.074Z,3.30
2022-09-04T23:57:49.510Z,4.27
