createdAt,value
2022-11-20T00:00:43.440Z,-4.45
2022-11-20T00:06:45.333Z,-4.53
2022-11-20T00:12:47.236Z,-4.41
2022-11-20T00:19:02.255Z,-4.44
2022-11-20T00:25:04.641Z,-4.54
2022-11-20T00:31:31.647Z,-4.54
2022-11-20T00:37:33.598Z,-4.65
2022-11-20T00:43:44.002Z,-4.65
2022-11-20T00:49:45.934Z,-4.65
2022-11-20T00:56:06.080Z,-4.65
2022-11-20T01:02:08.042Z,-4.65
2022-11-20T01:08:10.075Z,-4.71
2022-11-20T01:14:19.643Z,-4.74
2022-11-20T01:20:21.575Z,-4.72
2022-11-20T01:26:34.335Z,-4.69
2022-11-20T01:32:36.250Z,-4.65
2022-11-20T01:38:38.854Z,-4.78
2022-11-20T01:44:57.413Z,-4.80
2022-11-20T01:51:00.630Z,-4.92
2022-11-20T01:57:07.179Z,-4.96
2022-11-20T02:03:14.904Z,-4.92
2022-11-20T02:09:17.049Z,-4.93
2022-11-20T02:15:19.029Z,-5.08
2022-11-20T02:21:29.605Z,-4.94
2022-11-20T02:27:31.549Z,-5.01
2022-11-20T02:33:33.444Z,-5.01
2022-11-20T02:39:48.368Z,-5.07
2022-11-20T02:45:53.119Z,-5.06
2022-11-20T02:51:55.087Z,-5.11
2022-11-20T02:57:57.186Z,-5.31
2022-11-20T03:03:59.113Z,-5.28
2022-11-20T03:10:01.045Z,-5.34
2022-11-20T03:16:15.609Z,-5.50
2022-11-20T03:22:17.506Z,-5.38
2022-11-20T03:28:19.406Z,-5.38
2022-11-20T03:34:21.445Z,-5.48
2022-11-20T03:40:23.325Z,-5.44
2022-11-20T03:46:26.802Z,-5.70
2022-11-20T03:58:45.135Z,-5.49
2022-11-20T04:04:47.125Z,-5.59
2022-11-20T04:10:58.145Z,-5.58
2022-11-20T04:17:00.070Z,-5.59
2022-11-20T04:23:01.966Z,-5.60
2022-11-20T04:29:06.657Z,-5.63
2022-11-20T04:35:16.181Z,-5.62
2022-11-20T04:41:21.595Z,-5.62
2022-11-20T04:47:24.189Z,-5.56
2022-11-20T04:53:32.416Z,-5.57
2022-11-20T04:59:34.309Z,-5.65
2022-11-20T05:05:36.550Z,-5.57
2022-11-20T05:11:38.503Z,-5.55
2022-11-20T05:17:40.399Z,-5.59
2022-11-20T05:23:43.501Z,-5.56
2022-11-20T05:29:45.443Z,-5.62
2022-11-20T05:35:47.550Z,-5.57
2022-11-20T05:42:12.687Z,-5.59
2022-11-20T05:48:14.601Z,-5.82
2022-11-20T05:54:28.656Z,-5.97
2022-11-20T06:00:30.608Z,-5.96
2022-11-20T06:06:40.831Z,-6.00
2022-11-20T06:12:42.828Z,-5.97
2022-11-20T06:18:45.241Z,-6.01
2022-11-20T06:24:47.370Z,-6.13
2022-11-20T06:30:49.300Z,-6.15
2022-11-20T06:36:51.258Z,-6.14
2022-11-20T06:42:55.839Z,-6.15
2022-11-20T06:48:59.032Z,-6.18
2022-11-20T06:55:13.748Z,-6.28
2022-11-20T07:01:16.327Z,-6.11
2022-11-20T07:07:18.326Z,-6.07
2022-11-20T07:13:20.279Z,-5.90
2022-11-20T07:19:22.428Z,-5.84
2022-11-20T07:25:26.365Z,-5.75
2022-11-20T07:31:28.261Z,-5.71
2022-11-20T07:37:30.181Z,-5.70
2022-11-20T07:43:34.834Z,-5.54
2022-11-20T07:49:40.333Z,-5.49
2022-11-20T07:55:42.205Z,-5.38
2022-11-20T08:01:44.439Z,-5.33
2022-11-20T08:07:46.458Z,-5.18
2022-11-20T08:14:07.357Z,-5.28
2022-11-20T08:20:10.254Z,-5.35
2022-11-20T08:26:12.277Z,-5.13
2022-11-20T08:32:14.217Z,-4.99
2022-11-20T08:38:16.123Z,-4.79
2022-11-20T08:44:18.454Z,-4.66
2022-11-20T08:50:24.217Z,-4.47
2022-11-20T08:56:26.508Z,-4.32
2022-11-20T09:02:28.543Z,-4.23
2022-11-20T09:08:40.594Z,-4.07
2022-11-20T09:14:43.153Z,-3.99
2022-11-20T09:20:48.320Z,-3.80
2022-11-20T09:26:50.318Z,-3.70
2022-11-20T09:33:04.784Z,-3.38
2022-11-20T09:39:06.695Z,-3.15
2022-11-20T09:45:45.427Z,-3.13
2022-11-20T09:52:55.175Z,-2.73
2022-11-20T09:59:15.873Z,-2.46
2022-11-20T10:05:31.153Z,-2.54
2022-11-20T10:12:06.835Z,-2.43
2022-11-20T10:18:32.723Z,-2.33
2022-11-20T10:25:11.547Z,-2.27
2022-11-20T10:31:34.082Z,-2.31
2022-11-20T10:37:42.124Z,-2.09
2022-11-20T10:44:06.554Z,-1.58
2022-11-20T10:50:22.284Z,-1.50
2022-11-20T10:56:48.319Z,-1.23
2022-11-20T11:02:58.387Z,-0.88
2022-11-20T11:09:11.480Z,0.37
2022-11-20T11:15:27.693Z,0.35
2022-11-20T11:21:42.208Z,0.19
2022-11-20T11:27:49.080Z,0.20
2022-11-20T11:33:52.348Z,0.32
2022-11-20T11:40:16.402Z,0.31
2022-11-20T11:46:26.957Z,0.05
2022-11-20T11:52:30.637Z,0.28
2022-11-20T11:58:46.194Z,0.61
2022-11-20T12:04:58.678Z,0.69
2022-11-20T12:11:17.885Z,0.84
2022-11-20T12:17:20.065Z,0.87
2022-11-20T12:23:51.005Z,1.10
2022-11-20T12:30:12.414Z,1.43
2022-11-20T12:36:19.938Z,2.51
2022-11-20T12:43:14.822Z,3.50
2022-11-20T12:49:48.256Z,2.79
2022-11-20T12:56:40.280Z,2.34
2022-11-20T13:03:00.187Z,2.05
2022-11-20T13:09:03.219Z,1.67
2022-11-20T13:15:49.166Z,1.25
2022-11-20T13:21:51.900Z,1.47
2022-11-20T13:28:07.842Z,3.14
2022-11-20T13:34:34.078Z,4.40
2022-11-20T13:40:56.392Z,3.54
2022-11-20T13:46:58.589Z,2.42
2022-11-20T13:53:38.168Z,1.28
2022-11-20T14:00:18.918Z,0.74
2022-11-20T14:06:35.697Z,0.46
2022-11-20T14:12:40.205Z,0.30
2022-11-20T14:18:42.145Z,0.16
2022-11-20T14:24:44.116Z,-0.21
2022-11-20T14:30:49.318Z,-0.31
2022-11-20T14:36:59.843Z,-0.85
2022-11-20T14:43:29.639Z,-1.14
2022-11-20T14:49:32.992Z,-1.31
2022-11-20T14:55:38.379Z,-1.56
2022-11-20T15:02:11.809Z,-1.53
2022-11-20T15:08:15.228Z,-1.64
2022-11-20T15:14:17.160Z,-1.83
2022-11-20T15:20:21.346Z,-1.98
2022-11-20T15:26:27.690Z,-2.17
2022-11-20T15:32:29.641Z,-1.97
2022-11-20T15:38:31.585Z,-1.99
2022-11-20T15:44:33.472Z,-2.13
2022-11-20T15:50:42.063Z,-2.18
2022-11-20T15:56:44.140Z,-2.19
2022-11-20T16:02:46.771Z,-1.87
2022-11-20T16:08:48.714Z,-1.75
2022-11-20T16:15:13.719Z,-1.67
2022-11-20T16:21:15.927Z,-1.59
2022-11-20T16:27:17.815Z,-1.53
2022-11-20T16:33:19.828Z,-1.47
2022-11-20T16:39:23.944Z,-1.36
2022-11-20T16:45:34.065Z,-1.29
2022-11-20T16:51:36.649Z,-1.29
2022-11-20T16:57:38.883Z,-1.23
2022-11-20T17:03:53.815Z,-1.20
2022-11-20T17:09:55.939Z,-1.06
2022-11-20T17:16:16.143Z,-0.91
2022-11-20T17:22:18.078Z,-0.75
2022-11-20T17:28:19.987Z,-0.42
2022-11-20T17:34:34.080Z,-0.35
2022-11-20T17:40:35.990Z,-0.37
2022-11-20T17:46:38.444Z,-0.25
2022-11-20T17:58:57.681Z,-0.15
2022-11-20T18:04:59.599Z,-0.09
2022-11-20T18:11:12.540Z,0.03
2022-11-20T18:17:16.282Z,0.10
2022-11-20T18:23:18.213Z,0.16
2022-11-20T18:29:20.130Z,0.32
2022-11-20T18:35:23.172Z,0.28
2022-11-20T18:41:47.223Z,0.28
2022-11-20T18:47:58.395Z,0.29
2022-11-20T18:54:01.209Z,0.21
2022-11-20T19:00:09.183Z,0.44
2022-11-20T19:06:14.599Z,0.29
2022-11-20T19:12:26.756Z,0.41
2022-11-20T19:18:28.864Z,0.41
2022-11-20T19:24:30.811Z,0.37
2022-11-20T19:30:33.471Z,0.33
2022-11-20T19:36:45.323Z,0.33
2022-11-20T19:42:47.279Z,0.34
2022-11-20T19:48:49.344Z,0.47
2022-11-20T19:54:52.458Z,0.25
2022-11-20T20:00:55.125Z,0.30
2022-11-20T20:06:57.119Z,0.30
2022-11-20T20:13:02.145Z,0.30
2022-11-20T20:19:05.594Z,0.04
2022-11-20T20:25:07.994Z,0.34
2022-11-20T20:31:16.618Z,0.24
2022-11-20T20:37:28.347Z,0.21
2022-11-20T20:43:59.211Z,0.22
2022-11-20T20:50:08.994Z,0.41
2022-11-20T20:56:10.996Z,0.22
2022-11-20T21:02:13.221Z,0.27
2022-11-20T21:08:26.461Z,0.38
2022-11-20T21:14:28.399Z,0.52
2022-11-20T21:20:49.400Z,0.58
2022-11-20T21:26:52.336Z,0.55
2022-11-20T21:32:56.511Z,0.55
2022-11-20T21:39:02.530Z,0.63
2022-11-20T21:45:04.859Z,0.60
2022-11-20T21:51:13.317Z,0.72
2022-11-20T21:57:15.294Z,0.69
2022-11-20T22:03:40.008Z,0.64
2022-11-20T22:09:41.928Z,0.67
2022-11-20T22:16:00.265Z,0.63
2022-11-20T22:22:20.404Z,0.79
2022-11-20T22:28:22.375Z,0.55
2022-11-20T22:34:24.799Z,0.68
2022-11-20T22:40:26.944Z,0.57
2022-11-20T22:46:43.407Z,0.63
2022-11-20T22:52:45.323Z,0.64
2022-11-20T22:58:51.289Z,0.67
2022-11-20T23:04:53.262Z,0.64
2022-11-20T23:11:03.952Z,0.67
2022-11-20T23:17:37.914Z,0.57
2022-11-20T23:23:41.141Z,0.52
2022-11-20T23:29:43.092Z,0.70
2022-11-20T23:35:47.794Z,0.54
2022-11-20T23:41:49.718Z,0.61
2022-11-20T23:47:51.663Z,0.72
2022-11-20T23:53:53.614Z,0.75
2022-11-20T23:59:56.552Z,0.85
