createdAt,value
2016-05-14T00:00:01.309Z,0
2016-05-14T00:01:01.343Z,0
2016-05-14T00:02:01.377Z,0
2016-05-14T00:03:01.724Z,0
2016-05-14T00:04:01.429Z,0
2016-05-14T00:05:01.292Z,0
2016-05-14T00:06:01.465Z,0
2016-05-14T00:07:01.500Z,0
2016-05-14T00:08:01.533Z,0
2016-05-14T00:09:01.536Z,0
2016-05-14T00:10:01.570Z,0
2016-05-14T00:11:01.588Z,0
2016-05-14T00:12:01.451Z,0
2016-05-14T00:13:01.641Z,0
2016-05-14T00:14:01.675Z,0
2016-05-14T00:15:01.537Z,0
2016-05-14T00:16:01.712Z,0
2016-05-14T00:17:01.745Z,0
2016-05-14T00:18:01.702Z,0
2016-05-14T00:19:01.626Z,0
2016-05-14T00:20:01.645Z,0
2016-05-14T00:21:01.818Z,0
2016-05-14T00:22:01.868Z,0
2016-05-14T00:23:01.887Z,0
2016-05-14T00:24:01.906Z,0
2016-05-14T00:25:01.923Z,0
2016-05-14T00:26:01.816Z,0
2016-05-14T00:27:01.975Z,0
2016-05-14T00:28:01.994Z,0
2016-05-14T00:29:02.044Z,0
2016-05-14T00:30:01.889Z,0
2016-05-14T00:31:01.924Z,0
2016-05-14T00:32:01.958Z,0
2016-05-14T00:33:02.086Z,0
2016-05-14T00:34:02.150Z,0
2016-05-14T00:35:02.184Z,0
2016-05-14T00:36:02.063Z,0
2016-05-14T00:37:02.221Z,0
2016-05-14T00:38:02.255Z,0
2016-05-14T00:39:02.274Z,0
2016-05-14T00:40:02.151Z,0
2016-05-14T00:41:02.310Z,0
2016-05-14T00:42:02.344Z,0
2016-05-14T00:43:02.362Z,0
2016-05-14T00:44:02.396Z,0
2016-05-14T00:45:02.257Z,0
2016-05-14T00:46:02.449Z,0
2016-05-14T00:47:02.468Z,0
2016-05-14T00:48:02.704Z,0
2016-05-14T00:49:02.519Z,0
2016-05-14T00:50:02.537Z,0
2016-05-14T00:51:02.556Z,0
2016-05-14T00:52:02.589Z,0
2016-05-14T00:53:02.608Z,0
2016-05-14T00:54:02.642Z,0
2016-05-14T00:55:02.645Z,0
2016-05-14T00:56:02.523Z,0
2016-05-14T00:57:02.400Z,0
2016-05-14T00:58:02.589Z,0
2016-05-14T00:59:02.764Z,0
2016-05-14T01:00:02.627Z,0
2016-05-14T01:01:02.801Z,0
2016-05-14T01:02:02.664Z,0
2016-05-14T01:03:03.181Z,0
2016-05-14T01:04:02.872Z,0
2016-05-14T01:05:02.890Z,0
2016-05-14T01:06:02.768Z,0
2016-05-14T01:07:02.802Z,0
2016-05-14T01:08:02.820Z,0
2016-05-14T01:09:03.011Z,0
2016-05-14T01:10:03.013Z,0
2016-05-14T01:11:03.047Z,0
2016-05-14T01:12:03.080Z,0
2016-05-14T01:13:03.099Z,0
2016-05-14T01:14:03.118Z,0
2016-05-14T01:15:03.135Z,0
2016-05-14T01:16:03.171Z,0
2016-05-14T01:17:03.204Z,0
2016-05-14T01:18:03.253Z,0
2016-05-14T01:19:03.257Z,0
2016-05-14T01:20:03.290Z,0
2016-05-14T01:21:03.292Z,0
2016-05-14T01:22:03.311Z,0
2016-05-14T01:23:03.189Z,0
2016-05-14T01:24:03.379Z,0
2016-05-14T01:25:03.397Z,0
2016-05-14T01:26:03.431Z,0
2016-05-14T01:27:03.434Z,0
2016-05-14T01:28:03.467Z,0
2016-05-14T01:29:03.501Z,0
2016-05-14T01:30:03.520Z,0
2016-05-14T01:31:03.554Z,0
2016-05-14T01:32:03.589Z,0
2016-05-14T01:33:03.466Z,0
2016-05-14T01:34:03.625Z,0
2016-05-14T01:35:03.643Z,0
2016-05-14T01:36:03.661Z,0
2016-05-14T01:37:03.679Z,0
2016-05-14T01:38:03.400Z,0
2016-05-14T01:39:23.028Z,0
2016-05-14T01:40:03.750Z,0
2016-05-14T01:41:03.799Z,0
2016-05-14T01:42:03.803Z,0
2016-05-14T01:43:03.835Z,0
2016-05-14T01:44:03.729Z,0
2016-05-14T01:45:03.888Z,0
2016-05-14T01:46:03.907Z,0
2016-05-14T01:47:03.941Z,0
2016-05-14T01:48:04.552Z,0
2016-05-14T01:49:03.993Z,0
2016-05-14T01:50:03.995Z,0
2016-05-14T01:51:04.030Z,0
2016-05-14T01:52:04.048Z,0
2016-05-14T01:53:04.082Z,0
2016-05-14T01:54:04.100Z,0
2016-05-14T01:55:04.134Z,0
2016-05-14T01:56:04.153Z,0
2016-05-14T01:57:04.170Z,0
2016-05-14T01:58:04.190Z,0
2016-05-14T01:59:04.207Z,0
2016-05-14T02:00:04.242Z,0
2016-05-14T02:01:04.103Z,0
2016-05-14T02:02:04.294Z,0
2016-05-14T02:03:04.312Z,0
2016-05-14T02:04:04.189Z,0
2016-05-14T02:05:04.380Z,0
2016-05-14T02:06:04.382Z,0
2016-05-14T02:07:04.416Z,0
2016-05-14T02:08:04.122Z,0
2016-05-14T02:09:04.453Z,0
2016-05-14T02:10:04.487Z,0
2016-05-14T02:11:04.349Z,0
2016-05-14T02:12:04.539Z,0
2016-05-14T02:13:04.401Z,0
2016-05-14T02:14:04.591Z,0
2016-05-14T02:15:04.594Z,0
2016-05-14T02:16:04.628Z,0
2016-05-14T02:17:04.663Z,0
2016-05-14T02:18:04.524Z,0
2016-05-14T02:19:04.902Z,0
2016-05-14T02:20:04.717Z,0
2016-05-14T02:21:04.595Z,0
2016-05-14T02:22:04.629Z,0
2016-05-14T02:23:04.803Z,0
2016-05-14T02:24:04.837Z,0
2016-05-14T02:25:04.840Z,0
2016-05-14T02:26:04.874Z,0
2016-05-14T02:27:04.736Z,0
2016-05-14T02:28:04.925Z,0
2016-05-14T02:29:04.788Z,0
2016-05-14T02:30:04.963Z,0
2016-05-14T02:31:04.997Z,0
2016-05-14T02:32:04.859Z,0
2016-05-14T02:33:05.049Z,0
2016-05-14T02:34:04.973Z,0
2016-05-14T02:35:05.086Z,0
2016-05-14T02:36:04.978Z,0
2016-05-14T02:37:05.231Z,0
2016-05-14T02:38:04.906Z,0
2016-05-14T02:39:05.190Z,0
2016-05-14T02:40:05.209Z,0
2016-05-14T02:41:05.242Z,0
2016-05-14T02:42:04.947Z,0
2016-05-14T02:43:04.966Z,0
2016-05-14T02:44:05.266Z,0
2016-05-14T02:45:05.331Z,0
2016-05-14T02:46:05.349Z,0
2016-05-14T02:47:05.383Z,0
2016-05-14T02:48:05.402Z,0
2016-05-14T02:49:05.310Z,0
2016-05-14T02:50:05.454Z,0
2016-05-14T02:51:05.487Z,0
2016-05-14T02:52:05.349Z,0
2016-05-14T02:53:05.385Z,0
2016-05-14T02:54:05.386Z,0
2016-05-14T02:55:05.264Z,0
2016-05-14T02:56:05.595Z,0
2016-05-14T02:57:05.629Z,0
2016-05-14T02:58:05.507Z,0
2016-05-14T02:59:05.681Z,0
2016-05-14T03:00:05.543Z,0
2016-05-14T03:01:05.717Z,0
2016-05-14T03:02:05.751Z,0
2016-05-14T03:03:05.770Z,0
2016-05-14T03:04:05.336Z,0
2016-05-14T03:05:05.822Z,0
2016-05-14T03:06:05.841Z,0
2016-05-14T03:07:05.875Z,0
2016-05-14T03:08:05.736Z,0
2016-05-14T03:09:05.770Z,0
2016-05-14T03:10:05.945Z,0
2016-05-14T03:11:05.963Z,0
2016-05-14T03:12:05.997Z,0
2016-05-14T03:13:06.016Z,0
2016-05-14T03:14:06.034Z,0
2016-05-14T03:15:06.052Z,0
2016-05-14T03:16:06.086Z,0
2016-05-14T03:17:06.121Z,0
2016-05-14T03:18:06.138Z,0
2016-05-14T03:19:06.016Z,0
2016-05-14T03:20:05.878Z,0
2016-05-14T03:21:06.209Z,0
2016-05-14T03:22:06.243Z,0
2016-05-14T03:23:06.262Z,0
2016-05-14T03:24:06.280Z,0
2016-05-14T03:25:06.298Z,0
2016-05-14T03:26:06.316Z,0
2016-05-14T03:27:06.037Z,0
2016-05-14T03:28:06.368Z,0
2016-05-14T03:29:06.246Z,0
2016-05-14T03:30:06.264Z,0
2016-05-14T03:31:06.440Z,0
2016-05-14T03:32:06.317Z,0
2016-05-14T03:33:06.492Z,4
2016-05-14T03:34:06.775Z,4
2016-05-14T03:35:06.544Z,4
2016-05-14T03:36:06.422Z,0
2016-05-14T03:37:06.595Z,0
2016-05-14T03:38:06.630Z,4
2016-05-14T03:39:06.476Z,4
2016-05-14T03:40:06.511Z,4
2016-05-14T03:41:06.685Z,8
2016-05-14T03:42:06.563Z,4
2016-05-14T03:43:06.581Z,4
2016-05-14T03:44:06.755Z,8
2016-05-14T03:45:06.477Z,8
2016-05-14T03:46:06.807Z,4
2016-05-14T03:47:06.669Z,8
2016-05-14T03:48:06.860Z,8
2016-05-14T03:49:06.581Z,12
2016-05-14T03:50:06.912Z,12
2016-05-14T03:51:06.930Z,12
2016-05-14T03:52:06.965Z,12
2016-05-14T03:53:06.982Z,16
2016-05-14T03:54:07.016Z,16
2016-05-14T03:55:07.035Z,16
2016-05-14T03:56:07.053Z,16
2016-05-14T03:57:07.072Z,16
2016-05-14T03:58:06.792Z,20
2016-05-14T03:59:07.123Z,20
2016-05-14T04:00:07.158Z,20
2016-05-14T04:01:07.020Z,24
2016-05-14T04:02:07.195Z,24
2016-05-14T04:03:07.228Z,24
2016-05-14T04:04:07.340Z,24
2016-05-14T04:05:07.125Z,24
2016-05-14T04:06:07.142Z,28
2016-05-14T04:07:07.317Z,28
2016-05-14T04:08:07.351Z,28
2016-05-14T04:09:07.370Z,28
2016-05-14T04:10:07.389Z,28
2016-05-14T04:11:07.437Z,28
2016-05-14T04:12:07.440Z,28
2016-05-14T04:13:07.458Z,28
2016-05-14T04:14:07.492Z,28
2016-05-14T04:15:07.354Z,32
2016-05-14T04:16:07.388Z,36
2016-05-14T04:17:07.407Z,40
2016-05-14T04:18:07.597Z,44
2016-05-14T04:19:07.802Z,44
2016-05-14T04:20:07.639Z,48
2016-05-14T04:21:07.701Z,48
2016-05-14T04:22:07.777Z,52
2016-05-14T04:23:07.854Z,56
2016-05-14T04:24:07.915Z,56
2016-05-14T04:25:07.988Z,60
2016-05-14T04:26:08.007Z,60
2016-05-14T04:27:08.056Z,72
2016-05-14T04:28:07.934Z,80
2016-05-14T04:29:08.139Z,84
2016-05-14T04:30:08.171Z,92
2016-05-14T04:31:08.039Z,104
2016-05-14T04:32:08.219Z,116
2016-05-14T04:33:08.244Z,128
2016-05-14T04:34:08.439Z,132
2016-05-14T04:35:08.307Z,128
2016-05-14T04:36:08.343Z,128
2016-05-14T04:37:08.207Z,120
2016-05-14T04:38:08.383Z,112
2016-05-14T04:39:08.420Z,104
2016-05-14T04:40:08.283Z,100
2016-05-14T04:41:08.474Z,108
2016-05-14T04:42:08.337Z,120
2016-05-14T04:43:08.372Z,132
2016-05-14T04:44:08.391Z,136
2016-05-14T04:45:08.582Z,136
2016-05-14T04:46:08.584Z,140
2016-05-14T04:47:08.635Z,148
2016-05-14T04:48:08.481Z,152
2016-05-14T04:49:08.672Z,152
2016-05-14T04:50:08.707Z,148
2016-05-14T04:51:08.709Z,152
2016-05-14T04:52:08.743Z,164
2016-05-14T04:53:08.760Z,168
2016-05-14T04:54:08.779Z,184
2016-05-14T04:55:08.657Z,192
2016-05-14T04:56:08.676Z,200
2016-05-14T04:57:08.694Z,200
2016-05-14T04:58:08.884Z,200
2016-05-14T04:59:08.746Z,208
2016-05-14T05:00:08.936Z,228
2016-05-14T05:01:09.001Z,252
2016-05-14T05:02:08.832Z,264
2016-05-14T05:03:09.022Z,280
2016-05-14T05:04:10.166Z,296
2016-05-14T05:05:09.043Z,304
2016-05-14T05:06:09.093Z,308
2016-05-14T05:07:09.096Z,308
2016-05-14T05:08:09.130Z,300
2016-05-14T05:09:09.148Z,304
2016-05-14T05:10:09.181Z,316
2016-05-14T05:11:09.200Z,332
2016-05-14T05:12:09.078Z,348
2016-05-14T05:13:09.081Z,368
2016-05-14T05:14:09.272Z,408
2016-05-14T05:15:09.305Z,460
2016-05-14T05:16:09.323Z,504
2016-05-14T05:17:09.341Z,516
2016-05-14T05:18:09.360Z,516
2016-05-14T05:19:09.080Z,500
2016-05-14T05:20:09.256Z,500
2016-05-14T05:21:09.446Z,508
2016-05-14T05:22:09.464Z,548
2016-05-14T05:23:09.499Z,632
2016-05-14T05:24:09.626Z,728
2016-05-14T05:25:09.535Z,760
2016-05-14T05:26:09.553Z,764
2016-05-14T05:27:09.587Z,820
2016-05-14T05:28:09.605Z,980
2016-05-14T05:29:09.624Z,1216
2016-05-14T05:30:09.642Z,1484
2016-05-14T05:31:09.676Z,1756
2016-05-14T05:32:09.695Z,1956
2016-05-14T05:33:09.712Z,2072
2016-05-14T05:34:09.450Z,2200
2016-05-14T05:35:09.765Z,2452
2016-05-14T05:36:09.798Z,2812
2016-05-14T05:37:09.661Z,3528
2016-05-14T05:38:09.851Z,7148
2016-05-14T05:39:09.869Z,3508
2016-05-14T05:40:09.903Z,2656
2016-05-14T05:41:09.936Z,2308
2016-05-14T05:42:09.799Z,2044
2016-05-14T05:43:09.818Z,1736
2016-05-14T05:44:09.992Z,1416
2016-05-14T05:45:10.089Z,1216
2016-05-14T05:46:10.028Z,1108
2016-05-14T05:47:09.906Z,1012
2016-05-14T05:48:10.113Z,920
2016-05-14T05:49:10.396Z,860
2016-05-14T05:50:10.118Z,924
2016-05-14T05:51:10.166Z,1080
2016-05-14T05:52:10.202Z,1256
2016-05-14T05:53:10.205Z,1404
2016-05-14T05:54:10.238Z,1500
2016-05-14T05:55:10.257Z,1568
2016-05-14T05:56:10.290Z,1616
2016-05-14T05:57:10.308Z,1664
2016-05-14T05:58:10.327Z,1700
2016-05-14T05:59:10.360Z,1728
2016-05-14T06:00:10.379Z,1756
2016-05-14T06:01:10.272Z,1780
2016-05-14T06:02:10.276Z,1820
2016-05-14T06:03:10.449Z,1868
2016-05-14T06:04:10.343Z,1904
2016-05-14T06:05:10.502Z,1944
2016-05-14T06:06:10.364Z,2016
2016-05-14T06:07:10.398Z,2144
2016-05-14T06:08:10.573Z,2296
2016-05-14T06:09:10.450Z,2428
2016-05-14T06:10:10.640Z,2564
2016-05-14T06:11:10.642Z,2748
2016-05-14T06:12:10.661Z,2912
2016-05-14T06:13:10.539Z,3040
2016-05-14T06:14:10.714Z,3188
2016-05-14T06:15:10.592Z,3352
2016-05-14T06:16:10.766Z,3468
2016-05-14T06:17:10.800Z,3620
2016-05-14T06:18:10.818Z,3836
2016-05-14T06:19:10.867Z,4008
2016-05-14T06:20:10.869Z,4332
2016-05-14T06:21:10.888Z,12000
2016-05-14T06:22:10.594Z,3732
2016-05-14T06:23:10.925Z,3504
2016-05-14T06:24:10.960Z,3464
2016-05-14T06:25:10.993Z,3892
2016-05-14T06:26:10.855Z,4080
2016-05-14T06:27:10.888Z,4168
2016-05-14T06:28:11.063Z,3668
2016-05-14T06:29:11.082Z,3512
2016-05-14T06:30:11.100Z,3444
2016-05-14T06:31:10.978Z,3516
2016-05-14T06:32:10.996Z,3392
2016-05-14T06:33:11.171Z,3472
2016-05-14T06:34:11.237Z,3676
2016-05-14T06:35:11.223Z,3964
2016-05-14T06:36:11.101Z,4292
2016-05-14T06:37:11.275Z,4848
2016-05-14T06:38:11.293Z,5024
2016-05-14T06:39:11.171Z,5692
2016-05-14T06:40:11.361Z,8648
2016-05-14T06:41:11.380Z,9380
2016-05-14T06:42:11.413Z,6968
2016-05-14T06:43:11.416Z,10168
2016-05-14T06:44:11.451Z,10380
2016-05-14T06:45:11.484Z,7768
2016-05-14T06:46:11.347Z,7064
2016-05-14T06:47:11.536Z,6720
2016-05-14T06:48:11.555Z,7760
2016-05-14T06:49:12.027Z,7704
2016-05-14T06:50:11.450Z,21344
2016-05-14T06:51:11.625Z,7504
2016-05-14T06:52:11.643Z,8688
2016-05-14T06:53:11.663Z,16436
2016-05-14T06:54:11.697Z,9984
2016-05-14T06:55:11.730Z,10304
2016-05-14T06:56:11.749Z,6160
2016-05-14T06:57:11.782Z,5884
2016-05-14T06:58:11.644Z,6544
2016-05-14T06:59:11.819Z,5816
2016-05-14T07:00:11.868Z,5776
2016-05-14T07:01:11.730Z,5828
2016-05-14T07:02:11.904Z,5872
2016-05-14T07:03:11.767Z,5604
2016-05-14T07:04:12.551Z,5404
2016-05-14T07:05:11.990Z,5540
2016-05-14T07:06:12.026Z,5792
2016-05-14T07:07:11.871Z,5776
2016-05-14T07:08:11.906Z,5896
2016-05-14T07:09:11.924Z,5372
2016-05-14T07:10:11.942Z,6248
2016-05-14T07:11:12.148Z,4808
2016-05-14T07:12:12.150Z,4984
2016-05-14T07:13:12.169Z,5808
2016-05-14T07:14:12.047Z,5028
2016-05-14T07:15:12.081Z,5204
2016-05-14T07:16:12.256Z,5600
2016-05-14T07:17:12.289Z,5412
2016-05-14T07:18:12.308Z,5632
2016-05-14T07:19:12.904Z,5608
2016-05-14T07:20:12.203Z,5788
2016-05-14T07:21:12.238Z,6268
2016-05-14T07:22:12.411Z,6288
2016-05-14T07:23:12.430Z,6420
2016-05-14T07:24:12.449Z,6468
2016-05-14T07:25:12.483Z,6896
2016-05-14T07:26:12.517Z,6996
2016-05-14T07:27:12.549Z,7100
2016-05-14T07:28:12.569Z,6804
2016-05-14T07:29:12.463Z,8160
2016-05-14T07:30:12.605Z,6436
2016-05-14T07:31:12.640Z,5252
2016-05-14T07:32:12.532Z,4716
2016-05-14T07:33:12.988Z,4536
2016-05-14T07:34:12.429Z,4684
2016-05-14T07:35:12.743Z,4952
2016-05-14T07:36:12.778Z,5436
2016-05-14T07:37:12.796Z,26688
2016-05-14T07:38:12.830Z,5200
2016-05-14T07:39:12.849Z,5388
2016-05-14T07:40:12.882Z,5992
2016-05-14T07:41:12.901Z,5488
2016-05-14T07:42:12.778Z,4344
2016-05-14T07:43:12.952Z,4352
2016-05-14T07:44:13.003Z,4484
2016-05-14T07:45:13.005Z,4532
2016-05-14T07:46:13.039Z,4388
2016-05-14T07:47:13.058Z,4052
2016-05-14T07:48:13.154Z,4096
2016-05-14T07:49:13.548Z,3708
2016-05-14T07:50:13.128Z,3420
2016-05-14T07:51:13.162Z,3336
2016-05-14T07:52:13.196Z,3268
2016-05-14T07:53:13.214Z,3244
2016-05-14T07:54:13.092Z,3256
2016-05-14T07:55:13.125Z,3368
2016-05-14T07:56:13.144Z,3356
2016-05-14T07:57:13.335Z,3448
2016-05-14T07:58:13.352Z,3520
2016-05-14T07:59:13.215Z,3612
2016-05-14T08:00:13.405Z,3724
2016-05-14T08:01:13.424Z,3812
2016-05-14T08:02:13.301Z,3872
2016-05-14T08:03:13.460Z,3832
2016-05-14T08:04:13.697Z,3928
2016-05-14T08:05:13.371Z,4200
2016-05-14T08:06:13.562Z,12796
2016-05-14T08:07:13.423Z,5280
2016-05-14T08:08:13.614Z,4640
2016-05-14T08:09:13.632Z,7440
2016-05-14T08:10:13.651Z,5576
2016-05-14T08:11:13.701Z,5480
2016-05-14T08:12:13.718Z,6560
2016-05-14T08:13:13.736Z,5300
2016-05-14T08:14:13.770Z,4888
2016-05-14T08:15:13.476Z,3684
2016-05-14T08:16:13.682Z,3432
2016-05-14T08:17:13.841Z,3476
2016-05-14T08:18:13.891Z,3516
2016-05-14T08:19:13.878Z,3540
2016-05-14T08:20:13.927Z,3508
2016-05-14T08:21:13.961Z,3492
2016-05-14T08:22:13.980Z,3640
2016-05-14T08:23:13.998Z,3880
2016-05-14T08:24:14.032Z,4160
2016-05-14T08:25:13.910Z,4404
2016-05-14T08:26:14.084Z,4532
2016-05-14T08:27:14.102Z,4664
2016-05-14T08:28:14.152Z,4744
2016-05-14T08:29:14.029Z,4776
2016-05-14T08:30:14.204Z,4620
2016-05-14T08:31:14.207Z,4464
2016-05-14T08:32:14.257Z,4348
2016-05-14T08:33:14.260Z,4420
2016-05-14T08:34:15.060Z,4812
2016-05-14T08:35:14.155Z,5368
2016-05-14T08:36:14.330Z,5932
2016-05-14T08:37:14.379Z,6080
2016-05-14T08:38:14.241Z,5844
2016-05-14T08:39:14.416Z,5660
2016-05-14T08:40:14.434Z,5372
2016-05-14T08:41:14.312Z,5088
2016-05-14T08:42:14.346Z,4972
2016-05-14T08:43:14.536Z,4504
2016-05-14T08:44:14.539Z,4000
2016-05-14T08:45:14.573Z,3820
2016-05-14T08:46:14.435Z,3764
2016-05-14T08:47:14.656Z,3780
2016-05-14T08:48:14.659Z,3724
2016-05-14T08:49:14.709Z,3676
2016-05-14T08:50:14.711Z,3632
2016-05-14T08:51:14.745Z,3528
2016-05-14T08:52:14.607Z,3472
2016-05-14T08:53:14.781Z,3520
2016-05-14T08:54:14.816Z,3680
2016-05-14T08:55:14.834Z,3788
2016-05-14T08:56:14.883Z,3768
2016-05-14T08:57:14.886Z,3672
2016-05-14T08:58:14.920Z,3556
2016-05-14T08:59:14.783Z,3636
2016-05-14T09:00:14.957Z,3940
2016-05-14T09:01:14.991Z,4440
2016-05-14T09:02:15.009Z,5036
2016-05-14T09:03:15.215Z,5268
2016-05-14T09:04:15.546Z,4688
2016-05-14T09:05:15.095Z,4208
2016-05-14T09:06:14.957Z,3992
2016-05-14T09:07:15.147Z,3876
2016-05-14T09:08:15.166Z,3812
2016-05-14T09:09:15.200Z,3764
2016-05-14T09:10:15.234Z,3772
2016-05-14T09:11:15.252Z,3876
2016-05-14T09:12:15.270Z,4036
2016-05-14T09:13:15.304Z,4232
2016-05-14T09:14:15.182Z,4504
2016-05-14T09:15:15.356Z,4868
2016-05-14T09:16:15.375Z,5244
2016-05-14T09:17:15.408Z,5528
2016-05-14T09:18:15.442Z,5672
2016-05-14T09:19:15.556Z,5548
2016-05-14T09:20:15.322Z,5164
2016-05-14T09:21:15.514Z,4808
2016-05-14T09:22:15.391Z,4584
2016-05-14T09:23:15.425Z,4396
2016-05-14T09:24:15.428Z,4280
2016-05-14T09:25:15.617Z,4288
2016-05-14T09:26:15.652Z,4352
2016-05-14T09:27:15.513Z,4472
2016-05-14T09:28:15.704Z,4592
2016-05-14T09:29:15.410Z,4612
2016-05-14T09:30:15.740Z,4472
2016-05-14T09:31:15.775Z,4184
2016-05-14T09:32:15.636Z,3920
2016-05-14T09:33:15.858Z,4136
2016-05-14T09:34:16.252Z,3828
2016-05-14T09:35:15.879Z,3808
2016-05-14T09:36:15.757Z,3896
2016-05-14T09:37:15.790Z,4056
2016-05-14T09:38:15.965Z,4076
2016-05-14T09:39:15.984Z,4144
2016-05-14T09:40:16.001Z,4084
2016-05-14T09:41:16.051Z,4140
2016-05-14T09:42:15.912Z,4192
2016-05-14T09:43:16.087Z,4288
2016-05-14T09:44:15.966Z,4392
2016-05-14T09:45:16.156Z,4420
2016-05-14T09:46:16.174Z,4228
2016-05-14T09:47:16.036Z,3932
2016-05-14T09:48:16.086Z,3748
2016-05-14T09:49:16.120Z,3236
2016-05-14T09:50:16.278Z,3120
2016-05-14T09:51:16.328Z,3152
2016-05-14T09:52:16.331Z,3272
2016-05-14T09:53:16.192Z,3388
2016-05-14T09:54:16.383Z,3456
2016-05-14T09:55:16.089Z,3448
2016-05-14T09:56:16.123Z,3404
2016-05-14T09:57:16.453Z,3320
2016-05-14T09:58:16.488Z,3208
2016-05-14T09:59:16.522Z,3188
2016-05-14T10:00:16.383Z,3380
2016-05-14T10:01:16.558Z,3540
2016-05-14T10:02:16.577Z,3800
2016-05-14T10:03:16.610Z,4232
2016-05-14T10:04:16.488Z,4748
2016-05-14T10:05:16.679Z,5144
2016-05-14T10:06:16.540Z,5716
2016-05-14T10:07:16.730Z,6036
2016-05-14T10:08:16.765Z,5688
2016-05-14T10:09:16.783Z,5160
2016-05-14T10:10:16.802Z,4532
2016-05-14T10:11:16.819Z,4096
2016-05-14T10:12:16.854Z,3764
2016-05-14T10:13:16.888Z,3532
2016-05-14T10:14:16.749Z,3804
2016-05-14T10:15:16.924Z,4560
2016-05-14T10:16:16.801Z,5032
2016-05-14T10:17:16.992Z,5364
2016-05-14T10:18:17.292Z,5268
2016-05-14T10:19:17.731Z,5212
2016-05-14T10:20:17.062Z,4952
2016-05-14T10:21:16.939Z,4504
2016-05-14T10:22:17.114Z,3824
2016-05-14T10:23:17.134Z,3308
2016-05-14T10:24:17.183Z,3012
2016-05-14T10:25:17.045Z,2780
2016-05-14T10:26:17.219Z,2584
2016-05-14T10:27:17.253Z,2412
2016-05-14T10:28:17.272Z,2264
2016-05-14T10:29:17.149Z,2160
2016-05-14T10:30:17.183Z,2092
2016-05-14T10:31:17.358Z,2088
2016-05-14T10:32:17.219Z,2128
2016-05-14T10:33:17.582Z,2280
2016-05-14T10:34:17.757Z,2528
2016-05-14T10:35:17.305Z,2772
2016-05-14T10:36:17.496Z,2984
2016-05-14T10:37:17.499Z,3076
2016-05-14T10:38:17.377Z,3052
2016-05-14T10:39:17.567Z,2992
2016-05-14T10:40:17.585Z,2900
2016-05-14T10:41:17.619Z,2808
2016-05-14T10:42:17.654Z,2804
2016-05-14T10:43:17.671Z,2860
2016-05-14T10:44:17.690Z,2900
2016-05-14T10:45:17.723Z,2956
2016-05-14T10:46:17.757Z,3068
2016-05-14T10:47:17.635Z,3104
2016-05-14T10:48:17.653Z,3132
2016-05-14T10:49:18.390Z,3144
2016-05-14T10:50:17.845Z,3172
2016-05-14T10:51:17.864Z,3228
2016-05-14T10:52:17.899Z,3348
2016-05-14T10:53:17.933Z,3472
2016-05-14T10:54:17.794Z,3588
2016-05-14T10:55:17.969Z,3660
2016-05-14T10:56:18.003Z,3720
2016-05-14T10:57:18.022Z,3868
2016-05-14T10:58:17.899Z,4180
2016-05-14T10:59:18.089Z,4628
2016-05-14T11:00:18.108Z,4936
2016-05-14T11:01:17.970Z,5116
2016-05-14T11:02:18.160Z,5200
2016-05-14T11:03:18.194Z,5232
2016-05-14T11:04:18.040Z,5268
2016-05-14T11:05:18.246Z,5416
2016-05-14T11:06:18.264Z,5632
2016-05-14T11:07:18.298Z,5764
2016-05-14T11:08:18.333Z,5696
2016-05-14T11:09:18.350Z,5364
2016-05-14T11:10:18.368Z,4980
2016-05-14T11:11:18.278Z,4544
2016-05-14T11:12:18.421Z,4180
2016-05-14T11:13:18.455Z,3900
2016-05-14T11:14:18.473Z,3676
2016-05-14T11:15:18.351Z,3444
2016-05-14T11:16:18.526Z,3284
2016-05-14T11:17:18.560Z,3216
2016-05-14T11:18:18.875Z,3244
2016-05-14T11:19:19.628Z,3396
2016-05-14T11:20:18.646Z,3640
2016-05-14T11:21:18.508Z,3900
2016-05-14T11:22:18.682Z,4180
2016-05-14T11:23:18.575Z,4348
2016-05-14T11:24:18.750Z,4424
2016-05-14T11:25:18.769Z,4572
2016-05-14T11:26:18.803Z,4752
2016-05-14T11:27:18.806Z,5540
2016-05-14T11:28:18.855Z,5276
2016-05-14T11:29:18.872Z,5260
2016-05-14T11:30:18.938Z,5388
2016-05-14T11:31:18.753Z,5544
2016-05-14T11:32:18.928Z,5696
2016-05-14T11:33:19.118Z,5708
2016-05-14T11:34:19.199Z,5336
2016-05-14T11:35:19.014Z,5180
2016-05-14T11:36:19.049Z,4944
2016-05-14T11:37:19.066Z,4728
2016-05-14T11:38:18.944Z,4528
2016-05-14T11:39:19.119Z,4452
2016-05-14T11:40:19.152Z,4596
2016-05-14T11:41:19.187Z,4632
2016-05-14T11:42:19.048Z,4684
2016-05-14T11:43:19.238Z,4612
2016-05-14T11:44:19.257Z,4580
2016-05-14T11:45:19.119Z,4572
2016-05-14T11:46:18.996Z,4512
2016-05-14T11:47:19.343Z,4392
2016-05-14T11:48:19.893Z,4348
2016-05-14T11:49:19.271Z,4300
2016-05-14T11:50:19.414Z,4176
2016-05-14T11:51:19.464Z,4068
2016-05-14T11:52:19.482Z,4036
2016-05-14T11:53:19.501Z,4832
2016-05-14T11:54:19.518Z,4956
2016-05-14T11:55:19.553Z,5256
2016-05-14T11:56:19.414Z,4808
2016-05-14T11:57:19.605Z,4864
2016-05-14T11:58:19.483Z,4600
2016-05-14T11:59:19.656Z,4220
2016-05-14T12:00:19.519Z,3656
2016-05-14T12:01:19.552Z,3092
2016-05-14T12:02:19.743Z,2692
2016-05-14T12:03:20.261Z,2608
2016-05-14T12:04:19.811Z,2756
2016-05-14T12:05:19.813Z,3028
2016-05-14T12:06:19.879Z,3352
2016-05-14T12:07:19.897Z,3772
2016-05-14T12:08:19.743Z,4232
2016-05-14T12:09:19.934Z,4536
2016-05-14T12:10:19.795Z,4648
2016-05-14T12:11:19.829Z,4544
2016-05-14T12:12:20.004Z,4364
2016-05-14T12:13:19.710Z,4200
2016-05-14T12:14:20.057Z,3872
2016-05-14T12:15:20.091Z,3444
2016-05-14T12:16:20.110Z,3064
2016-05-14T12:17:19.987Z,2792
2016-05-14T12:18:20.177Z,2656
2016-05-14T12:19:20.492Z,2676
2016-05-14T12:20:20.213Z,2804
2016-05-14T12:21:20.091Z,3028
2016-05-14T12:22:20.281Z,3252
2016-05-14T12:23:20.315Z,3344
2016-05-14T12:24:20.334Z,3284
2016-05-14T12:25:20.055Z,3084
2016-05-14T12:26:20.370Z,2872
2016-05-14T12:27:20.420Z,2768
2016-05-14T12:28:20.281Z,2872
2016-05-14T12:29:20.472Z,3152
2016-05-14T12:30:20.475Z,3424
2016-05-14T12:31:20.352Z,3616
2016-05-14T12:32:20.542Z,3716
2016-05-14T12:33:20.560Z,3824
2016-05-14T12:34:21.250Z,3784
2016-05-14T12:35:20.613Z,3800
2016-05-14T12:36:20.491Z,3752
2016-05-14T12:37:20.680Z,3668
2016-05-14T12:38:20.543Z,3532
2016-05-14T12:39:20.718Z,3444
2016-05-14T12:40:20.752Z,3504
2016-05-14T12:41:20.786Z,3732
2016-05-14T12:42:20.819Z,4424
2016-05-14T12:43:20.838Z,4088
2016-05-14T12:44:20.857Z,3972
2016-05-14T12:45:20.890Z,3764
2016-05-14T12:46:20.752Z,3544
2016-05-14T12:47:20.942Z,3320
2016-05-14T12:48:21.257Z,3088
2016-05-14T12:49:21.151Z,2908
2016-05-14T12:50:20.856Z,2752
2016-05-14T12:51:21.063Z,2540
2016-05-14T12:52:21.081Z,2444
2016-05-14T12:53:21.098Z,2484
2016-05-14T12:54:21.117Z,2664
2016-05-14T12:55:21.136Z,2984
2016-05-14T12:56:21.014Z,3316
2016-05-14T12:57:21.203Z,3528
2016-05-14T12:58:21.222Z,3580
2016-05-14T12:59:21.256Z,3456
2016-05-14T13:00:21.274Z,3204
2016-05-14T13:01:21.011Z,3304
2016-05-14T13:02:21.342Z,3792
2016-05-14T13:03:21.813Z,3032
2016-05-14T13:04:21.394Z,3192
2016-05-14T13:05:21.413Z,3536
2016-05-14T13:06:21.462Z,3664
2016-05-14T13:07:21.480Z,3288
2016-05-14T13:08:21.483Z,3428
2016-05-14T13:09:21.361Z,3684
2016-05-14T13:10:21.551Z,3764
2016-05-14T13:11:21.585Z,3640
2016-05-14T13:12:21.603Z,3588
2016-05-14T13:13:21.621Z,3616
2016-05-14T13:14:21.499Z,3676
2016-05-14T13:15:21.705Z,2964
2016-05-14T13:16:21.552Z,3012
2016-05-14T13:17:21.726Z,3008
2016-05-14T13:18:21.869Z,2864
2016-05-14T13:19:21.810Z,2680
2016-05-14T13:20:21.812Z,2600
2016-05-14T13:21:22.206Z,2516
2016-05-14T13:22:21.552Z,2580
2016-05-14T13:23:21.757Z,3176
2016-05-14T13:24:21.760Z,3044
2016-05-14T13:25:21.935Z,2964
2016-05-14T13:26:21.825Z,2952
2016-05-14T13:27:22.038Z,2920
2016-05-14T13:28:22.127Z,2896
2016-05-14T13:29:22.168Z,2864
2016-05-14T13:30:22.085Z,2860
2016-05-14T13:31:22.321Z,2860
2016-05-14T13:32:22.339Z,2896
2016-05-14T13:33:22.496Z,2976
2016-05-14T13:34:23.216Z,3032
2016-05-14T13:35:22.295Z,3220
2016-05-14T13:36:22.497Z,3444
2016-05-14T13:37:22.208Z,3572
2016-05-14T13:38:22.574Z,3020
2016-05-14T13:39:22.582Z,3212
2016-05-14T13:40:22.622Z,3260
2016-05-14T13:41:22.487Z,3308
2016-05-14T13:42:22.680Z,3180
2016-05-14T13:43:22.716Z,2880
2016-05-14T13:44:22.579Z,2504
2016-05-14T13:45:22.756Z,2196