createdAt,value
2018-10-04T00:00:47.894Z,5.40
2018-10-04T00:03:16.531Z,4.80
2018-10-04T00:05:45.166Z,6.90
2018-10-04T00:08:13.968Z,5.60
2018-10-04T00:10:42.763Z,3.80
2018-10-04T00:13:11.489Z,2.80
2018-10-04T00:15:40.100Z,5.57
2018-10-04T00:18:08.741Z,6.33
2018-10-04T00:20:37.290Z,5.37
2018-10-04T00:23:05.881Z,5.17
2018-10-04T00:25:34.524Z,5.80
2018-10-04T00:28:03.590Z,6.93
2018-10-04T00:30:32.323Z,5.90
2018-10-04T00:33:01.000Z,6.13
2018-10-04T00:35:29.659Z,6.57
2018-10-04T00:37:58.206Z,5.87
2018-10-04T00:40:26.698Z,6.07
2018-10-04T00:42:55.262Z,3.77
2018-10-04T00:45:23.825Z,8.13
2018-10-04T00:47:52.432Z,7.17
2018-10-04T00:50:21.027Z,6.47
2018-10-04T00:52:49.646Z,6.43
2018-10-04T00:55:18.258Z,7.87
2018-10-04T00:57:46.872Z,6.77
2018-10-04T01:00:15.525Z,5.10
2018-10-04T01:02:44.633Z,6.70
2018-10-04T01:05:13.509Z,5.47
2018-10-04T01:07:43.555Z,4.53
2018-10-04T01:10:13.288Z,5.93
2018-10-04T01:12:42.185Z,5.07
2018-10-04T01:15:11.051Z,7.10
2018-10-04T01:17:39.877Z,7.47
2018-10-04T01:22:52.311Z,6.27
2018-10-04T01:25:21.233Z,7.10
2018-10-04T01:27:50.115Z,6.07
2018-10-04T01:30:19.116Z,6.23
2018-10-04T01:32:47.873Z,5.57
2018-10-04T01:35:16.849Z,4.80
2018-10-04T01:37:45.637Z,3.27
2018-10-04T01:40:14.636Z,5.97
2018-10-04T01:42:43.541Z,4.60
2018-10-04T01:45:12.248Z,6.13
2018-10-04T01:47:40.933Z,5.60
2018-10-04T01:50:09.633Z,8.80
2018-10-04T01:52:38.218Z,6.10
2018-10-04T01:55:06.999Z,4.87
2018-10-04T01:57:35.648Z,5.33
2018-10-04T02:00:04.404Z,7.37
2018-10-04T02:02:33.223Z,6.37
2018-10-04T02:05:02.568Z,6.87
2018-10-04T02:07:31.359Z,6.57
2018-10-04T02:10:00.136Z,6.73
2018-10-04T02:12:28.678Z,6.10
2018-10-04T02:14:57.323Z,5.47
2018-10-04T02:17:26.078Z,8.17
2018-10-04T02:19:54.746Z,6.47
2018-10-04T02:22:23.504Z,7.13
2018-10-04T02:24:52.223Z,5.43
2018-10-04T02:27:21.162Z,6.73
2018-10-04T02:29:49.706Z,6.97
2018-10-04T02:32:18.360Z,5.30
2018-10-04T02:34:46.893Z,5.80
2018-10-04T02:37:15.781Z,4.67
2018-10-04T02:39:44.296Z,7.50
2018-10-04T02:42:12.942Z,5.07
2018-10-04T02:44:41.627Z,10.03
2018-10-04T02:47:10.247Z,6.43
2018-10-04T02:49:38.847Z,8.10
2018-10-04T02:52:08.404Z,5.30
2018-10-04T02:54:37.012Z,6.13
2018-10-04T02:57:05.595Z,5.97
2018-10-04T02:59:34.170Z,7.23
2018-10-04T03:02:03.282Z,5.27
2018-10-04T03:04:31.855Z,6.33
2018-10-04T03:07:07.307Z,6.47
2018-10-04T03:09:35.999Z,7.77
2018-10-04T03:12:04.564Z,6.07
2018-10-04T03:14:33.276Z,8.83
2018-10-04T03:17:02.025Z,5.97
2018-10-04T03:19:30.632Z,7.93
2018-10-04T03:21:59.285Z,6.40
2018-10-04T03:24:27.907Z,7.87
2018-10-04T03:26:56.561Z,5.33
2018-10-04T03:29:25.144Z,5.97
2018-10-04T03:31:53.856Z,5.77
2018-10-04T03:34:22.481Z,5.73
2018-10-04T03:36:51.133Z,7.87
2018-10-04T03:39:19.775Z,4.67
2018-10-04T03:41:48.481Z,6.83
2018-10-04T03:44:17.258Z,6.83
2018-10-04T03:46:45.870Z,6.97
2018-10-04T03:49:15.353Z,4.90
2018-10-04T03:51:43.915Z,5.40
2018-10-04T03:54:12.618Z,5.80
2018-10-04T03:56:41.297Z,7.73
2018-10-04T03:59:09.962Z,5.40
2018-10-04T04:01:38.649Z,7.97
2018-10-04T04:04:07.494Z,7.03
2018-10-04T04:06:36.497Z,6.30
2018-10-04T04:09:07.300Z,7.90
2018-10-04T04:11:36.260Z,6.23
2018-10-04T04:14:06.494Z,7.73
2018-10-04T04:16:35.327Z,6.97
2018-10-04T04:19:03.973Z,8.30
2018-10-04T04:21:32.593Z,7.13
2018-10-04T04:24:01.980Z,6.30
2018-10-04T04:26:30.616Z,5.33
2018-10-04T04:28:59.302Z,10.07
2018-10-04T04:31:27.926Z,7.77
2018-10-04T04:33:56.600Z,7.90
2018-10-04T04:36:25.199Z,8.90
2018-10-04T04:38:53.884Z,4.83
2018-10-04T04:41:22.612Z,6.30
2018-10-04T04:43:51.243Z,6.93
2018-10-04T04:46:20.025Z,11.60
2018-10-04T04:48:48.793Z,6.90
2018-10-04T04:51:17.533Z,8.90
2018-10-04T04:53:46.207Z,8.73
2018-10-04T04:56:14.824Z,7.33
2018-10-04T04:58:43.431Z,7.90
2018-10-04T05:01:12.013Z,5.43
2018-10-04T05:03:40.668Z,8.53
2018-10-04T05:06:09.344Z,8.40
2018-10-04T05:08:37.918Z,7.50
2018-10-04T05:11:06.583Z,8.20
2018-10-04T05:13:35.340Z,8.80
2018-10-04T05:16:04.278Z,5.77
2018-10-04T05:18:33.075Z,8.70
2018-10-04T05:21:02.549Z,7.00
2018-10-04T05:23:31.262Z,6.70
2018-10-04T05:25:59.915Z,5.63
2018-10-04T05:28:28.638Z,6.37
2018-10-04T05:30:57.424Z,6.47
2018-10-04T05:33:26.103Z,5.93
2018-10-04T05:35:54.713Z,5.57
2018-10-04T05:38:23.283Z,7.50
2018-10-04T05:40:51.941Z,5.97
2018-10-04T05:43:20.544Z,11.50
2018-10-04T05:45:49.235Z,13.43
2018-10-04T05:48:17.783Z,7.80
2018-10-04T05:50:46.363Z,10.27
2018-10-04T05:53:14.995Z,7.70
2018-10-04T05:55:43.663Z,7.13
2018-10-04T05:58:12.233Z,7.47
2018-10-04T06:00:41.962Z,6.60
2018-10-04T06:03:10.657Z,6.77
2018-10-04T06:05:39.416Z,9.20
2018-10-04T06:08:08.196Z,7.53
2018-10-04T06:10:37.178Z,10.97
2018-10-04T06:13:05.928Z,8.83
2018-10-04T06:15:34.729Z,7.63
2018-10-04T06:18:03.495Z,9.40
2018-10-04T06:20:36.133Z,8.27
2018-10-04T06:23:05.068Z,9.00
2018-10-04T06:25:33.841Z,7.13
2018-10-04T06:28:02.686Z,8.97
2018-10-04T06:30:31.393Z,9.60
2018-10-04T06:32:59.982Z,9.20
2018-10-04T06:35:28.671Z,9.23
2018-10-04T06:37:57.349Z,9.97
2018-10-04T06:40:25.980Z,10.07
2018-10-04T06:42:54.604Z,12.57
2018-10-04T06:45:23.168Z,10.70
2018-10-04T06:47:51.794Z,7.93
2018-10-04T06:50:20.491Z,8.73
2018-10-04T06:52:49.165Z,9.03
2018-10-04T06:55:17.946Z,10.90
2018-10-04T06:57:46.704Z,10.63
2018-10-04T07:00:16.184Z,9.87
2018-10-04T07:02:44.868Z,7.80
2018-10-04T07:05:13.487Z,9.73
2018-10-04T07:07:42.125Z,10.03
2018-10-04T07:10:10.949Z,9.37
2018-10-04T07:12:39.576Z,10.20
2018-10-04T07:15:08.315Z,11.37
2018-10-04T07:17:37.029Z,10.90
2018-10-04T07:20:06.021Z,10.97
2018-10-04T07:22:34.714Z,9.93
2018-10-04T07:25:03.604Z,10.30
2018-10-04T07:27:32.482Z,8.93
2018-10-04T07:30:02.528Z,9.47
2018-10-04T07:32:31.190Z,13.37
2018-10-04T07:34:59.972Z,8.00
2018-10-04T07:37:29.312Z,8.90
2018-10-04T07:39:58.057Z,10.13
2018-10-04T07:42:26.793Z,8.57
2018-10-04T07:44:55.704Z,12.90
2018-10-04T07:47:24.318Z,11.23
2018-10-04T07:49:53.106Z,12.60
2018-10-04T07:52:21.843Z,11.13
2018-10-04T07:54:50.393Z,16.67
2018-10-04T07:57:19.114Z,11.47
2018-10-04T07:59:47.818Z,12.43
2018-10-04T08:02:16.496Z,10.83
2018-10-04T08:04:45.219Z,12.30
2018-10-04T08:07:13.870Z,12.50
2018-10-04T08:09:42.711Z,11.77
2018-10-04T08:12:11.715Z,12.47
2018-10-04T08:14:40.290Z,12.97
2018-10-04T08:17:09.020Z,15.07
2018-10-04T08:19:37.748Z,10.90
2018-10-04T08:22:06.427Z,13.23
2018-10-04T08:24:35.162Z,11.73
2018-10-04T08:27:03.966Z,13.17
2018-10-04T08:29:32.634Z,12.13
2018-10-04T08:32:01.609Z,10.87
2018-10-04T08:34:30.432Z,10.43
2018-10-04T08:36:59.404Z,11.27
2018-10-04T08:39:28.275Z,10.63
2018-10-04T08:41:57.062Z,11.77
2018-10-04T08:44:25.784Z,9.17
2018-10-04T08:46:54.560Z,10.90
2018-10-04T08:49:23.404Z,8.67
2018-10-04T08:51:53.533Z,11.00
2018-10-04T08:54:27.440Z,11.57
2018-10-04T08:56:57.298Z,10.10
2018-10-04T08:59:26.233Z,14.00
2018-10-04T09:01:55.690Z,10.60
2018-10-04T09:04:24.637Z,15.33
2018-10-04T09:06:53.257Z,11.93
2018-10-04T09:09:22.726Z,14.30
2018-10-04T09:11:51.369Z,12.03
2018-10-04T09:14:20.095Z,14.10
2018-10-04T09:16:48.942Z,14.47
2018-10-04T09:19:17.645Z,14.47
2018-10-04T09:21:46.378Z,16.90
2018-10-04T09:24:15.038Z,16.70
2018-10-04T09:26:43.836Z,13.50
2018-10-04T09:29:13.451Z,15.77
2018-10-04T09:31:46.982Z,15.37
2018-10-04T09:34:15.613Z,15.77
2018-10-04T09:36:44.408Z,14.73
2018-10-04T09:39:13.225Z,16.60
2018-10-04T09:41:41.935Z,14.60
2018-10-04T09:44:10.823Z,17.63
2018-10-04T09:46:39.400Z,16.77
2018-10-04T09:49:08.122Z,14.10
2018-10-04T09:52:07.441Z,15.70
2018-10-04T09:54:41.187Z,17.70
2018-10-04T09:57:15.133Z,16.83
2018-10-04T09:59:43.867Z,21.83
2018-10-04T10:02:15.056Z,19.67
2018-10-04T10:04:43.674Z,16.17
2018-10-04T10:07:12.396Z,19.40
2018-10-04T10:09:41.135Z,17.20
2018-10-04T10:12:09.725Z,17.10
2018-10-04T10:14:38.390Z,16.27
2018-10-04T10:17:07.150Z,16.27
2018-10-04T10:19:35.907Z,18.30
2018-10-04T10:22:04.432Z,17.87
2018-10-04T10:24:33.108Z,15.77
2018-10-04T10:27:02.643Z,17.50
2018-10-04T10:29:31.638Z,18.10
2018-10-04T10:32:00.283Z,16.63
2018-10-04T10:34:29.145Z,17.80
2018-10-04T10:36:58.011Z,15.37
2018-10-04T10:39:26.834Z,16.40
2018-10-04T10:41:55.476Z,16.20
2018-10-04T10:44:24.083Z,14.80
2018-10-04T10:46:52.694Z,17.83
2018-10-04T10:49:21.386Z,13.70
2018-10-04T10:51:50.450Z,13.47
2018-10-04T10:54:19.065Z,14.07
2018-10-04T10:56:47.923Z,14.30
2018-10-04T10:59:16.605Z,13.97
2018-10-04T11:01:45.326Z,15.73
2018-10-04T11:04:14.056Z,13.33
2018-10-04T11:06:42.779Z,12.30
2018-10-04T11:09:11.781Z,11.97
2018-10-04T11:11:40.779Z,12.17
2018-10-04T11:14:09.760Z,11.93
2018-10-04T11:16:38.459Z,13.63
2018-10-04T11:19:07.301Z,13.53
2018-10-04T11:21:35.955Z,11.87
2018-10-04T11:24:04.733Z,12.13
2018-10-04T11:26:33.388Z,11.93
2018-10-04T11:29:02.619Z,10.53
2018-10-04T11:31:31.290Z,10.63
2018-10-04T11:34:00.078Z,10.87
2018-10-04T11:36:29.306Z,11.93
2018-10-04T11:38:58.035Z,10.30
2018-10-04T11:41:26.764Z,10.07
2018-10-04T11:43:58.270Z,9.40
2018-10-04T11:46:28.195Z,9.33
2018-10-04T11:48:56.870Z,10.33
2018-10-04T11:51:25.666Z,10.87
2018-10-04T11:53:54.469Z,9.30
2018-10-04T11:56:23.166Z,10.23
2018-10-04T11:58:51.882Z,9.47
2018-10-04T12:01:20.708Z,8.90
2018-10-04T12:03:49.251Z,9.53
2018-10-04T12:06:17.900Z,8.80
2018-10-04T12:08:46.464Z,9.97
2018-10-04T12:11:15.252Z,9.53
2018-10-04T12:13:43.879Z,9.47
2018-10-04T12:16:12.689Z,8.13
2018-10-04T12:18:41.544Z,8.33
2018-10-04T12:21:10.140Z,8.67
2018-10-04T12:23:38.830Z,11.03
2018-10-04T12:26:07.546Z,8.80
2018-10-04T12:28:36.111Z,9.20
2018-10-04T12:31:05.138Z,9.37
2018-10-04T12:33:33.726Z,8.30
2018-10-04T12:36:02.923Z,9.70
2018-10-04T12:38:31.485Z,7.57
2018-10-04T12:41:00.231Z,7.83
2018-10-04T12:43:28.917Z,8.97
2018-10-04T12:45:57.568Z,8.47
2018-10-04T12:48:26.309Z,8.20
2018-10-04T12:50:54.986Z,8.17
2018-10-04T12:53:23.726Z,8.97
2018-10-04T12:55:52.432Z,8.67
2018-10-04T12:58:21.123Z,10.43
2018-10-04T13:00:49.890Z,8.23
2018-10-04T13:03:18.593Z,10.27
2018-10-04T13:05:47.315Z,8.27
2018-10-04T13:08:15.956Z,9.10
2018-10-04T13:10:44.635Z,9.90
2018-10-04T13:13:13.320Z,8.87
2018-10-04T13:15:42.011Z,8.77
2018-10-04T13:18:10.705Z,10.87
2018-10-04T13:20:39.384Z,9.50
2018-10-04T13:23:09.164Z,9.17
2018-10-04T13:25:38.076Z,9.08
2018-10-04T13:28:06.950Z,8.77
2018-10-04T13:30:35.656Z,9.47
2018-10-04T13:33:04.387Z,8.20
2018-10-04T13:35:33.050Z,11.47
2018-10-04T13:38:01.825Z,8.70
2018-10-04T13:40:30.639Z,8.67
2018-10-04T13:42:59.387Z,9.53
2018-10-04T13:45:28.133Z,9.77
2018-10-04T13:47:56.784Z,9.37
2018-10-04T13:50:25.577Z,7.17
2018-10-04T13:52:54.315Z,7.57
2018-10-04T13:55:23.340Z,7.53
2018-10-04T13:57:52.038Z,8.07
2018-10-04T14:00:20.755Z,8.53
2018-10-04T14:02:49.360Z,7.87
2018-10-04T14:05:18.036Z,7.35
2018-10-04T14:07:46.722Z,8.60
2018-10-04T14:10:15.497Z,9.97
2018-10-04T14:12:44.303Z,8.90
2018-10-04T14:15:13.333Z,7.50
2018-10-04T14:17:42.346Z,7.77
2018-10-04T14:20:11.154Z,7.20
2018-10-04T14:22:39.894Z,8.80
2018-10-04T14:25:08.796Z,7.93
2018-10-04T14:27:37.384Z,5.80
2018-10-04T14:30:06.470Z,6.50
2018-10-04T14:32:35.472Z,7.20
2018-10-04T14:35:04.506Z,7.57
2018-10-04T14:37:33.275Z,8.57
2018-10-04T14:40:02.304Z,7.33
2018-10-04T14:42:31.193Z,6.37
2018-10-04T14:44:59.958Z,9.33
2018-10-04T14:47:28.696Z,7.40
2018-10-04T14:49:57.476Z,7.80
2018-10-04T14:52:26.497Z,7.93
2018-10-04T14:54:55.341Z,7.27
2018-10-04T14:57:24.305Z,6.23
2018-10-04T14:59:52.926Z,8.60
2018-10-04T15:02:21.652Z,10.70
2018-10-04T15:04:50.485Z,7.40
2018-10-04T15:07:19.572Z,10.03
2018-10-04T15:09:48.216Z,7.43
2018-10-04T15:12:16.936Z,7.23
2018-10-04T15:14:45.886Z,7.20
2018-10-04T15:17:14.590Z,6.87
2018-10-04T15:19:43.292Z,7.00
2018-10-04T15:22:11.937Z,9.30
2018-10-04T15:24:40.647Z,8.03
2018-10-04T15:27:09.320Z,8.20
2018-10-04T15:29:37.937Z,8.87
2018-10-04T15:32:06.753Z,8.27
2018-10-04T15:34:35.388Z,7.33
2018-10-04T15:37:04.074Z,7.33
2018-10-04T15:39:32.900Z,7.37
2018-10-04T15:42:01.663Z,7.27
2018-10-04T15:44:30.331Z,6.43
2018-10-04T15:46:59.386Z,6.97
2018-10-04T15:49:27.988Z,6.43
2018-10-04T15:51:56.841Z,6.87
2018-10-04T15:54:25.487Z,8.80
2018-10-04T15:56:54.253Z,7.57
2018-10-04T15:59:23.062Z,7.00
2018-10-04T16:01:51.712Z,6.33
2018-10-04T16:04:20.356Z,6.70
2018-10-04T16:06:49.216Z,8.57
2018-10-04T16:09:17.977Z,9.90
2018-10-04T16:11:47.445Z,7.30
2018-10-04T16:14:16.278Z,6.67
2018-10-04T16:16:45.033Z,5.63
2018-10-04T16:19:13.751Z,7.33
2018-10-04T16:21:42.337Z,5.87
2018-10-04T16:24:10.897Z,8.40
2018-10-04T16:26:39.598Z,7.53
2018-10-04T16:29:08.213Z,6.37
2018-10-04T16:31:37.290Z,5.90
2018-10-04T16:34:05.960Z,6.73
2018-10-04T16:36:34.505Z,9.87
2018-10-04T16:39:03.883Z,7.50
2018-10-04T16:41:32.538Z,8.47
2018-10-04T16:44:01.839Z,6.23
2018-10-04T16:46:30.457Z,6.17
2018-10-04T16:48:59.189Z,7.67
2018-10-04T16:51:27.929Z,5.90
2018-10-04T16:53:56.619Z,8.33
2018-10-04T16:56:25.194Z,6.57
2018-10-04T16:58:53.852Z,6.67
2018-10-04T17:01:22.517Z,6.43
2018-10-04T17:03:51.190Z,6.00
2018-10-04T17:06:19.931Z,7.53
2018-10-04T17:08:48.563Z,7.17
2018-10-04T17:11:17.223Z,7.03
2018-10-04T17:13:46.076Z,6.17
2018-10-04T17:16:14.999Z,8.17
2018-10-04T17:18:43.884Z,6.73
2018-10-04T17:21:12.514Z,5.50
2018-10-04T17:23:41.361Z,6.27
2018-10-04T17:26:10.105Z,8.27
2018-10-04T17:28:38.981Z,6.17
2018-10-04T17:31:07.765Z,6.87
2018-10-04T17:33:36.645Z,5.97
2018-10-04T17:36:05.240Z,6.67
2018-10-04T17:38:33.969Z,8.30
2018-10-04T17:41:02.756Z,7.50
2018-10-04T17:43:31.514Z,7.00
2018-10-04T17:46:00.293Z,8.27
2018-10-04T17:48:28.982Z,6.13
2018-10-04T17:50:57.585Z,6.37
2018-10-04T17:53:26.275Z,7.10
2018-10-04T17:55:54.914Z,6.37
2018-10-04T17:58:23.752Z,7.33
2018-10-04T18:00:52.426Z,8.70
2018-10-04T18:03:21.313Z,11.67
2018-10-04T18:05:50.148Z,12.67
2018-10-04T18:08:18.936Z,8.87
2018-10-04T18:10:47.537Z,11.30
2018-10-04T18:13:16.170Z,10.20
2018-10-04T18:15:44.923Z,8.50
2018-10-04T18:18:15.215Z,8.43
2018-10-04T18:20:43.900Z,7.57
2018-10-04T18:23:12.505Z,7.67
2018-10-04T18:25:41.501Z,8.13
2018-10-04T18:28:10.207Z,8.00
2018-10-04T18:30:38.931Z,8.53
2018-10-04T18:33:07.725Z,6.90
2018-10-04T18:35:36.472Z,9.43
2018-10-04T18:38:05.232Z,6.47
2018-10-04T18:40:33.926Z,6.60
2018-10-04T18:43:03.771Z,10.67
2018-10-04T18:45:32.530Z,7.80
2018-10-04T18:48:01.842Z,7.23
2018-10-04T18:50:30.596Z,7.97
2018-10-04T18:52:59.216Z,5.97
2018-10-04T18:55:27.870Z,7.80
2018-10-04T18:57:56.586Z,8.17
2018-10-04T19:00:25.333Z,8.10
2018-10-04T19:02:54.161Z,8.23
2018-10-04T19:05:23.135Z,7.53
2018-10-04T19:07:51.844Z,8.03
2018-10-04T19:10:21.113Z,8.07
2018-10-04T19:12:49.811Z,6.80
2018-10-04T19:15:18.549Z,7.13
2018-10-04T19:17:47.175Z,8.27
2018-10-04T19:20:16.025Z,7.17
2018-10-04T19:22:44.614Z,7.00
2018-10-04T19:25:13.353Z,8.43
2018-10-04T19:27:42.012Z,9.07
2018-10-04T19:30:10.676Z,9.30
2018-10-04T19:32:39.353Z,6.60
2018-10-04T19:35:08.053Z,5.97
2018-10-04T19:37:36.666Z,8.27
2018-10-04T19:40:05.634Z,6.93
2018-10-04T19:42:34.294Z,8.83
2018-10-04T19:45:03.625Z,6.90
2018-10-04T19:47:32.469Z,6.40
2018-10-04T19:50:02.224Z,6.03
2018-10-04T19:52:31.192Z,7.33
2018-10-04T19:54:59.877Z,7.80
2018-10-04T19:57:28.483Z,6.37
2018-10-04T19:59:57.083Z,7.63
2018-10-04T20:02:25.691Z,6.53
2018-10-04T20:04:54.559Z,7.20
2018-10-04T20:07:23.432Z,6.17
2018-10-04T20:09:52.379Z,8.20
2018-10-04T20:12:21.070Z,7.17
2018-10-04T20:14:49.720Z,8.73
2018-10-04T20:17:18.364Z,6.23
2018-10-04T20:19:47.059Z,6.13
2018-10-04T20:22:22.453Z,6.33
2018-10-04T20:24:51.133Z,7.77
2018-10-04T20:27:19.978Z,7.50
2018-10-04T20:29:48.690Z,8.13
2018-10-04T20:32:17.673Z,7.03
2018-10-04T20:34:46.339Z,7.23
2018-10-04T20:37:15.128Z,9.03
2018-10-04T20:39:43.936Z,7.93
2018-10-04T20:42:12.724Z,10.00
2018-10-04T20:44:41.526Z,6.30
2018-10-04T20:47:10.162Z,8.63
2018-10-04T20:49:38.861Z,6.63
2018-10-04T20:52:07.742Z,7.27
2018-10-04T20:54:36.583Z,5.80
2018-10-04T20:57:05.297Z,8.37
2018-10-04T20:59:34.201Z,9.27
2018-10-04T21:02:03.490Z,7.10
2018-10-04T21:04:32.276Z,7.27
2018-10-04T21:07:00.893Z,5.90
2018-10-04T21:09:29.833Z,5.23
2018-10-04T21:11:58.501Z,6.43
2018-10-04T21:14:27.192Z,5.87
2018-10-04T21:16:55.838Z,7.40
2018-10-04T21:19:25.182Z,7.83
2018-10-04T21:21:53.859Z,8.30
2018-10-04T21:24:22.604Z,9.33
2018-10-04T21:26:51.261Z,7.53
2018-10-04T21:29:19.842Z,6.63
2018-10-04T21:31:48.568Z,6.67
2018-10-04T21:34:17.425Z,8.17
2018-10-04T21:36:46.029Z,6.20
2018-10-04T21:39:14.730Z,8.73
2018-10-04T21:41:43.530Z,5.80
2018-10-04T21:44:12.241Z,8.23
2018-10-04T21:46:40.959Z,6.43
2018-10-04T21:49:09.640Z,9.17
2018-10-04T21:51:38.362Z,5.50
2018-10-04T21:54:07.389Z,7.20
2018-10-04T21:56:36.003Z,5.40
2018-10-04T21:59:04.791Z,8.47
2018-10-04T22:01:33.453Z,7.87
2018-10-04T22:04:02.862Z,7.40
2018-10-04T22:06:31.493Z,9.10
2018-10-04T22:09:00.070Z,7.23
2018-10-04T22:11:28.753Z,7.97
2018-10-04T22:13:57.336Z,7.37
2018-10-04T22:16:26.066Z,9.13
2018-10-04T22:18:54.684Z,7.87
2018-10-04T22:21:23.452Z,6.63
2018-10-04T22:23:52.156Z,8.80
2018-10-04T22:26:20.869Z,7.13
2018-10-04T22:28:49.396Z,5.73
2018-10-04T22:31:18.091Z,8.97
2018-10-04T22:33:46.689Z,7.63
2018-10-04T22:36:15.274Z,7.03
2018-10-04T22:38:43.777Z,8.63
2018-10-04T22:41:12.446Z,7.33
2018-10-04T22:43:41.001Z,7.83
2018-10-04T22:46:09.615Z,9.37
2018-10-04T22:48:38.300Z,8.53
2018-10-04T22:51:07.685Z,8.13
2018-10-04T22:53:36.756Z,6.53
2018-10-04T22:56:05.758Z,6.03
2018-10-04T22:58:34.512Z,7.00
2018-10-04T23:01:03.314Z,8.23
2018-10-04T23:03:32.180Z,6.70
2018-10-04T23:06:00.864Z,7.93
2018-10-04T23:08:29.541Z,6.43
2018-10-04T23:10:58.223Z,6.13
2018-10-04T23:13:26.875Z,7.33
2018-10-04T23:15:55.530Z,5.53
2018-10-04T23:18:24.179Z,8.83
2018-10-04T23:20:52.932Z,7.17
2018-10-04T23:23:21.505Z,6.57
2018-10-04T23:25:50.149Z,7.20
2018-10-04T23:28:18.904Z,6.70
2018-10-04T23:30:47.539Z,6.27
2018-10-04T23:33:16.161Z,8.40
2018-10-04T23:35:44.758Z,8.07
2018-10-04T23:38:13.407Z,6.07
2018-10-04T23:40:42.564Z,8.33
2018-10-04T23:43:11.336Z,6.77
2018-10-04T23:45:40.089Z,6.47
2018-10-04T23:48:08.797Z,7.80
2018-10-04T23:50:37.356Z,8.17
2018-10-04T23:53:06.168Z,7.17
2018-10-04T23:55:34.823Z,6.07
2018-10-04T23:58:04.075Z,6.60
