createdAt,value
2017-09-22T00:00:29.766Z,10.29
2017-09-22T00:02:59.040Z,10.27
2017-09-22T00:05:30.108Z,10.30
2017-09-22T00:08:00.091Z,10.27
2017-09-22T00:10:30.050Z,10.26
2017-09-22T00:12:59.718Z,10.28
2017-09-22T00:15:30.598Z,10.20
2017-09-22T00:18:00.083Z,10.22
2017-09-22T00:20:30.912Z,10.18
2017-09-22T00:23:00.832Z,10.19
2017-09-22T00:25:30.321Z,10.17
2017-09-22T00:27:59.696Z,10.17
2017-09-22T00:30:30.758Z,10.14
2017-09-22T00:33:00.240Z,10.10
2017-09-22T00:35:30.858Z,10.06
2017-09-22T00:38:00.391Z,10.03
2017-09-22T00:40:30.782Z,10.00
2017-09-22T00:43:00.860Z,9.97
2017-09-22T00:45:30.883Z,9.92
2017-09-22T00:48:00.394Z,9.91
2017-09-22T00:50:31.163Z,9.90
2017-09-22T00:53:01.093Z,9.89
2017-09-22T00:55:32.050Z,9.87
2017-09-22T00:58:01.669Z,9.90
2017-09-22T01:00:32.278Z,9.86
2017-09-22T01:03:02.378Z,9.85
2017-09-22T01:05:31.684Z,9.84
2017-09-22T01:08:01.590Z,9.71
2017-09-22T01:10:32.062Z,9.58
2017-09-22T01:13:01.593Z,9.39
2017-09-22T01:15:32.604Z,8.95
2017-09-22T01:18:01.906Z,9.01
2017-09-22T01:20:32.562Z,8.87
2017-09-22T01:23:02.520Z,9.02
2017-09-22T01:25:33.135Z,8.95
2017-09-22T01:28:02.702Z,8.83
2017-09-22T01:30:33.060Z,8.70
2017-09-22T01:33:02.624Z,8.58
2017-09-22T01:35:33.234Z,8.70
2017-09-22T01:38:02.762Z,8.71
2017-09-22T01:40:33.584Z,8.82
2017-09-22T01:43:02.905Z,8.90
2017-09-22T01:45:34.413Z,8.96
2017-09-22T01:48:04.418Z,8.99
2017-09-22T01:50:34.254Z,8.88
2017-09-22T01:53:03.914Z,8.85
2017-09-22T01:55:34.688Z,8.64
2017-09-22T01:58:03.941Z,8.77
2017-09-22T02:00:34.667Z,8.96
2017-09-22T02:03:04.554Z,9.01
2017-09-22T02:05:34.366Z,8.39
2017-09-22T02:08:03.846Z,8.62
2017-09-22T02:10:34.905Z,8.58
2017-09-22T02:13:04.389Z,8.72
2017-09-22T02:15:34.818Z,8.78
2017-09-22T02:18:06.268Z,8.58
2017-09-22T02:20:35.927Z,8.73
2017-09-22T02:23:05.596Z,8.06
2017-09-22T02:25:35.390Z,8.45
2017-09-22T02:28:04.902Z,7.85
2017-09-22T02:30:37.514Z,8.25
2017-09-22T02:33:07.097Z,8.52
2017-09-22T02:35:37.186Z,8.57
2017-09-22T02:38:06.645Z,8.64
2017-09-22T02:40:36.155Z,8.62
2017-09-22T02:43:06.256Z,8.63
2017-09-22T02:45:36.250Z,8.60
2017-09-22T02:48:06.040Z,8.56
2017-09-22T02:50:36.719Z,8.56
2017-09-22T02:53:06.611Z,8.60
2017-09-22T02:55:36.739Z,8.56
2017-09-22T02:58:06.240Z,8.57
2017-09-22T03:00:37.245Z,8.57
2017-09-22T03:03:07.088Z,8.20
2017-09-22T03:05:37.413Z,8.34
2017-09-22T03:08:06.885Z,8.37
2017-09-22T03:10:37.267Z,8.00
2017-09-22T03:13:07.241Z,8.25
2017-09-22T03:15:37.686Z,8.34
2017-09-22T03:18:07.162Z,8.40
2017-09-22T03:20:37.507Z,8.39
2017-09-22T03:23:07.131Z,8.43
2017-09-22T03:25:37.640Z,8.45
2017-09-22T03:28:07.435Z,8.45
2017-09-22T03:30:38.498Z,8.20
2017-09-22T03:33:08.086Z,8.06
2017-09-22T03:35:39.250Z,8.22
2017-09-22T03:38:08.758Z,8.25
2017-09-22T03:40:38.448Z,8.26
2017-09-22T03:43:07.951Z,8.28
2017-09-22T03:45:39.419Z,8.30
2017-09-22T03:48:08.973Z,8.25
2017-09-22T03:50:38.896Z,8.22
2017-09-22T03:53:08.536Z,8.23
2017-09-22T03:55:39.286Z,8.18
2017-09-22T03:58:08.708Z,8.10
2017-09-22T04:00:39.309Z,8.18
2017-09-22T04:03:09.347Z,8.20
2017-09-22T04:05:40.247Z,8.20
2017-09-22T04:08:09.830Z,8.23
2017-09-22T04:10:39.974Z,8.22
2017-09-22T04:13:09.552Z,8.22
2017-09-22T04:15:40.656Z,8.20
2017-09-22T04:18:10.648Z,8.21
2017-09-22T04:20:40.070Z,8.20
2017-09-22T04:23:09.479Z,8.18
2017-09-22T04:25:40.139Z,8.17
2017-09-22T04:28:10.010Z,8.11
2017-09-22T04:30:40.308Z,8.08
2017-09-22T04:33:10.013Z,8.02
2017-09-22T04:35:41.314Z,7.98
2017-09-22T04:38:11.162Z,8.05
2017-09-22T04:40:43.418Z,8.06
2017-09-22T04:43:12.981Z,8.11
2017-09-22T04:45:42.685Z,8.08
2017-09-22T04:48:12.054Z,8.09
2017-09-22T04:50:42.883Z,8.07
2017-09-22T04:53:12.716Z,8.04
2017-09-22T04:55:42.106Z,8.02
2017-09-22T04:58:11.511Z,8.06
2017-09-22T05:00:41.304Z,8.00
2017-09-22T05:03:15.083Z,8.10
2017-09-22T05:05:47.014Z,8.13
2017-09-22T05:08:17.134Z,8.21
2017-09-22T05:10:46.555Z,8.30
2017-09-22T05:13:16.328Z,8.33
2017-09-22T05:15:47.269Z,8.39
2017-09-22T05:18:16.899Z,8.41
2017-09-22T05:20:46.667Z,8.46
2017-09-22T05:23:16.370Z,8.45
2017-09-22T05:25:47.768Z,8.55
2017-09-22T05:28:17.531Z,8.59
2017-09-22T05:30:48.906Z,8.61
2017-09-22T05:33:18.392Z,8.68
2017-09-22T05:35:50.947Z,8.70
2017-09-22T05:38:20.506Z,8.77
2017-09-22T05:40:51.041Z,8.83
2017-09-22T05:43:20.508Z,8.91
2017-09-22T05:45:51.658Z,9.00
2017-09-22T05:48:21.446Z,9.07
2017-09-22T05:50:52.203Z,9.15
2017-09-22T05:53:22.372Z,9.16
2017-09-22T05:55:53.454Z,9.14
2017-09-22T05:58:23.381Z,9.10
2017-09-22T06:00:56.862Z,9.18
2017-09-22T06:03:26.517Z,9.13
2017-09-22T06:05:56.514Z,9.25
2017-09-22T06:08:26.300Z,9.36
2017-09-22T06:10:57.726Z,9.42
2017-09-22T06:13:27.812Z,9.50
2017-09-22T06:15:59.709Z,9.53
2017-09-22T06:18:29.150Z,9.60
2017-09-22T06:21:00.597Z,9.73
2017-09-22T06:23:30.450Z,9.90
2017-09-22T06:25:59.686Z,9.93
2017-09-22T06:28:29.430Z,10.00
2017-09-22T06:30:59.265Z,10.02
2017-09-22T06:33:28.943Z,10.15
2017-09-22T06:35:58.792Z,10.13
2017-09-22T06:38:28.499Z,10.09
2017-09-22T06:40:57.680Z,10.27
2017-09-22T06:43:27.410Z,10.35
2017-09-22T06:45:56.639Z,10.45
2017-09-22T06:48:25.818Z,10.55
2017-09-22T06:50:55.623Z,10.56
2017-09-22T06:53:24.799Z,10.62
2017-09-22T06:55:54.162Z,10.59
2017-09-22T06:58:23.719Z,10.77
2017-09-22T07:00:54.286Z,10.67
2017-09-22T07:03:23.510Z,10.77
2017-09-22T07:05:53.359Z,10.83
2017-09-22T07:08:24.043Z,10.96
2017-09-22T07:10:53.447Z,11.03
2017-09-22T07:13:23.242Z,11.00
2017-09-22T07:15:52.744Z,11.01
2017-09-22T07:18:22.791Z,10.85
2017-09-22T07:20:52.173Z,10.79
2017-09-22T07:23:23.521Z,10.73
2017-09-22T07:25:53.123Z,10.81
2017-09-22T07:28:23.850Z,10.76
2017-09-22T07:30:53.690Z,10.83
2017-09-22T07:33:24.435Z,10.93
2017-09-22T07:35:54.013Z,10.78
2017-09-22T07:38:24.131Z,10.90
2017-09-22T07:40:53.407Z,11.00
2017-09-22T07:43:22.701Z,11.01
2017-09-22T07:45:52.390Z,11.17
2017-09-22T07:48:21.818Z,11.24
2017-09-22T07:50:51.396Z,11.19
2017-09-22T07:53:21.198Z,11.23
2017-09-22T07:55:50.846Z,11.21
2017-09-22T07:58:20.258Z,11.35
2017-09-22T08:00:49.735Z,11.88
2017-09-22T08:03:18.920Z,12.29
2017-09-22T08:05:48.698Z,12.31
2017-09-22T08:08:18.391Z,12.38
2017-09-22T08:10:47.759Z,12.40
2017-09-22T08:13:17.091Z,12.45
2017-09-22T08:15:46.922Z,12.25
2017-09-22T08:18:16.246Z,12.78
2017-09-22T08:20:45.458Z,12.46
2017-09-22T08:23:15.217Z,13.12
2017-09-22T08:25:45.814Z,13.49
2017-09-22T08:28:15.049Z,13.76
2017-09-22T08:30:45.917Z,13.91
2017-09-22T08:33:15.488Z,13.84
2017-09-22T08:35:45.914Z,13.94
2017-09-22T08:38:16.497Z,14.55
2017-09-22T08:40:47.154Z,14.52
2017-09-22T08:43:16.867Z,14.67
2017-09-22T08:45:46.530Z,14.51
2017-09-22T08:48:15.723Z,14.53
2017-09-22T08:50:44.906Z,14.77
2017-09-22T08:53:14.896Z,15.09
2017-09-22T08:55:44.162Z,15.20
2017-09-22T08:58:13.463Z,14.44
2017-09-22T09:00:43.371Z,14.87
2017-09-22T09:03:12.543Z,15.00
2017-09-22T09:05:41.706Z,15.28
2017-09-22T09:08:11.539Z,15.69
2017-09-22T09:10:40.767Z,15.23
2017-09-22T09:13:10.264Z,14.69
2017-09-22T09:15:39.873Z,15.34
2017-09-22T09:18:09.044Z,15.34
2017-09-22T09:20:38.311Z,15.38
2017-09-22T09:23:07.771Z,15.60
2017-09-22T09:25:36.918Z,14.44
2017-09-22T09:28:06.054Z,14.24
2017-09-22T09:30:36.156Z,15.00
2017-09-22T09:33:05.306Z,14.95
2017-09-22T09:35:34.758Z,15.42
2017-09-22T09:38:06.875Z,15.18
2017-09-22T09:40:36.264Z,15.03
2017-09-22T09:43:06.787Z,15.02
2017-09-22T09:45:36.311Z,14.83
2017-09-22T09:48:06.714Z,14.99
2017-09-22T09:50:35.882Z,15.22
2017-09-22T09:53:06.008Z,15.89
2017-09-22T09:55:35.185Z,15.48
2017-09-22T09:58:04.426Z,15.28
2017-09-22T10:00:34.038Z,15.18
2017-09-22T10:03:06.598Z,15.92
2017-09-22T10:05:37.123Z,15.54
2017-09-22T10:08:10.177Z,15.58
2017-09-22T10:10:48.897Z,15.68
2017-09-22T10:17:48.129Z,16.96
2017-09-22T10:20:17.279Z,16.51
2017-09-22T10:22:46.926Z,16.83
2017-09-22T10:25:16.393Z,16.84
2017-09-22T10:27:45.638Z,17.27
2017-09-22T10:30:15.087Z,17.37
2017-09-22T10:32:44.844Z,16.92
2017-09-22T10:35:14.058Z,17.61
2017-09-22T10:37:43.235Z,16.95
2017-09-22T10:40:14.163Z,16.42
2017-09-22T10:42:43.321Z,16.41
2017-09-22T10:45:13.012Z,16.34
2017-09-22T10:47:43.372Z,16.36
2017-09-22T10:50:12.841Z,16.66
2017-09-22T10:52:46.436Z,16.67
2017-09-22T10:55:15.909Z,17.05
2017-09-22T10:57:45.431Z,17.68
2017-09-22T11:00:16.763Z,18.07
2017-09-22T11:02:47.642Z,17.23
2017-09-22T11:05:18.698Z,16.91
2017-09-22T11:07:47.850Z,17.25
2017-09-22T11:10:20.050Z,16.92
2017-09-22T11:12:49.296Z,17.86
2017-09-22T11:15:20.141Z,18.38
2017-09-22T11:17:49.674Z,18.52
2017-09-22T11:20:18.843Z,18.87
2017-09-22T11:22:48.154Z,17.49
2017-09-22T11:25:18.782Z,18.00
2017-09-22T11:27:48.840Z,18.32
2017-09-22T11:30:18.063Z,17.31
2017-09-22T11:32:47.754Z,17.37
2017-09-22T11:35:27.680Z,17.56
2017-09-22T11:37:57.202Z,17.55
2017-09-22T11:40:26.402Z,16.99
2017-09-22T11:42:55.606Z,17.18
2017-09-22T11:45:26.651Z,18.06
2017-09-22T11:47:57.721Z,17.94
2017-09-22T11:50:27.222Z,18.20
2017-09-22T11:52:57.840Z,18.79
2017-09-22T11:55:27.527Z,17.96
2017-09-22T11:58:05.843Z,17.71
2017-09-22T12:00:35.137Z,17.97
2017-09-22T12:03:35.988Z,18.35
2017-09-22T12:06:07.121Z,18.76
2017-09-22T12:08:38.047Z,19.42
2017-09-22T12:11:08.177Z,19.74
2017-09-22T12:13:38.123Z,19.29
2017-09-22T12:16:07.862Z,20.04
2017-09-22T12:18:37.238Z,18.66
2017-09-22T12:21:06.752Z,18.41
2017-09-22T12:23:36.471Z,19.57
2017-09-22T12:26:05.641Z,19.31
2017-09-22T12:28:35.050Z,19.21
2017-09-22T12:31:05.352Z,19.05
2017-09-22T12:33:34.835Z,18.75
2017-09-22T12:36:04.315Z,18.93
2017-09-22T12:38:33.506Z,19.58
2017-09-22T12:41:02.820Z,19.61
2017-09-22T12:43:35.337Z,19.14
2017-09-22T12:46:04.754Z,18.36
2017-09-22T12:48:33.970Z,19.35
2017-09-22T12:51:03.542Z,19.33
2017-09-22T12:53:33.986Z,18.54
2017-09-22T12:56:03.179Z,18.28
2017-09-22T12:58:33.725Z,19.18
2017-09-22T13:01:03.213Z,19.03
2017-09-22T13:03:34.723Z,19.29
2017-09-22T13:06:04.354Z,19.27
2017-09-22T13:08:35.152Z,18.08
2017-09-22T13:11:04.828Z,18.61
2017-09-22T13:13:36.359Z,18.31
2017-09-22T13:16:05.563Z,18.44
2017-09-22T13:18:35.716Z,17.77
2017-09-22T13:21:08.486Z,17.91
2017-09-22T13:23:37.686Z,17.82
2017-09-22T13:26:06.838Z,18.40
2017-09-22T13:28:36.447Z,18.65
2017-09-22T13:31:05.827Z,19.05
2017-09-22T13:33:39.074Z,19.19
2017-09-22T13:36:09.408Z,19.58
2017-09-22T13:38:38.912Z,19.83
2017-09-22T13:41:08.619Z,18.46
2017-09-22T13:43:38.203Z,19.34
2017-09-22T13:46:07.454Z,19.24
2017-09-22T13:48:37.323Z,19.06
2017-09-22T13:51:06.767Z,19.65
2017-09-22T13:53:39.319Z,18.76
2017-09-22T13:56:08.858Z,18.86
2017-09-22T13:58:38.214Z,18.84
2017-09-22T14:01:07.463Z,18.43
2017-09-22T14:03:38.154Z,18.24
2017-09-22T14:06:07.325Z,18.60
2017-09-22T14:08:38.277Z,18.63
2017-09-22T14:11:07.779Z,18.01
2017-09-22T14:13:39.072Z,17.96
2017-09-22T14:16:08.337Z,18.73
2017-09-22T14:18:39.127Z,18.75
2017-09-22T14:21:08.404Z,18.87
2017-09-22T14:23:38.925Z,19.47
2017-09-22T14:26:08.616Z,19.73
2017-09-22T14:28:39.219Z,19.58
2017-09-22T14:31:09.600Z,19.87
2017-09-22T14:33:42.340Z,20.10
2017-09-22T14:36:11.787Z,20.17
2017-09-22T14:38:41.054Z,19.89
2017-09-22T14:41:10.694Z,19.74
2017-09-22T14:43:40.554Z,20.05
2017-09-22T14:46:09.844Z,20.06
2017-09-22T14:48:41.063Z,19.76
2017-09-22T14:51:10.675Z,18.69
2017-09-22T14:53:40.878Z,19.27
2017-09-22T14:56:10.894Z,19.45
2017-09-22T14:58:41.189Z,19.41
2017-09-22T15:01:10.466Z,18.48
2017-09-22T15:03:41.923Z,18.64
2017-09-22T15:06:11.487Z,18.86
2017-09-22T15:08:42.566Z,19.39
2017-09-22T15:11:13.572Z,18.72
2017-09-22T15:13:42.744Z,19.16
2017-09-22T15:16:11.931Z,19.28
2017-09-22T15:18:42.464Z,19.32
2017-09-22T15:21:11.635Z,19.18
2017-09-22T15:23:41.952Z,18.69
2017-09-22T15:26:11.526Z,18.59
2017-09-22T15:28:42.339Z,18.60
2017-09-22T15:31:11.738Z,18.78
2017-09-22T15:33:42.313Z,18.96
2017-09-22T15:36:11.530Z,18.74
2017-09-22T15:38:41.763Z,18.70
2017-09-22T15:41:11.491Z,18.52
2017-09-22T15:43:41.968Z,18.05
2017-09-22T15:46:11.135Z,18.33
2017-09-22T15:48:40.734Z,18.17
2017-09-22T15:51:09.979Z,18.08
2017-09-22T15:53:39.920Z,17.71
2017-09-22T15:56:09.464Z,17.82
2017-09-22T15:58:38.673Z,17.64
2017-09-22T16:01:07.978Z,17.64
2017-09-22T16:03:37.489Z,17.54
2017-09-22T16:06:06.675Z,17.99
2017-09-22T16:08:35.867Z,18.22
2017-09-22T16:11:05.690Z,18.34
2017-09-22T16:13:34.951Z,18.44
2017-09-22T16:16:04.255Z,18.18
2017-09-22T16:18:33.708Z,18.07
2017-09-22T16:21:02.902Z,18.03
2017-09-22T16:23:32.090Z,17.93
2017-09-22T16:26:01.575Z,17.82
2017-09-22T16:28:30.716Z,18.04
2017-09-22T16:30:59.939Z,17.96
2017-09-22T16:33:29.455Z,17.82
2017-09-22T16:35:58.974Z,17.48
2017-09-22T16:38:28.168Z,17.51
2017-09-22T16:40:57.668Z,17.35
2017-09-22T16:43:26.917Z,17.42
2017-09-22T16:45:56.152Z,17.30
2017-09-22T16:48:25.650Z,17.28
2017-09-22T16:50:54.892Z,17.33
2017-09-22T16:53:24.038Z,17.24
2017-09-22T16:55:53.506Z,17.30
2017-09-22T16:58:23.416Z,17.18
2017-09-22T17:00:52.920Z,17.23
2017-09-22T17:03:22.715Z,17.21
2017-09-22T17:05:52.003Z,17.13
2017-09-22T17:08:21.407Z,17.07
2017-09-22T17:10:51.199Z,17.02
2017-09-22T17:13:20.462Z,16.98
2017-09-22T17:15:49.976Z,16.57
2017-09-22T17:18:19.519Z,16.32
2017-09-22T17:20:49.770Z,16.16
2017-09-22T17:23:19.248Z,16.30
2017-09-22T17:25:50.660Z,16.27
2017-09-22T17:28:19.995Z,16.31
2017-09-22T17:30:50.515Z,16.31
2017-09-22T17:33:20.606Z,16.36
2017-09-22T17:35:50.443Z,16.16
2017-09-22T17:38:20.955Z,16.26
2017-09-22T17:40:51.402Z,16.19
2017-09-22T17:43:20.761Z,16.11
2017-09-22T17:47:54.777Z,16.11
2017-09-22T17:51:02.802Z,16.19
2017-09-22T17:53:35.857Z,16.19
2017-09-22T17:56:06.883Z,16.18
2017-09-22T17:58:36.759Z,16.12
2017-09-22T18:01:06.493Z,15.99
2017-09-22T18:03:35.950Z,16.02
2017-09-22T18:06:05.279Z,15.97
2017-09-22T18:08:35.124Z,15.82
2017-09-22T18:11:04.768Z,15.77
2017-09-22T18:13:34.229Z,15.73
2017-09-22T18:16:04.075Z,15.64
2017-09-22T18:18:33.400Z,15.62
2017-09-22T18:21:02.727Z,15.35
2017-09-22T18:23:32.662Z,15.34
2017-09-22T18:26:01.979Z,15.40
2017-09-22T18:28:31.391Z,15.27
2017-09-22T18:31:00.871Z,15.36
2017-09-22T18:33:30.054Z,15.34
2017-09-22T18:35:59.687Z,15.33
2017-09-22T18:38:29.553Z,15.34
2017-09-22T18:40:59.091Z,15.29
2017-09-22T18:43:28.352Z,15.18
2017-09-22T18:45:58.406Z,15.25
2017-09-22T18:48:27.690Z,15.22
2017-09-22T18:50:57.386Z,15.20
2017-09-22T18:53:27.922Z,15.18
2017-09-22T18:55:57.312Z,15.07
2017-09-22T18:58:26.674Z,14.88
2017-09-22T19:00:56.482Z,14.79
2017-09-22T19:03:25.721Z,14.64
2017-09-22T19:05:56.068Z,14.58
2017-09-22T19:08:25.548Z,14.43
2017-09-22T19:10:56.591Z,14.49
2017-09-22T19:13:25.903Z,14.41
2017-09-22T19:15:56.246Z,14.45
2017-09-22T19:18:25.450Z,14.35
2017-09-22T19:20:56.924Z,14.39
2017-09-22T19:23:26.679Z,14.29
2017-09-22T19:25:56.554Z,14.30
2017-09-22T19:28:26.541Z,14.23
2017-09-22T19:30:56.927Z,14.04
2017-09-22T19:33:26.111Z,14.21
2017-09-22T19:35:56.767Z,14.18
2017-09-22T19:38:26.260Z,14.16
2017-09-22T19:40:57.858Z,13.56
2017-09-22T19:43:27.151Z,13.73
2017-09-22T19:45:58.058Z,13.97
2017-09-22T19:48:27.451Z,14.00
2017-09-22T19:50:57.735Z,14.00
2017-09-22T19:53:27.247Z,13.95
2017-09-22T19:55:57.530Z,13.96
2017-09-22T19:58:26.831Z,13.93
2017-09-22T20:00:59.623Z,13.90
2017-09-22T20:03:28.858Z,13.65
2017-09-22T20:05:58.142Z,13.67
2017-09-22T20:08:27.696Z,13.61
2017-09-22T20:10:58.710Z,13.60
2017-09-22T20:13:28.017Z,13.59
2017-09-22T20:15:58.431Z,13.59
2017-09-22T20:18:27.911Z,13.54
2017-09-22T20:20:59.251Z,13.44
2017-09-22T20:23:28.835Z,13.37
2017-09-22T20:25:58.857Z,13.40
2017-09-22T20:28:28.166Z,13.39
2017-09-22T20:30:59.066Z,13.42
2017-09-22T20:33:28.387Z,13.41
2017-09-22T20:35:59.234Z,13.33
2017-09-22T20:38:28.807Z,13.26
2017-09-22T20:40:59.647Z,13.25
2017-09-22T20:43:29.051Z,13.24
2017-09-22T20:46:00.202Z,13.23
2017-09-22T20:48:29.466Z,13.17
2017-09-22T20:51:00.348Z,13.08
2017-09-22T20:53:29.867Z,13.05
2017-09-22T20:56:00.117Z,13.04
2017-09-22T20:58:29.370Z,12.75
2017-09-22T21:01:00.684Z,12.63
2017-09-22T21:03:29.942Z,12.72
2017-09-22T21:06:00.895Z,12.77
2017-09-22T21:08:31.885Z,12.73
2017-09-22T21:11:01.111Z,12.67
2017-09-22T21:13:31.407Z,12.73
2017-09-22T21:16:01.063Z,12.66
2017-09-22T21:18:30.755Z,12.59
2017-09-22T21:21:02.622Z,12.56
2017-09-22T21:23:32.639Z,12.51
2017-09-22T21:26:02.134Z,12.55
2017-09-22T21:28:31.370Z,12.52
2017-09-22T21:31:02.291Z,12.55
2017-09-22T21:33:31.542Z,12.53
2017-09-22T21:36:02.698Z,12.55
2017-09-22T21:38:32.222Z,12.54
2017-09-22T21:41:02.756Z,12.53
2017-09-22T21:43:31.990Z,12.53
2017-09-22T21:46:03.362Z,12.52
2017-09-22T21:48:32.878Z,12.55
2017-09-22T21:51:02.904Z,12.52
2017-09-22T21:53:32.650Z,12.53
2017-09-22T21:56:04.838Z,12.53
2017-09-22T21:58:34.142Z,12.51
2017-09-22T22:01:03.933Z,11.94
2017-09-22T22:03:37.357Z,11.52
2017-09-22T22:06:11.019Z,11.61
2017-09-22T22:08:44.575Z,11.89
2017-09-22T22:11:14.535Z,11.85
2017-09-22T22:13:44.091Z,12.01
2017-09-22T22:16:13.446Z,12.09
2017-09-22T22:18:42.607Z,12.15
2017-09-22T22:21:12.018Z,12.16
2017-09-22T22:23:41.318Z,12.06
2017-09-22T22:26:10.746Z,11.94
2017-09-22T22:28:40.299Z,11.30
2017-09-22T22:31:09.498Z,11.18
2017-09-22T22:33:38.918Z,11.29
2017-09-22T22:36:17.316Z,11.53
2017-09-22T22:38:46.595Z,11.69
2017-09-22T22:41:16.387Z,11.85
2017-09-22T22:43:45.639Z,11.88
2017-09-22T22:46:15.108Z,11.92
2017-09-22T22:48:44.606Z,11.91
2017-09-22T22:51:13.756Z,11.91
2017-09-22T22:53:43.277Z,11.88
2017-09-22T22:56:12.736Z,11.92
2017-09-22T22:58:41.905Z,11.58
2017-09-22T23:01:11.125Z,11.34
2017-09-22T23:03:40.966Z,11.56
2017-09-22T23:06:10.666Z,11.66
2017-09-22T23:08:39.830Z,11.70
2017-09-22T23:11:09.423Z,11.47
2017-09-22T23:13:38.635Z,11.21
2017-09-22T23:16:07.853Z,11.49
2017-09-22T23:18:37.360Z,11.69
2017-09-22T23:21:07.951Z,11.76
2017-09-22T23:23:37.170Z,11.13
2017-09-22T23:26:08.354Z,11.37
2017-09-22T23:28:38.047Z,11.59
2017-09-22T23:31:12.317Z,11.04
2017-09-22T23:33:41.819Z,11.25
2017-09-22T23:36:11.103Z,11.14
2017-09-22T23:38:40.314Z,11.31
2017-09-22T23:41:10.234Z,11.37
2017-09-22T23:43:39.401Z,11.47
2017-09-22T23:46:08.651Z,11.58
2017-09-22T23:48:38.486Z,11.62
2017-09-22T23:51:09.077Z,11.59
2017-09-22T23:53:38.799Z,11.64
2017-09-22T23:56:09.448Z,11.54
2017-09-22T23:58:39.010Z,11.50
