createdAt,value
2018-03-16T00:02:24.924Z,7.90
2018-03-16T00:04:52.418Z,8.17
2018-03-16T00:07:19.916Z,8.67
2018-03-16T00:09:48.204Z,7.43
2018-03-16T00:12:15.716Z,7.33
2018-03-16T00:14:43.220Z,6.40
2018-03-16T00:17:10.719Z,6.97
2018-03-16T00:19:38.236Z,6.20
2018-03-16T00:22:05.742Z,6.47
2018-03-16T00:24:33.243Z,5.83
2018-03-16T00:27:01.844Z,5.60
2018-03-16T00:29:29.380Z,5.00
2018-03-16T00:31:57.652Z,5.03
2018-03-16T00:34:25.950Z,3.60
2018-03-16T00:36:53.464Z,4.47
2018-03-16T00:39:20.974Z,3.57
2018-03-16T00:41:48.504Z,4.20
2018-03-16T00:44:16.056Z,3.83
2018-03-16T00:46:44.327Z,3.63
2018-03-16T00:49:11.873Z,5.13
2018-03-16T00:51:39.391Z,5.50
2018-03-16T00:54:06.932Z,5.40
2018-03-16T00:56:34.441Z,5.13
2018-03-16T00:59:01.952Z,6.03
2018-03-16T01:01:29.468Z,8.13
2018-03-16T01:03:56.981Z,6.47
2018-03-16T01:06:24.496Z,5.20
2018-03-16T01:08:52.774Z,5.87
2018-03-16T01:11:21.069Z,4.90
2018-03-16T01:13:48.585Z,3.87
2018-03-16T01:16:16.106Z,2.73
2018-03-16T01:18:43.611Z,1.90
2018-03-16T01:21:11.124Z,3.80
2018-03-16T01:23:38.659Z,2.30
2018-03-16T01:26:06.183Z,2.50
2018-03-16T01:28:33.694Z,2.47
2018-03-16T01:31:01.266Z,2.77
2018-03-16T01:33:28.792Z,2.30
2018-03-16T01:35:56.336Z,2.37
2018-03-16T01:38:24.623Z,2.20
2018-03-16T01:40:52.900Z,2.00
2018-03-16T01:43:20.400Z,2.17
2018-03-16T01:45:47.936Z,2.30
2018-03-16T01:48:15.460Z,2.33
2018-03-16T01:50:43.750Z,2.20
2018-03-16T01:53:17.132Z,2.10
2018-03-16T01:55:45.438Z,3.20
2018-03-16T01:58:12.954Z,2.27
2018-03-16T02:00:40.480Z,1.70
2018-03-16T02:03:07.986Z,2.23
2018-03-16T02:05:35.496Z,1.70
2018-03-16T02:08:03.000Z,1.47
2018-03-16T02:10:31.277Z,2.27
2018-03-16T02:12:59.566Z,1.73
2018-03-16T02:15:27.093Z,1.30
2018-03-16T02:17:54.598Z,1.70
2018-03-16T02:20:22.149Z,1.50
2018-03-16T02:22:49.665Z,2.40
2018-03-16T02:25:17.202Z,2.10
2018-03-16T02:27:44.723Z,1.97
2018-03-16T02:30:12.274Z,1.50
2018-03-16T02:32:39.811Z,1.60
2018-03-16T02:35:07.316Z,1.10
2018-03-16T02:37:34.857Z,1.00
2018-03-16T02:40:02.398Z,1.20
2018-03-16T02:42:29.979Z,1.17
2018-03-16T02:44:57.521Z,2.00
2018-03-16T02:47:25.051Z,0.80
2018-03-16T02:49:52.561Z,1.27
2018-03-16T02:52:20.147Z,1.60
2018-03-16T02:54:47.690Z,1.23
2018-03-16T02:57:15.203Z,0.73
2018-03-16T02:59:43.484Z,2.10
2018-03-16T03:02:11.017Z,1.07
2018-03-16T03:04:38.569Z,0.63
2018-03-16T03:07:06.089Z,1.00
2018-03-16T03:09:33.599Z,0.87
2018-03-16T03:12:01.901Z,1.00
2018-03-16T03:14:29.419Z,1.00
2018-03-16T03:16:56.951Z,0.60
2018-03-16T03:19:24.481Z,1.93
2018-03-16T03:21:52.007Z,1.23
2018-03-16T03:24:19.534Z,1.20
2018-03-16T03:26:47.055Z,0.73
2018-03-16T03:29:14.576Z,0.80
2018-03-16T03:31:42.137Z,0.80
2018-03-16T03:34:09.663Z,1.10
2018-03-16T03:36:37.180Z,0.73
2018-03-16T03:39:04.722Z,0.80
2018-03-16T03:41:33.008Z,1.33
2018-03-16T03:44:00.533Z,0.83
2018-03-16T03:46:28.066Z,0.80
2018-03-16T03:48:55.583Z,0.60
2018-03-16T03:51:23.109Z,1.03
2018-03-16T03:53:50.629Z,0.90
2018-03-16T03:56:18.161Z,0.93
2018-03-16T03:58:45.681Z,1.00
2018-03-16T04:01:13.218Z,1.60
2018-03-16T04:03:40.779Z,1.10
2018-03-16T04:06:08.314Z,0.63
2018-03-16T04:08:35.824Z,0.73
2018-03-16T04:11:03.339Z,1.63
2018-03-16T04:13:30.844Z,0.70
2018-03-16T04:15:58.355Z,0.90
2018-03-16T04:18:25.873Z,2.10
2018-03-16T04:20:54.136Z,0.93
2018-03-16T04:23:21.634Z,0.90
2018-03-16T04:25:49.162Z,0.73
2018-03-16T04:28:17.451Z,0.70
2018-03-16T04:30:44.943Z,0.90
2018-03-16T04:33:12.446Z,1.00
2018-03-16T04:35:40.750Z,0.80
2018-03-16T04:38:08.285Z,1.00
2018-03-16T04:40:36.557Z,1.87
2018-03-16T04:43:04.091Z,0.93
2018-03-16T04:45:31.600Z,0.90
2018-03-16T04:47:59.125Z,1.10
2018-03-16T04:50:26.625Z,2.40
2018-03-16T04:52:54.141Z,1.57
2018-03-16T04:55:22.408Z,1.23
2018-03-16T04:57:49.922Z,1.27
2018-03-16T05:00:17.412Z,1.27
2018-03-16T05:02:44.941Z,1.27
2018-03-16T05:05:12.452Z,1.60
2018-03-16T05:07:40.728Z,1.20
2018-03-16T05:10:08.996Z,1.20
2018-03-16T05:12:36.527Z,1.20
2018-03-16T05:15:04.055Z,1.30
2018-03-16T05:17:31.571Z,2.50
2018-03-16T05:19:59.072Z,2.97
2018-03-16T05:22:26.575Z,7.43
2018-03-16T05:24:54.060Z,1.87
2018-03-16T05:27:22.362Z,1.37
2018-03-16T05:29:49.874Z,1.40
2018-03-16T05:32:17.380Z,1.27
2018-03-16T05:34:44.886Z,1.20
2018-03-16T05:37:12.406Z,1.50
2018-03-16T05:39:39.906Z,1.70
2018-03-16T05:42:08.443Z,1.00
2018-03-16T05:44:35.955Z,1.23
2018-03-16T05:47:04.217Z,1.50
2018-03-16T05:49:31.745Z,1.40
2018-03-16T05:51:59.261Z,2.03
2018-03-16T05:54:26.760Z,2.73
2018-03-16T05:56:54.287Z,1.50
2018-03-16T05:59:21.792Z,1.47
2018-03-16T06:01:49.317Z,1.27
2018-03-16T06:04:20.185Z,1.50
2018-03-16T06:06:47.679Z,1.60
2018-03-16T06:09:15.947Z,1.10
2018-03-16T06:11:50.114Z,1.43
2018-03-16T06:14:17.612Z,1.50
2018-03-16T06:16:45.108Z,1.60
2018-03-16T06:19:12.603Z,1.87
2018-03-16T06:21:40.486Z,1.10
2018-03-16T06:24:08.004Z,1.30
2018-03-16T06:26:36.287Z,1.70
2018-03-16T06:29:03.825Z,1.70
2018-03-16T06:31:31.324Z,2.23
2018-03-16T06:33:58.858Z,1.50
2018-03-16T06:36:26.360Z,4.07
2018-03-16T06:38:54.632Z,1.67
2018-03-16T06:41:22.908Z,1.93
2018-03-16T06:43:51.166Z,1.70
2018-03-16T06:46:18.659Z,3.13
2018-03-16T06:48:46.178Z,6.63
2018-03-16T06:51:13.667Z,2.10
2018-03-16T06:53:41.155Z,1.80
2018-03-16T06:56:08.649Z,1.97
2018-03-16T06:58:36.147Z,2.10
2018-03-16T07:01:03.674Z,2.67
2018-03-16T07:03:31.228Z,1.60
2018-03-16T07:05:58.716Z,2.33
2018-03-16T07:08:26.213Z,2.80
2018-03-16T07:10:53.724Z,2.40
2018-03-16T07:13:21.978Z,1.73
2018-03-16T07:15:49.485Z,1.80
2018-03-16T07:18:16.980Z,1.70
2018-03-16T07:20:45.248Z,2.40
2018-03-16T07:23:12.799Z,2.53
2018-03-16T07:25:40.312Z,2.07
2018-03-16T07:28:08.589Z,1.57
2018-03-16T07:30:36.862Z,1.50
2018-03-16T07:33:04.376Z,2.70
2018-03-16T07:35:31.920Z,1.57
2018-03-16T07:37:59.432Z,1.67
2018-03-16T07:40:26.940Z,1.47
2018-03-16T07:42:54.477Z,1.60
2018-03-16T07:45:27.547Z,1.43
2018-03-16T07:47:55.800Z,3.27
2018-03-16T07:50:23.290Z,1.70
2018-03-16T07:52:50.781Z,1.80
2018-03-16T07:55:18.271Z,3.50
2018-03-16T07:57:45.750Z,2.23
2018-03-16T08:00:14.024Z,1.43
2018-03-16T08:02:42.322Z,1.73
2018-03-16T08:05:09.835Z,1.27
2018-03-16T08:07:37.365Z,1.73
2018-03-16T08:10:04.894Z,1.33
2018-03-16T08:12:32.408Z,1.50
2018-03-16T08:14:59.936Z,1.27
2018-03-16T08:17:27.440Z,2.37
2018-03-16T08:19:55.716Z,1.40
2018-03-16T08:22:23.983Z,1.20
2018-03-16T08:24:52.276Z,3.10
2018-03-16T08:27:19.821Z,2.40
2018-03-16T08:29:48.132Z,1.57
2018-03-16T08:32:15.667Z,1.23
2018-03-16T08:34:43.947Z,1.77
2018-03-16T08:37:12.216Z,1.20
2018-03-16T08:39:40.504Z,1.40
2018-03-16T08:42:08.023Z,0.70
2018-03-16T08:44:35.520Z,1.30
2018-03-16T08:47:03.062Z,1.17
2018-03-16T08:49:31.350Z,1.23
2018-03-16T08:51:58.872Z,2.20
2018-03-16T08:54:26.365Z,0.77
2018-03-16T08:56:54.623Z,1.80
2018-03-16T08:59:22.900Z,1.30
2018-03-16T09:01:51.195Z,3.83
2018-03-16T09:04:18.700Z,3.20
2018-03-16T09:06:46.229Z,4.77
2018-03-16T09:09:13.788Z,4.30
2018-03-16T09:11:41.339Z,4.40
2018-03-16T09:14:08.848Z,3.57
2018-03-16T09:16:36.367Z,5.70
2018-03-16T09:19:03.865Z,4.67
2018-03-16T09:21:31.372Z,2.90
2018-03-16T09:23:58.866Z,3.63
2018-03-16T09:26:26.367Z,6.90
2018-03-16T09:28:54.636Z,4.20
2018-03-16T09:31:22.943Z,4.80
2018-03-16T09:33:50.464Z,6.43
2018-03-16T09:36:18.752Z,2.97
2018-03-16T09:38:47.027Z,5.17
2018-03-16T09:41:15.304Z,2.63
2018-03-16T09:43:42.839Z,8.17
2018-03-16T09:46:10.347Z,7.50
2018-03-16T09:48:37.861Z,3.90
2018-03-16T09:51:05.388Z,7.70
2018-03-16T09:53:32.897Z,4.37
2018-03-16T09:56:00.424Z,4.80
2018-03-16T09:58:27.932Z,6.47
2018-03-16T10:00:55.462Z,3.73
2018-03-16T10:03:23.750Z,7.00
2018-03-16T10:05:51.277Z,4.23
2018-03-16T10:08:18.799Z,1.80
2018-03-16T10:10:46.291Z,4.97
2018-03-16T10:13:13.807Z,2.70
2018-03-16T10:15:41.912Z,2.23
2018-03-16T10:18:09.428Z,3.47
2018-03-16T10:20:36.947Z,3.17
2018-03-16T10:23:04.460Z,5.77
2018-03-16T10:25:31.952Z,4.47
2018-03-16T10:27:59.460Z,3.20
2018-03-16T10:30:27.729Z,2.20
2018-03-16T10:32:55.294Z,5.13
2018-03-16T10:35:23.514Z,3.20
2018-03-16T10:37:51.020Z,3.60
2018-03-16T10:40:18.521Z,6.33
2018-03-16T10:42:46.031Z,4.90
2018-03-16T10:45:13.620Z,2.60
2018-03-16T10:47:41.167Z,3.10
2018-03-16T10:50:08.660Z,5.37
2018-03-16T10:52:36.160Z,7.03
2018-03-16T10:55:03.673Z,4.60
2018-03-16T10:57:31.179Z,3.53
2018-03-16T10:59:58.675Z,4.87
2018-03-16T11:02:31.778Z,3.07
2018-03-16T11:05:04.959Z,2.83
2018-03-16T11:07:47.405Z,3.03
2018-03-16T11:10:24.415Z,3.57
2018-03-16T11:12:51.926Z,5.87
2018-03-16T11:15:20.202Z,3.90
2018-03-16T11:17:48.188Z,5.13
2018-03-16T11:20:16.463Z,4.13
2018-03-16T11:22:44.769Z,6.33
2018-03-16T11:25:12.297Z,8.03
2018-03-16T11:27:40.568Z,4.97
2018-03-16T11:30:08.861Z,3.73
2018-03-16T11:32:36.354Z,3.63
2018-03-16T11:35:03.872Z,7.20
2018-03-16T11:37:31.464Z,6.40
2018-03-16T11:39:58.907Z,2.20
2018-03-16T11:42:26.427Z,3.27
2018-03-16T11:44:54.715Z,5.67
2018-03-16T11:47:23.003Z,4.07
2018-03-16T11:49:50.513Z,3.03
2018-03-16T11:52:18.005Z,3.83
2018-03-16T11:54:46.281Z,4.43
2018-03-16T11:57:13.848Z,2.70
2018-03-16T11:59:41.400Z,4.23
2018-03-16T12:02:08.855Z,4.00
2018-03-16T12:04:37.131Z,4.90
2018-03-16T12:07:05.896Z,4.10
2018-03-16T12:09:34.265Z,2.20
2018-03-16T12:12:01.777Z,2.00
2018-03-16T12:14:29.306Z,2.63
2018-03-16T12:16:57.571Z,1.47
2018-03-16T12:19:25.072Z,2.60
2018-03-16T12:21:52.581Z,1.77
2018-03-16T12:24:20.118Z,5.27
2018-03-16T12:26:47.684Z,3.87
2018-03-16T12:29:15.183Z,4.00
2018-03-16T12:31:43.472Z,4.13
2018-03-16T12:34:10.988Z,3.17
2018-03-16T12:36:38.484Z,2.23
2018-03-16T12:39:06.064Z,1.30
2018-03-16T12:41:33.625Z,3.40
2018-03-16T12:44:01.158Z,2.07
2018-03-16T12:46:28.669Z,1.70
2018-03-16T12:48:56.195Z,2.00
2018-03-16T12:51:23.716Z,3.13
2018-03-16T12:53:51.245Z,3.70
2018-03-16T12:56:19.548Z,3.00
2018-03-16T12:58:47.824Z,3.20
2018-03-16T13:01:15.334Z,5.77
2018-03-16T13:03:42.839Z,3.10
2018-03-16T13:06:11.104Z,2.07
2018-03-16T13:08:38.591Z,3.07
2018-03-16T13:11:06.120Z,3.27
2018-03-16T13:13:34.388Z,3.70
2018-03-16T13:16:01.900Z,5.93
2018-03-16T13:18:29.408Z,2.40
2018-03-16T13:20:57.684Z,3.10
2018-03-16T13:23:27.073Z,3.70
2018-03-16T13:25:54.613Z,3.10
2018-03-16T13:28:22.113Z,4.43
2018-03-16T13:30:50.374Z,3.53
2018-03-16T13:33:18.555Z,3.23
2018-03-16T13:35:46.847Z,2.87
2018-03-16T13:38:14.350Z,4.40
2018-03-16T13:40:41.855Z,3.67
2018-03-16T13:43:10.115Z,3.93
2018-03-16T13:45:37.619Z,2.37
2018-03-16T13:48:05.115Z,6.53
2018-03-16T13:50:32.616Z,2.80
2018-03-16T13:53:00.117Z,3.07
2018-03-16T13:55:27.624Z,1.80
2018-03-16T13:57:55.915Z,3.20
2018-03-16T14:00:23.430Z,2.27
2018-03-16T14:02:50.940Z,3.53
2018-03-16T14:05:18.449Z,5.17
2018-03-16T14:07:46.750Z,2.67
2018-03-16T14:10:14.391Z,5.07
2018-03-16T14:12:42.553Z,2.80
2018-03-16T14:15:10.059Z,2.03
2018-03-16T14:17:37.948Z,3.37
2018-03-16T14:20:05.468Z,3.30
2018-03-16T14:22:33.004Z,3.10
2018-03-16T14:25:00.522Z,3.90
2018-03-16T14:27:28.041Z,3.77
2018-03-16T14:29:55.550Z,3.20
2018-03-16T14:32:23.040Z,2.00
2018-03-16T14:34:51.328Z,2.73
2018-03-16T14:37:19.660Z,3.60
2018-03-16T14:39:47.168Z,2.53
2018-03-16T14:42:14.709Z,5.10
2018-03-16T14:44:42.220Z,8.30
2018-03-16T14:47:09.732Z,2.90
2018-03-16T14:49:37.249Z,3.30
2018-03-16T14:52:04.786Z,2.73
2018-03-16T14:54:32.301Z,2.27
2018-03-16T14:57:00.572Z,3.53
2018-03-16T14:59:28.860Z,4.03
2018-03-16T15:01:57.165Z,3.57
2018-03-16T15:04:24.690Z,3.47
2018-03-16T15:06:52.223Z,3.10
2018-03-16T15:09:19.747Z,5.60
2018-03-16T15:11:47.270Z,4.40
2018-03-16T15:14:14.774Z,2.67
2018-03-16T15:16:42.296Z,3.53
2018-03-16T15:19:09.816Z,2.90
2018-03-16T15:21:37.413Z,3.10
2018-03-16T15:24:04.868Z,3.03
2018-03-16T15:26:32.404Z,2.00
2018-03-16T15:29:00.665Z,2.70
2018-03-16T15:31:28.163Z,2.67
2018-03-16T15:33:55.605Z,2.97
2018-03-16T15:36:23.838Z,3.30
2018-03-16T15:38:51.770Z,2.30
2018-03-16T15:41:19.638Z,4.83
2018-03-16T15:43:47.104Z,4.80
2018-03-16T15:46:14.558Z,3.77
2018-03-16T15:48:42.010Z,1.60
2018-03-16T15:51:09.478Z,3.30
2018-03-16T15:53:36.938Z,3.53
2018-03-16T15:56:04.414Z,4.83
2018-03-16T15:58:31.871Z,3.93
2018-03-16T16:00:59.341Z,2.50
2018-03-16T16:03:26.797Z,7.40
2018-03-16T16:05:54.262Z,3.73
2018-03-16T16:08:22.479Z,8.37
2018-03-16T16:10:49.955Z,2.60
2018-03-16T16:13:17.414Z,2.80
2018-03-16T16:15:44.910Z,3.70
2018-03-16T16:18:13.149Z,4.17
2018-03-16T16:20:40.613Z,2.80
2018-03-16T16:23:08.062Z,5.03
2018-03-16T16:25:35.546Z,2.80
2018-03-16T16:28:02.993Z,4.13
2018-03-16T16:30:30.445Z,4.50
2018-03-16T16:32:57.906Z,3.73
2018-03-16T16:35:25.361Z,6.00
2018-03-16T16:37:52.821Z,2.60
2018-03-16T16:40:20.273Z,4.40
2018-03-16T16:42:47.741Z,12.07
2018-03-16T16:45:15.203Z,14.57
2018-03-16T16:47:42.693Z,13.33
2018-03-16T16:50:10.117Z,7.30
2018-03-16T16:52:38.361Z,10.47
2018-03-16T16:55:05.903Z,5.33
2018-03-16T16:57:34.105Z,4.67
2018-03-16T17:00:03.082Z,2.30
2018-03-16T17:02:30.549Z,7.67
2018-03-16T17:04:58.022Z,3.37
2018-03-16T17:07:25.501Z,3.33
2018-03-16T17:09:53.724Z,2.37
2018-03-16T17:12:21.397Z,4.13
2018-03-16T17:14:48.854Z,3.27
2018-03-16T17:17:16.329Z,2.30
2018-03-16T17:19:43.785Z,4.03
2018-03-16T17:22:12.017Z,2.83
2018-03-16T17:24:39.466Z,3.67
2018-03-16T17:27:06.938Z,1.63
2018-03-16T17:29:34.406Z,4.60
2018-03-16T17:32:01.895Z,4.80
2018-03-16T17:34:30.113Z,3.87
2018-03-16T17:36:57.586Z,5.10
2018-03-16T17:39:25.046Z,4.07
2018-03-16T17:41:52.497Z,3.00
2018-03-16T17:44:19.951Z,2.57
2018-03-16T17:46:47.446Z,3.57
2018-03-16T17:49:14.889Z,2.80
2018-03-16T17:51:42.345Z,4.20
2018-03-16T17:54:09.802Z,3.63
2018-03-16T17:56:37.266Z,2.90
2018-03-16T17:59:04.741Z,4.50
2018-03-16T18:01:32.967Z,4.20
2018-03-16T18:04:00.422Z,5.20
2018-03-16T18:06:27.886Z,5.27
2018-03-16T18:08:55.361Z,4.13
2018-03-16T18:11:22.822Z,3.60
2018-03-16T18:13:50.347Z,3.80
2018-03-16T18:16:17.793Z,5.20
2018-03-16T18:18:45.261Z,3.83
2018-03-16T18:21:12.715Z,3.43
2018-03-16T18:23:40.181Z,5.03
2018-03-16T18:26:07.633Z,3.03
2018-03-16T18:28:35.102Z,5.40
2018-03-16T18:31:02.554Z,4.20
2018-03-16T18:33:30.018Z,6.20
2018-03-16T18:35:57.462Z,4.53
2018-03-16T18:38:24.926Z,7.00
2018-03-16T18:40:52.373Z,2.57
2018-03-16T18:43:19.838Z,4.30
2018-03-16T18:45:47.285Z,3.10
2018-03-16T18:48:14.745Z,3.10
2018-03-16T18:50:42.198Z,4.30
2018-03-16T18:53:09.674Z,6.30
2018-03-16T18:55:37.174Z,3.30
2018-03-16T18:58:05.308Z,3.50
2018-03-16T19:00:32.762Z,3.50
2018-03-16T19:03:00.272Z,6.53
2018-03-16T19:05:28.470Z,3.63
2018-03-16T19:07:55.930Z,5.10
2018-03-16T19:10:23.394Z,2.53
2018-03-16T19:12:50.850Z,5.70
2018-03-16T19:15:18.302Z,3.00
2018-03-16T19:17:45.767Z,5.07
2018-03-16T19:20:13.225Z,5.37
2018-03-16T19:22:40.678Z,5.37
2018-03-16T19:25:08.204Z,5.83
2018-03-16T19:27:35.678Z,7.93
2018-03-16T19:30:03.126Z,6.70
2018-03-16T19:32:30.586Z,4.80
2018-03-16T19:34:58.076Z,9.57
2018-03-16T19:37:25.589Z,5.50
2018-03-16T19:39:53.417Z,6.17
2018-03-16T19:42:20.865Z,3.70
2018-03-16T19:44:48.334Z,4.40
2018-03-16T19:47:16.586Z,4.80
2018-03-16T19:49:44.038Z,6.23
2018-03-16T19:52:11.498Z,4.30
2018-03-16T19:54:38.958Z,5.83
2018-03-16T19:57:06.401Z,5.93
2018-03-16T19:59:33.863Z,6.27
2018-03-16T20:02:01.309Z,7.43
2018-03-16T20:04:28.848Z,7.10
2018-03-16T20:06:56.299Z,4.73
2018-03-16T20:09:23.762Z,5.37
2018-03-16T20:11:51.240Z,5.07
2018-03-16T20:14:19.495Z,3.50
2018-03-16T20:16:47.009Z,3.50
2018-03-16T20:19:15.234Z,4.63
2018-03-16T20:21:42.687Z,3.03
2018-03-16T20:24:10.152Z,4.47
2018-03-16T20:26:37.633Z,5.73
2018-03-16T20:29:06.117Z,6.33
2018-03-16T20:31:33.564Z,6.00
2018-03-16T20:34:01.009Z,5.03
2018-03-16T20:36:28.457Z,5.13
2018-03-16T20:38:55.914Z,6.93
2018-03-16T20:41:23.372Z,5.70
2018-03-16T20:43:50.843Z,5.53
2018-03-16T20:46:18.277Z,4.20
2018-03-16T20:48:45.747Z,4.30
2018-03-16T20:51:13.194Z,5.03
2018-03-16T20:53:40.649Z,7.30
2018-03-16T20:56:08.110Z,6.47
2018-03-16T20:58:35.581Z,6.83
2018-03-16T21:01:03.035Z,6.07
2018-03-16T21:03:30.501Z,5.10
2018-03-16T21:05:57.966Z,7.00
2018-03-16T21:08:25.433Z,9.73
2018-03-16T21:10:53.673Z,8.50
2018-03-16T21:13:21.139Z,9.77
2018-03-16T21:15:48.582Z,9.10
2018-03-16T21:18:16.040Z,8.30
2018-03-16T21:20:43.528Z,7.67
2018-03-16T21:23:11.082Z,11.70
2018-03-16T21:25:38.580Z,13.03
2018-03-16T21:28:06.942Z,10.20
2018-03-16T21:30:35.169Z,10.57
2018-03-16T21:33:02.648Z,6.43
2018-03-16T21:35:30.102Z,5.47
2018-03-16T21:37:57.572Z,7.30
2018-03-16T21:40:25.794Z,5.67
2018-03-16T21:42:53.238Z,5.50
2018-03-16T21:45:20.704Z,6.90
2018-03-16T21:47:48.169Z,8.03
2018-03-16T21:50:15.628Z,8.77
2018-03-16T21:52:43.149Z,9.60
2018-03-16T21:55:10.619Z,12.20
2018-03-16T21:57:38.076Z,9.70
2018-03-16T22:00:05.539Z,7.70
2018-03-16T22:02:32.996Z,9.33
2018-03-16T22:05:00.474Z,8.43
2018-03-16T22:07:27.926Z,8.07
2018-03-16T22:09:55.466Z,8.90
2018-03-16T22:12:22.917Z,5.83
2018-03-16T22:14:50.402Z,7.93
2018-03-16T22:17:17.853Z,7.20
2018-03-16T22:19:45.310Z,5.80
2018-03-16T22:22:12.772Z,10.20
2018-03-16T22:24:40.230Z,5.63
2018-03-16T22:27:07.679Z,4.10
2018-03-16T22:29:35.142Z,8.97
2018-03-16T22:32:02.603Z,4.83
2018-03-16T22:34:30.062Z,3.80
2018-03-16T22:36:57.497Z,7.50
2018-03-16T22:39:25.170Z,4.00
2018-03-16T22:41:52.581Z,4.13
2018-03-16T22:44:20.038Z,4.70
2018-03-16T22:46:47.489Z,3.73
2018-03-16T22:49:15.793Z,5.60
2018-03-16T22:51:43.234Z,7.23
2018-03-16T22:54:10.677Z,5.97
2018-03-16T22:56:38.902Z,3.83
2018-03-16T22:59:06.459Z,3.53
2018-03-16T23:01:33.930Z,4.70
2018-03-16T23:04:02.233Z,9.63
2018-03-16T23:06:30.586Z,6.53
2018-03-16T23:08:58.059Z,6.43
2018-03-16T23:11:25.594Z,7.20
2018-03-16T23:13:53.289Z,5.40
2018-03-16T23:16:21.513Z,8.10
2018-03-16T23:18:48.963Z,6.27
2018-03-16T23:21:16.445Z,7.87
2018-03-16T23:23:43.901Z,9.00
2018-03-16T23:26:11.361Z,7.00
2018-03-16T23:28:38.814Z,8.40
2018-03-16T23:31:06.298Z,10.47
2018-03-16T23:33:34.510Z,7.40
2018-03-16T23:36:01.992Z,6.97
2018-03-16T23:38:29.454Z,11.33
2018-03-16T23:40:57.679Z,6.43
2018-03-16T23:43:25.138Z,6.37
2018-03-16T23:45:52.597Z,6.67
2018-03-16T23:48:20.047Z,9.93
2018-03-16T23:50:48.267Z,6.53
2018-03-16T23:53:15.725Z,5.03
2018-03-16T23:55:43.181Z,6.27
2018-03-16T23:58:10.637Z,5.40
