createdAt,value
2018-01-21T00:00:09.682Z,-0.21
2018-01-21T00:01:09.673Z,-0.23
2018-01-21T00:02:09.661Z,-0.18
2018-01-21T00:03:09.649Z,-0.21
2018-01-21T00:04:09.642Z,-0.18
2018-01-21T00:05:09.638Z,-0.22
2018-01-21T00:06:09.622Z,-0.21
2018-01-21T00:07:09.613Z,-0.19
2018-01-21T00:08:09.605Z,-0.22
2018-01-21T00:09:09.594Z,-0.23
2018-01-21T00:10:09.584Z,-0.19
2018-01-21T00:11:09.574Z,-0.19
2018-01-21T00:12:09.564Z,-0.19
2018-01-21T00:13:09.560Z,-0.16
2018-01-21T00:14:09.546Z,-0.05
2018-01-21T00:15:09.535Z,-0.15
2018-01-21T00:16:09.526Z,-0.08
2018-01-21T00:17:09.517Z,-0.11
2018-01-21T00:18:09.506Z,-0.10
2018-01-21T00:19:09.498Z,-0.10
2018-01-21T00:20:09.485Z,-0.14
2018-01-21T00:21:09.478Z,-0.21
2018-01-21T00:22:09.466Z,-0.23
2018-01-21T00:23:09.460Z,-0.15
2018-01-21T00:24:09.448Z,-0.21
2018-01-21T00:25:09.437Z,-0.18
2018-01-21T00:26:09.428Z,-0.18
2018-01-21T00:27:09.418Z,-0.16
2018-01-21T00:28:09.407Z,-0.22
2018-01-21T00:29:09.398Z,-0.15
2018-01-21T00:30:09.389Z,-0.21
2018-01-21T00:31:09.378Z,-0.22
2018-01-21T00:32:09.370Z,-0.16
2018-01-21T00:33:09.361Z,-0.22
2018-01-21T00:34:09.346Z,-0.29
2018-01-21T00:35:09.340Z,-0.25
2018-01-21T00:36:09.330Z,-0.28
2018-01-21T00:37:09.321Z,-0.36
2018-01-21T00:38:09.316Z,-0.26
2018-01-21T00:39:09.301Z,-0.21
2018-01-21T00:40:09.293Z,-0.19
2018-01-21T00:41:09.282Z,-0.15
2018-01-21T00:42:09.273Z,-0.23
2018-01-21T00:43:09.263Z,-0.10
2018-01-21T00:44:09.256Z,-0.15
2018-01-21T00:45:09.243Z,-0.25
2018-01-21T00:46:09.235Z,-0.26
2018-01-21T00:47:09.227Z,-0.28
2018-01-21T00:48:09.218Z,-0.25
2018-01-21T00:49:09.205Z,-0.26
2018-01-21T00:50:09.195Z,-0.19
2018-01-21T00:51:09.189Z,-0.33
2018-01-21T00:52:09.176Z,-0.33
2018-01-21T00:53:09.164Z,-0.28
2018-01-21T00:54:09.156Z,-0.33
2018-01-21T00:55:09.149Z,-0.29
2018-01-21T00:56:09.138Z,-0.26
2018-01-21T00:57:09.128Z,-0.19
2018-01-21T00:58:09.118Z,-0.23
2018-01-21T00:59:09.109Z,-0.18
2018-01-21T01:00:09.100Z,-0.18
2018-01-21T01:01:09.088Z,-0.22
2018-01-21T01:02:09.078Z,-0.19
2018-01-21T01:03:09.069Z,-0.23
2018-01-21T01:04:09.059Z,-0.15
2018-01-21T01:05:09.050Z,-0.11
2018-01-21T01:06:09.040Z,-0.05
2018-01-21T01:07:09.033Z,-0.11
2018-01-21T01:08:09.021Z,-0.14
2018-01-21T01:09:09.017Z,-0.10
2018-01-21T01:10:09.001Z,-0.08
2018-01-21T01:11:08.991Z,-0.03
2018-01-21T01:12:08.982Z,-0.08
2018-01-21T01:13:08.974Z,-0.08
2018-01-21T01:14:08.960Z,-0.07
2018-01-21T01:15:08.955Z,-0.07
2018-01-21T01:16:08.942Z,-0.03
2018-01-21T01:17:08.932Z,0.07
2018-01-21T01:18:08.921Z,0.00
2018-01-21T01:19:08.910Z,0.04
2018-01-21T01:20:08.902Z,-0.04
2018-01-21T01:21:08.893Z,0.00
2018-01-21T01:22:08.882Z,0.04
2018-01-21T01:23:08.876Z,0.13
2018-01-21T01:24:08.860Z,0.00
2018-01-21T01:25:08.855Z,0.03
2018-01-21T01:26:08.844Z,0.07
2018-01-21T01:27:08.835Z,-0.01
2018-01-21T01:28:08.824Z,-0.01
2018-01-21T01:29:08.813Z,0.04
2018-01-21T01:30:08.799Z,0.13
2018-01-21T01:31:08.794Z,0.13
2018-01-21T01:32:08.784Z,0.13
2018-01-21T01:33:08.775Z,0.11
2018-01-21T01:34:08.769Z,0.14
2018-01-21T01:35:08.755Z,0.15
2018-01-21T01:36:08.746Z,0.18
2018-01-21T01:37:08.738Z,0.20
2018-01-21T01:38:08.724Z,0.17
2018-01-21T01:39:08.719Z,0.15
2018-01-21T01:40:08.710Z,0.13
2018-01-21T01:41:08.697Z,0.18
2018-01-21T01:42:08.686Z,0.21
2018-01-21T01:43:08.676Z,0.14
2018-01-21T01:44:08.670Z,0.21
2018-01-21T01:45:08.656Z,0.18
2018-01-21T01:46:08.642Z,0.18
2018-01-21T01:47:08.638Z,0.23
2018-01-21T01:48:08.630Z,0.20
2018-01-21T01:49:08.616Z,0.21
2018-01-21T01:50:08.609Z,0.21
2018-01-21T01:51:08.603Z,0.26
2018-01-21T01:52:08.589Z,0.20
2018-01-21T01:53:08.578Z,0.20
2018-01-21T01:54:08.569Z,0.24
2018-01-21T01:55:08.562Z,0.21
2018-01-21T01:56:08.549Z,0.23
2018-01-21T01:57:08.539Z,0.32
2018-01-21T01:58:08.530Z,0.31
2018-01-21T01:59:08.521Z,0.21
2018-01-21T02:00:08.510Z,0.31
2018-01-21T02:01:08.498Z,0.28
2018-01-21T02:02:08.490Z,0.31
2018-01-21T02:03:08.489Z,0.33
2018-01-21T02:04:08.470Z,0.33
2018-01-21T02:05:08.481Z,0.32
2018-01-21T02:06:08.451Z,0.36
2018-01-21T02:07:08.441Z,0.31
2018-01-21T02:08:08.432Z,0.31
2018-01-21T02:09:08.421Z,0.36
2018-01-21T02:10:08.412Z,0.33
2018-01-21T02:11:08.406Z,0.29
2018-01-21T02:12:08.393Z,0.31
2018-01-21T02:13:08.382Z,0.31
2018-01-21T02:14:08.373Z,0.28
2018-01-21T02:15:08.370Z,0.36
2018-01-21T02:16:08.364Z,0.26
2018-01-21T02:17:08.342Z,0.36
2018-01-21T02:18:08.334Z,0.33
2018-01-21T02:19:08.326Z,0.33
2018-01-21T02:20:08.313Z,0.41
2018-01-21T02:21:08.305Z,0.42
2018-01-21T02:22:08.295Z,0.46
2018-01-21T02:23:08.286Z,0.39
2018-01-21T02:24:08.275Z,0.38
2018-01-21T02:25:08.267Z,0.39
2018-01-21T02:26:08.252Z,0.39
2018-01-21T02:27:08.249Z,0.38
2018-01-21T02:28:08.239Z,0.33
2018-01-21T02:29:08.227Z,0.39
2018-01-21T02:30:08.226Z,0.35
2018-01-21T02:31:08.209Z,0.31
2018-01-21T02:32:08.252Z,0.35
2018-01-21T02:33:08.189Z,0.31
2018-01-21T02:34:08.179Z,0.36
2018-01-21T02:35:08.171Z,0.39
2018-01-21T02:36:08.175Z,0.35
2018-01-21T02:37:08.152Z,0.36
2018-01-21T02:38:08.142Z,0.38
2018-01-21T02:39:08.131Z,0.33
2018-01-21T02:40:08.125Z,0.35
2018-01-21T02:41:08.115Z,0.33
2018-01-21T02:42:08.105Z,0.31
2018-01-21T02:43:08.093Z,0.31
2018-01-21T02:44:08.088Z,0.32
2018-01-21T02:45:08.075Z,0.31
2018-01-21T02:46:08.065Z,0.33
2018-01-21T02:47:08.056Z,0.29
2018-01-21T02:48:08.048Z,0.23
2018-01-21T02:49:08.036Z,0.28
2018-01-21T02:50:08.027Z,0.29
2018-01-21T02:51:08.016Z,0.21
2018-01-21T02:52:08.007Z,0.29
2018-01-21T02:53:07.995Z,0.29
2018-01-21T02:54:07.986Z,0.23
2018-01-21T02:55:07.980Z,0.20
2018-01-21T02:56:07.975Z,0.26
2018-01-21T02:57:07.959Z,0.29
2018-01-21T02:58:07.950Z,0.21
2018-01-21T02:59:07.938Z,0.29
2018-01-21T03:00:07.929Z,0.26
2018-01-21T03:01:07.921Z,0.26
2018-01-21T03:02:07.909Z,0.28
2018-01-21T03:03:07.902Z,0.24
2018-01-21T03:04:07.892Z,0.21
2018-01-21T03:05:07.899Z,0.20
2018-01-21T03:06:07.869Z,0.20
2018-01-21T03:07:07.858Z,0.29
2018-01-21T03:08:07.850Z,0.23
2018-01-21T03:09:07.841Z,0.26
2018-01-21T03:10:07.827Z,0.20
2018-01-21T03:11:07.820Z,0.18
2018-01-21T03:12:07.814Z,0.26
2018-01-21T03:13:07.798Z,0.21
2018-01-21T03:14:07.790Z,0.24
2018-01-21T03:15:07.782Z,0.23
2018-01-21T03:16:07.765Z,0.20
2018-01-21T03:17:07.760Z,0.24
2018-01-21T03:18:07.750Z,0.21
2018-01-21T03:19:07.740Z,0.21
2018-01-21T03:20:07.730Z,0.21
2018-01-21T03:21:07.721Z,0.17
2018-01-21T03:22:07.707Z,0.18
2018-01-21T03:23:07.700Z,0.29
2018-01-21T03:24:07.690Z,0.15
2018-01-21T03:25:07.681Z,0.23
2018-01-21T03:26:07.680Z,0.21
2018-01-21T03:27:07.660Z,0.23
2018-01-21T03:28:07.657Z,0.17
2018-01-21T03:29:07.641Z,0.23
2018-01-21T03:30:07.633Z,0.23
2018-01-21T03:31:07.624Z,0.18
2018-01-21T03:32:07.612Z,0.18
2018-01-21T03:33:07.602Z,0.17
2018-01-21T03:34:07.590Z,0.18
2018-01-21T03:35:07.581Z,0.23
2018-01-21T03:36:07.571Z,0.04
2018-01-21T03:37:07.562Z,0.21
2018-01-21T03:38:07.555Z,0.08
2018-01-21T03:39:07.542Z,0.17
2018-01-21T03:40:07.533Z,0.14
2018-01-21T03:41:07.519Z,0.23
2018-01-21T03:42:07.513Z,0.18
2018-01-21T03:43:07.506Z,0.18
2018-01-21T03:44:07.493Z,0.31
2018-01-21T03:45:07.481Z,0.14
2018-01-21T03:46:07.475Z,0.15
2018-01-21T03:47:07.459Z,0.18
2018-01-21T03:48:07.452Z,0.14
2018-01-21T03:49:07.442Z,0.20
2018-01-21T03:50:07.433Z,0.21
2018-01-21T03:51:07.418Z,0.15
2018-01-21T03:52:07.411Z,0.23
2018-01-21T03:53:07.401Z,0.24
2018-01-21T03:54:07.391Z,0.11
2018-01-21T03:55:07.383Z,0.23
2018-01-21T03:56:07.370Z,0.17
2018-01-21T03:57:07.362Z,0.18
2018-01-21T03:58:07.350Z,0.23
2018-01-21T03:59:07.338Z,0.11
2018-01-21T04:00:07.330Z,0.18
2018-01-21T04:01:07.321Z,0.20
2018-01-21T04:02:07.310Z,0.14
2018-01-21T04:03:07.300Z,0.23
2018-01-21T04:04:07.300Z,0.20
2018-01-21T04:05:07.279Z,0.20
2018-01-21T04:06:07.270Z,0.24
2018-01-21T04:07:07.261Z,0.26
2018-01-21T04:08:07.251Z,0.26
2018-01-21T04:09:07.248Z,0.21
2018-01-21T04:10:07.229Z,0.24
2018-01-21T04:11:07.217Z,0.21
2018-01-21T04:12:07.211Z,0.23
2018-01-21T04:13:07.198Z,0.17
2018-01-21T04:14:07.231Z,0.28
2018-01-21T04:15:07.187Z,0.17
2018-01-21T04:16:07.171Z,0.26
2018-01-21T04:17:07.161Z,0.32
2018-01-21T04:18:07.148Z,0.26
2018-01-21T04:19:07.140Z,0.20
2018-01-21T04:20:07.130Z,0.26
2018-01-21T04:21:07.127Z,0.31
2018-01-21T04:22:07.110Z,0.31
2018-01-21T04:23:07.102Z,0.31
2018-01-21T04:24:07.092Z,0.35
2018-01-21T04:25:07.082Z,0.29
2018-01-21T04:26:07.069Z,0.32
2018-01-21T04:27:07.065Z,0.31
2018-01-21T04:28:07.054Z,0.28
2018-01-21T04:29:07.040Z,0.36
2018-01-21T04:30:07.028Z,0.36
2018-01-21T04:31:07.022Z,0.41
2018-01-21T04:32:07.013Z,0.35
2018-01-21T04:33:07.001Z,0.38
2018-01-21T04:34:06.990Z,0.41
2018-01-21T04:35:06.984Z,0.39
2018-01-21T04:36:06.970Z,0.42
2018-01-21T04:37:06.963Z,0.36
2018-01-21T04:38:06.951Z,0.36
2018-01-21T04:39:06.947Z,0.38
2018-01-21T04:40:06.933Z,0.35
2018-01-21T04:41:06.923Z,0.38
2018-01-21T04:42:06.908Z,0.42
2018-01-21T04:43:06.905Z,0.35
2018-01-21T04:44:06.894Z,0.32
2018-01-21T04:45:06.881Z,0.39
2018-01-21T04:46:06.886Z,0.33
2018-01-21T04:47:06.875Z,0.41
2018-01-21T04:48:06.850Z,0.41
2018-01-21T04:49:06.844Z,0.38
2018-01-21T04:50:06.837Z,0.39
2018-01-21T04:51:06.824Z,0.39
2018-01-21T04:52:06.819Z,0.31
2018-01-21T04:53:06.805Z,0.33
2018-01-21T04:54:06.791Z,0.36
2018-01-21T04:55:06.784Z,0.26
2018-01-21T04:56:06.828Z,0.26
2018-01-21T04:57:06.765Z,0.39
2018-01-21T04:58:06.758Z,0.33
2018-01-21T04:59:06.744Z,0.33
2018-01-21T05:00:06.737Z,0.35
2018-01-21T05:01:06.725Z,0.36
2018-01-21T05:02:06.714Z,0.39
2018-01-21T05:03:06.714Z,0.38
2018-01-21T05:04:06.697Z,0.41
2018-01-21T05:05:06.685Z,0.33
2018-01-21T05:06:06.678Z,0.39
2018-01-21T05:07:06.665Z,0.32
2018-01-21T05:08:06.655Z,0.33
2018-01-21T05:09:06.645Z,0.31
2018-01-21T05:10:06.635Z,0.32
2018-01-21T05:11:06.625Z,0.35
2018-01-21T05:12:06.615Z,0.46
2018-01-21T05:13:06.605Z,0.35
2018-01-21T05:14:06.593Z,0.35
2018-01-21T05:15:06.584Z,0.42
2018-01-21T05:16:06.577Z,0.38
2018-01-21T05:17:06.571Z,0.41
2018-01-21T05:18:06.556Z,0.39
2018-01-21T05:19:06.542Z,0.44
2018-01-21T05:20:06.535Z,0.41
2018-01-21T05:21:06.527Z,0.39
2018-01-21T05:22:06.513Z,0.36
2018-01-21T05:23:06.505Z,0.46
2018-01-21T05:24:06.495Z,0.35
2018-01-21T05:25:06.484Z,0.41
2018-01-21T05:26:06.473Z,0.46
2018-01-21T05:27:06.464Z,0.44
2018-01-21T05:28:06.456Z,0.41
2018-01-21T05:29:06.445Z,0.51
2018-01-21T05:30:06.434Z,0.47
2018-01-21T05:31:06.423Z,0.50
2018-01-21T05:32:06.416Z,0.46
2018-01-21T05:33:06.404Z,0.44
2018-01-21T05:34:06.393Z,0.46
2018-01-21T05:35:06.383Z,0.50
2018-01-21T05:36:06.384Z,0.46
2018-01-21T05:37:06.367Z,0.47
2018-01-21T05:38:06.356Z,0.47
2018-01-21T05:39:06.344Z,0.46
2018-01-21T05:40:06.335Z,0.51
2018-01-21T05:41:06.337Z,0.50
2018-01-21T05:42:06.313Z,0.50
2018-01-21T05:43:06.309Z,0.49
2018-01-21T05:44:06.294Z,0.49
2018-01-21T05:45:06.284Z,0.47
2018-01-21T05:46:06.280Z,0.51
2018-01-21T05:47:06.267Z,0.53
2018-01-21T05:48:06.254Z,0.57
2018-01-21T05:49:06.245Z,0.57
2018-01-21T05:50:06.233Z,0.58
2018-01-21T05:51:06.224Z,0.62
2018-01-21T05:52:06.215Z,0.65
2018-01-21T05:53:06.206Z,0.58
2018-01-21T05:54:06.194Z,0.61
2018-01-21T05:55:06.186Z,0.68
2018-01-21T05:56:06.174Z,0.58
2018-01-21T05:57:06.165Z,0.69
2018-01-21T05:58:06.157Z,0.57
2018-01-21T05:59:06.145Z,0.57
2018-01-21T06:00:06.136Z,0.58
2018-01-21T06:01:06.127Z,0.60
2018-01-21T06:02:06.113Z,0.61
2018-01-21T06:03:06.109Z,0.58
2018-01-21T06:04:06.093Z,0.66
2018-01-21T06:05:06.086Z,0.57
2018-01-21T06:06:06.077Z,0.62
2018-01-21T06:07:06.066Z,0.68
2018-01-21T06:08:06.054Z,0.66
2018-01-21T06:09:06.048Z,0.68
2018-01-21T06:10:06.036Z,0.66
2018-01-21T06:11:06.026Z,0.66
2018-01-21T06:12:06.020Z,0.76
2018-01-21T06:13:06.007Z,0.72
2018-01-21T06:14:06.002Z,0.61
2018-01-21T06:15:05.986Z,0.70
2018-01-21T06:16:05.976Z,0.68
2018-01-21T06:17:05.966Z,0.72
2018-01-21T06:18:05.955Z,0.76
2018-01-21T06:19:05.946Z,0.66
2018-01-21T06:20:05.942Z,0.70
2018-01-21T06:21:05.927Z,0.66
2018-01-21T06:22:05.919Z,0.62
2018-01-21T06:23:05.909Z,0.61
2018-01-21T06:24:05.902Z,0.57
2018-01-21T06:25:05.884Z,0.68
2018-01-21T06:26:05.878Z,0.62
2018-01-21T06:27:05.867Z,0.53
2018-01-21T06:28:05.856Z,0.58
2018-01-21T06:29:05.848Z,0.70
2018-01-21T06:30:05.840Z,0.68
2018-01-21T06:31:05.829Z,0.62
2018-01-21T06:32:05.819Z,0.66
2018-01-21T06:33:05.804Z,0.66
2018-01-21T06:34:05.798Z,0.69
2018-01-21T06:35:05.789Z,0.68
2018-01-21T06:36:05.778Z,0.60
2018-01-21T06:37:05.772Z,0.68
2018-01-21T06:38:05.760Z,0.65
2018-01-21T06:39:05.747Z,0.69
2018-01-21T06:40:05.739Z,0.73
2018-01-21T06:41:05.731Z,0.75
2018-01-21T06:42:05.719Z,0.84
2018-01-21T06:43:05.709Z,0.78
2018-01-21T06:44:05.700Z,0.72
2018-01-21T06:45:05.687Z,0.75
2018-01-21T06:46:05.679Z,0.76
2018-01-21T06:47:05.671Z,0.73
2018-01-21T06:48:05.661Z,0.68
2018-01-21T06:49:05.659Z,0.70
2018-01-21T06:50:05.642Z,0.76
2018-01-21T06:51:05.633Z,0.72
2018-01-21T06:52:05.621Z,0.75
2018-01-21T06:53:05.611Z,0.73
2018-01-21T06:54:05.620Z,0.65
2018-01-21T06:55:05.596Z,0.65
2018-01-21T06:56:05.580Z,0.70
2018-01-21T06:57:05.575Z,0.61
2018-01-21T06:58:05.558Z,0.58
2018-01-21T06:59:05.551Z,0.62
2018-01-21T07:00:05.544Z,0.60
2018-01-21T07:01:05.532Z,0.61
2018-01-21T07:02:05.522Z,0.72
2018-01-21T07:03:05.510Z,0.72
2018-01-21T07:04:05.497Z,0.65
2018-01-21T07:05:05.492Z,0.68
2018-01-21T07:06:05.481Z,0.66
2018-01-21T07:07:05.474Z,0.75
2018-01-21T07:08:05.462Z,0.75
2018-01-21T07:09:05.450Z,0.75
2018-01-21T07:10:05.441Z,0.80
2018-01-21T07:11:05.431Z,0.73
2018-01-21T07:12:05.421Z,0.76
2018-01-21T07:13:05.412Z,0.78
2018-01-21T07:14:05.400Z,0.73
2018-01-21T07:15:05.392Z,0.76
2018-01-21T07:16:05.380Z,0.75
2018-01-21T07:17:05.370Z,0.72
2018-01-21T07:18:05.361Z,0.73
2018-01-21T07:19:05.351Z,0.66
2018-01-21T07:20:05.344Z,0.73
2018-01-21T07:21:05.331Z,0.65
2018-01-21T07:22:05.319Z,0.69
2018-01-21T07:23:05.311Z,0.76
2018-01-21T07:24:05.301Z,0.69
2018-01-21T07:25:05.290Z,0.72
2018-01-21T07:26:05.287Z,0.75
2018-01-21T07:27:05.270Z,0.75
2018-01-21T07:28:05.258Z,0.79
2018-01-21T07:29:05.251Z,0.76
2018-01-21T07:30:05.242Z,0.73
2018-01-21T07:31:05.242Z,0.84
2018-01-21T07:32:05.221Z,0.78
2018-01-21T07:33:05.212Z,0.88
2018-01-21T07:34:05.199Z,0.84
2018-01-21T07:35:05.189Z,0.87
2018-01-21T07:36:05.197Z,0.84
2018-01-21T07:37:05.178Z,0.87
2018-01-21T07:38:05.176Z,0.90
2018-01-21T07:39:05.150Z,0.94
2018-01-21T07:40:05.142Z,0.94
2018-01-21T07:41:05.134Z,0.87
2018-01-21T07:42:05.124Z,0.93
2018-01-21T07:43:05.112Z,0.91
2018-01-21T07:44:05.106Z,0.94
2018-01-21T07:45:05.093Z,0.93
2018-01-21T07:46:05.086Z,0.88
2018-01-21T07:47:05.074Z,0.91
2018-01-21T07:48:05.064Z,0.87
2018-01-21T07:49:05.054Z,0.91
2018-01-21T07:50:05.046Z,0.90
2018-01-21T07:51:05.037Z,0.94
2018-01-21T07:52:05.025Z,1.00
2018-01-21T07:53:05.014Z,0.91
2018-01-21T07:54:05.006Z,1.00
2018-01-21T07:55:04.995Z,1.02
2018-01-21T07:56:04.985Z,1.08
2018-01-21T07:57:04.975Z,1.00
2018-01-21T07:58:04.966Z,1.08
2018-01-21T07:59:04.953Z,1.09
2018-01-21T08:00:04.945Z,1.02
2018-01-21T08:01:04.938Z,1.14
2018-01-21T08:02:04.968Z,1.15
2018-01-21T08:03:04.920Z,0.98
2018-01-21T08:04:04.910Z,1.06
2018-01-21T08:05:04.898Z,1.11
2018-01-21T08:06:04.888Z,1.16
2018-01-21T08:07:04.883Z,1.14
2018-01-21T08:08:04.871Z,1.12
2018-01-21T08:09:04.864Z,1.20
2018-01-21T08:10:04.853Z,1.15
2018-01-21T08:11:04.842Z,1.11
2018-01-21T08:12:04.833Z,1.12
2018-01-21T08:13:04.825Z,1.22
2018-01-21T08:14:04.814Z,1.16
2018-01-21T08:15:04.806Z,1.12
2018-01-21T08:16:04.796Z,1.22
2018-01-21T08:17:04.785Z,1.20
2018-01-21T08:18:04.773Z,1.26
2018-01-21T08:19:04.766Z,1.27
2018-01-21T08:20:04.759Z,1.23
2018-01-21T08:21:04.750Z,1.29
2018-01-21T08:22:04.739Z,1.37
2018-01-21T08:23:04.731Z,1.29
2018-01-21T08:24:04.721Z,1.32
2018-01-21T08:25:04.708Z,1.22
2018-01-21T08:26:04.705Z,1.22
2018-01-21T08:27:04.691Z,1.14
2018-01-21T08:28:04.712Z,1.11
2018-01-21T08:29:04.675Z,1.14
2018-01-21T08:30:04.667Z,1.18
2018-01-21T08:31:04.660Z,1.26
2018-01-21T08:32:04.646Z,1.15
2018-01-21T08:33:04.637Z,1.26
2018-01-21T08:34:04.633Z,1.40
2018-01-21T08:35:04.630Z,1.33
2018-01-21T08:36:04.611Z,1.34
2018-01-21T08:37:04.596Z,1.26
2018-01-21T08:38:04.593Z,1.33
2018-01-21T08:39:04.584Z,1.41
2018-01-21T08:40:04.576Z,1.44
2018-01-21T08:41:04.564Z,1.41
2018-01-21T08:42:04.553Z,1.41
2018-01-21T08:43:04.545Z,1.45
2018-01-21T08:44:04.530Z,1.51
2018-01-21T08:45:04.526Z,1.44
2018-01-21T08:46:04.513Z,1.42
2018-01-21T08:47:04.510Z,1.30
2018-01-21T08:48:04.498Z,1.24
2018-01-21T08:49:04.492Z,1.24
2018-01-21T08:50:04.484Z,1.29
2018-01-21T08:51:04.469Z,1.36
2018-01-21T08:52:04.462Z,1.33
2018-01-21T08:53:04.453Z,1.41
2018-01-21T08:54:04.442Z,1.36
2018-01-21T08:55:04.434Z,1.40
2018-01-21T08:56:04.427Z,1.42
2018-01-21T08:57:04.417Z,1.42
2018-01-21T08:58:04.407Z,1.42
2018-01-21T08:59:04.398Z,1.40
2018-01-21T09:00:04.388Z,1.40
2018-01-21T09:01:04.380Z,1.34
2018-01-21T09:02:04.370Z,1.24
2018-01-21T09:03:04.361Z,1.23
2018-01-21T09:04:04.353Z,1.12
2018-01-21T09:05:04.345Z,1.20
2018-01-21T09:06:04.336Z,1.24
2018-01-21T09:07:04.324Z,1.24
2018-01-21T09:08:04.316Z,1.24
2018-01-21T09:09:04.306Z,1.24
2018-01-21T09:10:04.297Z,1.33
2018-01-21T09:11:04.286Z,1.34
2018-01-21T09:12:04.280Z,1.26
2018-01-21T09:13:04.272Z,1.37
2018-01-21T09:14:04.262Z,1.36
2018-01-21T09:15:04.251Z,1.40
2018-01-21T09:16:04.239Z,1.44
2018-01-21T09:17:04.234Z,1.40
2018-01-21T09:18:04.223Z,1.52
2018-01-21T09:19:04.226Z,1.52
2018-01-21T09:20:04.211Z,1.58
2018-01-21T09:21:04.214Z,1.51
2018-01-21T09:22:04.186Z,1.51
2018-01-21T09:23:04.180Z,1.55
2018-01-21T09:24:04.169Z,1.58
2018-01-21T09:25:04.159Z,1.48
2018-01-21T09:26:04.153Z,1.54
2018-01-21T09:27:04.142Z,1.55
2018-01-21T09:28:04.135Z,1.52
2018-01-21T09:29:04.128Z,1.50
2018-01-21T09:30:04.118Z,1.55
2018-01-21T09:31:04.116Z,1.55
2018-01-21T09:32:04.098Z,1.55
2018-01-21T09:33:04.087Z,1.55
2018-01-21T09:34:04.079Z,1.51
2018-01-21T09:35:04.075Z,1.60
2018-01-21T09:36:04.061Z,1.58
2018-01-21T09:37:04.053Z,1.58
2018-01-21T09:38:04.041Z,1.65
2018-01-21T09:39:04.036Z,1.66
2018-01-21T09:40:04.027Z,1.72
2018-01-21T09:41:04.017Z,1.69
2018-01-21T09:42:04.011Z,1.59
2018-01-21T09:43:03.998Z,1.65
2018-01-21T09:44:03.990Z,1.62
2018-01-21T09:45:03.987Z,1.52
2018-01-21T09:46:03.977Z,1.60
2018-01-21T09:47:03.965Z,1.59
2018-01-21T09:48:03.952Z,1.58
2018-01-21T09:49:03.946Z,1.66
2018-01-21T09:50:03.936Z,1.66
2018-01-21T09:51:03.926Z,1.63
2018-01-21T09:52:03.918Z,1.63
2018-01-21T09:53:03.909Z,1.63
2018-01-21T09:54:03.898Z,1.48
2018-01-21T09:55:03.893Z,1.41
2018-01-21T09:56:03.879Z,1.40
2018-01-21T09:57:03.880Z,1.42
2018-01-21T09:58:03.862Z,1.52
2018-01-21T09:59:03.854Z,1.52
2018-01-21T10:00:03.844Z,1.37
2018-01-21T10:01:03.836Z,1.40
2018-01-21T10:02:03.825Z,1.40
2018-01-21T10:03:03.815Z,1.44
2018-01-21T10:04:03.808Z,1.40
2018-01-21T10:05:03.800Z,1.37
2018-01-21T10:06:03.789Z,1.52
2018-01-21T10:07:03.780Z,1.51
2018-01-21T10:08:03.770Z,1.34
2018-01-21T10:09:03.763Z,1.48
2018-01-21T10:10:03.753Z,1.50
2018-01-21T10:11:03.748Z,1.58
2018-01-21T10:12:03.737Z,1.41
2018-01-21T10:13:03.725Z,1.24
2018-01-21T10:14:03.712Z,1.26
2018-01-21T10:15:03.711Z,1.40
2018-01-21T10:16:03.698Z,1.40
2018-01-21T10:17:03.691Z,1.33
2018-01-21T10:18:03.682Z,1.22
2018-01-21T10:19:03.673Z,1.22
2018-01-21T10:20:03.662Z,1.33
2018-01-21T10:21:03.653Z,1.40
2018-01-21T10:22:03.643Z,1.37
2018-01-21T10:23:03.632Z,1.41
2018-01-21T10:24:03.626Z,1.63
2018-01-21T10:25:03.617Z,1.58
2018-01-21T10:26:03.606Z,1.60
2018-01-21T10:27:03.602Z,1.60
2018-01-21T10:28:03.590Z,1.58
2018-01-21T10:29:03.582Z,1.62
2018-01-21T10:30:03.570Z,1.55
2018-01-21T10:31:03.564Z,1.47
2018-01-21T10:32:03.554Z,1.42
2018-01-21T10:33:03.545Z,1.40
2018-01-21T10:34:03.534Z,1.42
2018-01-21T10:35:03.524Z,1.40
2018-01-21T10:36:03.522Z,1.50
2018-01-21T10:37:03.514Z,1.47
2018-01-21T10:38:03.499Z,1.55
2018-01-21T10:39:03.489Z,1.55
2018-01-21T10:40:03.478Z,1.68
2018-01-21T10:41:03.472Z,1.62
2018-01-21T10:42:03.466Z,1.55
2018-01-21T10:43:03.454Z,1.62
2018-01-21T10:44:03.445Z,1.63
2018-01-21T10:45:03.442Z,1.69
2018-01-21T10:46:03.429Z,1.66
2018-01-21T10:47:03.418Z,1.72
2018-01-21T10:48:03.410Z,1.73
2018-01-21T10:49:03.403Z,1.70
2018-01-21T10:50:03.393Z,1.79
2018-01-21T10:51:03.384Z,1.77
2018-01-21T10:52:03.373Z,1.65
2018-01-21T10:53:03.365Z,1.80
2018-01-21T10:54:03.365Z,1.84
2018-01-21T10:55:03.345Z,1.80
2018-01-21T10:56:03.337Z,1.87
2018-01-21T10:57:03.332Z,1.79
2018-01-21T10:58:03.315Z,1.79
2018-01-21T10:59:03.311Z,1.72
2018-01-21T11:00:03.303Z,1.83
2018-01-21T11:01:03.293Z,1.81
2018-01-21T11:02:03.284Z,1.83
2018-01-21T11:03:03.276Z,1.83
2018-01-21T11:04:03.268Z,1.90
2018-01-21T11:05:03.260Z,1.88
2018-01-21T11:06:03.249Z,1.88
2018-01-21T11:07:03.242Z,1.99
2018-01-21T11:08:03.232Z,2.00
2018-01-21T11:09:03.224Z,2.14
2018-01-21T11:10:03.216Z,2.06
2018-01-21T11:11:03.205Z,1.93
2018-01-21T11:12:03.198Z,2.03
2018-01-21T11:13:03.191Z,1.99
2018-01-21T11:14:03.178Z,2.02
2018-01-21T11:15:03.170Z,1.90
2018-01-21T11:16:03.161Z,1.90
2018-01-21T11:17:03.153Z,2.02
2018-01-21T11:18:03.143Z,2.05
2018-01-21T11:19:03.133Z,2.07
2018-01-21T11:20:03.124Z,2.00
2018-01-21T11:21:03.118Z,2.07
2018-01-21T11:22:03.106Z,2.03
2018-01-21T11:23:03.144Z,2.03
2018-01-21T11:24:03.090Z,2.03
2018-01-21T11:25:03.083Z,2.07
2018-01-21T11:26:03.067Z,2.06
2018-01-21T11:27:03.063Z,1.99
2018-01-21T11:28:03.055Z,2.07
2018-01-21T11:29:03.052Z,2.10
2018-01-21T11:30:03.042Z,2.07
2018-01-21T11:31:03.032Z,2.06
2018-01-21T11:32:03.020Z,2.14
2018-01-21T11:33:03.014Z,2.17
2018-01-21T11:34:03.003Z,2.21
2018-01-21T11:35:02.995Z,2.24
2018-01-21T11:36:02.985Z,2.16
2018-01-21T11:37:02.980Z,2.14
2018-01-21T11:38:02.969Z,2.09
2018-01-21T11:39:02.960Z,2.14
2018-01-21T11:40:02.956Z,2.12
2018-01-21T11:41:02.940Z,2.05
2018-01-21T11:42:02.936Z,2.09
2018-01-21T11:43:02.925Z,2.00
2018-01-21T11:44:02.919Z,2.03
2018-01-21T11:45:02.918Z,2.07
2018-01-21T11:46:02.898Z,1.99
2018-01-21T11:47:02.891Z,1.90
2018-01-21T11:48:02.881Z,2.00
2018-01-21T11:49:02.875Z,1.90
2018-01-21T11:50:02.869Z,1.86
2018-01-21T11:51:02.857Z,1.90
2018-01-21T11:52:02.850Z,1.93
2018-01-21T11:53:02.840Z,2.06
2018-01-21T11:54:02.830Z,2.00
2018-01-21T11:55:02.822Z,2.02
2018-01-21T11:56:02.815Z,2.10
2018-01-21T11:57:02.812Z,2.03
2018-01-21T11:58:02.824Z,2.05
2018-01-21T11:59:02.790Z,2.10
2018-01-21T12:00:02.776Z,2.09
2018-01-21T12:01:02.771Z,2.05
2018-01-21T12:02:02.760Z,2.12
2018-01-21T12:03:02.755Z,2.17
2018-01-21T12:04:02.747Z,2.20
2018-01-21T12:05:02.770Z,2.20
2018-01-21T12:06:02.731Z,2.27
2018-01-21T12:07:02.721Z,2.17
2018-01-21T12:08:02.710Z,2.21
2018-01-21T12:09:02.702Z,2.18
2018-01-21T12:10:02.696Z,2.16
2018-01-21T12:11:02.687Z,2.10
2018-01-21T12:12:02.678Z,2.06
2018-01-21T12:13:02.673Z,2.03
2018-01-21T12:14:02.658Z,2.02
2018-01-21T12:15:02.652Z,2.05
2018-01-21T12:16:02.643Z,2.02
2018-01-21T12:17:02.639Z,2.02
2018-01-21T12:18:02.636Z,1.98
2018-01-21T12:19:02.619Z,2.07
2018-01-21T12:20:02.611Z,2.06
2018-01-21T12:21:02.603Z,2.00
2018-01-21T12:22:02.594Z,2.16
2018-01-21T12:23:02.585Z,2.06
2018-01-21T12:24:02.577Z,2.05
2018-01-21T12:25:02.569Z,2.06
2018-01-21T12:26:02.562Z,2.12
2018-01-21T12:27:02.551Z,2.07
2018-01-21T12:28:02.539Z,2.07
2018-01-21T12:29:02.535Z,2.05
2018-01-21T12:30:02.528Z,2.10
2018-01-21T12:31:02.512Z,2.05
2018-01-21T12:32:02.510Z,2.02
2018-01-21T12:33:02.502Z,2.02
2018-01-21T12:34:02.496Z,2.05
2018-01-21T12:35:02.481Z,2.00
2018-01-21T12:36:02.476Z,2.06
2018-01-21T12:37:02.467Z,2.02
2018-01-21T12:38:02.458Z,1.88
2018-01-21T12:39:02.452Z,2.06
2018-01-21T12:40:02.441Z,2.00
2018-01-21T12:41:02.439Z,2.07
2018-01-21T12:42:02.423Z,2.06
2018-01-21T12:43:02.415Z,2.03
2018-01-21T12:44:02.416Z,2.07
2018-01-21T12:45:02.395Z,2.06
2018-01-21T12:46:02.448Z,2.05
2018-01-21T12:47:02.377Z,1.91
2018-01-21T12:48:02.373Z,1.88
2018-01-21T12:49:02.362Z,1.70
2018-01-21T12:50:02.356Z,1.79
2018-01-21T12:51:02.359Z,1.79
2018-01-21T12:52:02.339Z,1.70
2018-01-21T12:53:02.335Z,1.70
2018-01-21T12:54:02.320Z,1.66
2018-01-21T12:55:02.311Z,1.70
2018-01-21T12:56:02.302Z,1.70
2018-01-21T12:57:02.293Z,1.79
2018-01-21T12:58:02.286Z,1.83
2018-01-21T12:59:02.280Z,1.84
2018-01-21T13:00:02.270Z,1.86
2018-01-21T13:01:02.260Z,1.80
2018-01-21T13:02:02.250Z,1.79
2018-01-21T13:03:02.244Z,1.76
2018-01-21T13:04:02.235Z,1.68
2018-01-21T13:05:02.228Z,1.72
2018-01-21T13:06:02.216Z,1.76
2018-01-21T13:07:02.206Z,1.79
2018-01-21T13:08:02.200Z,1.79
2018-01-21T13:09:02.191Z,1.86
2018-01-21T13:10:02.181Z,1.69
2018-01-21T13:11:02.180Z,1.69
2018-01-21T13:12:02.176Z,1.55
2018-01-21T13:13:02.156Z,1.66
2018-01-21T13:14:02.146Z,1.63
2018-01-21T13:15:02.133Z,1.63