createdAt,value
2019-03-10T00:01:30.967Z,254.53
2019-03-10T00:06:35.809Z,117.73
2019-03-10T00:11:40.643Z,93.50
2019-03-10T00:21:56.290Z,31.00
2019-03-10T00:26:59.772Z,11.07
2019-03-10T00:32:03.379Z,15.00
2019-03-10T00:37:07.008Z,9.73
2019-03-10T00:42:11.661Z,6.83
2019-03-10T00:47:15.288Z,88.45
2019-03-10T00:52:18.779Z,49.03
2019-03-10T00:57:22.478Z,127.87
2019-03-10T01:07:33.408Z,207.17
2019-03-10T01:12:37.091Z,262.33
2019-03-10T01:17:42.772Z,516.83
2019-03-10T01:22:47.620Z,312.23
2019-03-10T01:27:52.000Z,177.53
2019-03-10T01:32:55.911Z,149.03
2019-03-10T01:38:00.110Z,105.63
2019-03-10T01:43:03.910Z,155.83
2019-03-10T01:48:07.770Z,49.03
2019-03-10T01:53:11.780Z,21.97
2019-03-10T01:58:17.422Z,11.93
2019-03-10T02:03:21.626Z,11.30
2019-03-10T02:08:25.767Z,7.87
2019-03-10T02:13:30.039Z,4.27
2019-03-10T02:18:33.658Z,5.00
2019-03-10T02:23:46.111Z,5.20
2019-03-10T02:28:50.537Z,5.65
2019-03-10T02:33:54.323Z,3.40
2019-03-10T02:38:57.838Z,5.60
2019-03-10T02:44:01.830Z,10.20
2019-03-10T02:49:05.474Z,11.03
2019-03-10T02:54:09.040Z,9.03
2019-03-10T02:59:13.381Z,5.90
2019-03-10T03:04:16.821Z,6.42
2019-03-10T03:09:20.662Z,5.40
2019-03-10T03:14:24.294Z,4.93
2019-03-10T03:19:27.783Z,5.13
2019-03-10T03:24:31.410Z,5.63
2019-03-10T03:29:34.991Z,3.90
2019-03-10T03:34:38.541Z,4.67
2019-03-10T03:40:20.052Z,4.80
2019-03-10T03:45:23.649Z,4.80
2019-03-10T03:50:27.282Z,7.33
2019-03-10T03:55:30.772Z,4.57
2019-03-10T04:00:34.389Z,5.03
2019-03-10T04:05:37.981Z,3.87
2019-03-10T04:10:41.649Z,5.00
2019-03-10T04:15:45.356Z,6.30
2019-03-10T04:20:48.868Z,3.77
2019-03-10T04:25:52.786Z,4.60
2019-03-10T04:30:56.387Z,5.37
2019-03-10T04:35:59.821Z,6.33
2019-03-10T04:41:03.419Z,4.80
2019-03-10T04:46:07.048Z,3.60
2019-03-10T04:51:10.557Z,4.77
2019-03-10T04:56:18.667Z,3.98
2019-03-10T05:01:23.100Z,5.87
2019-03-10T05:06:26.615Z,3.53
2019-03-10T05:11:30.286Z,5.47
2019-03-10T05:16:33.745Z,4.53
2019-03-10T05:21:37.370Z,6.03
2019-03-10T05:26:40.975Z,5.80
2019-03-10T05:31:44.599Z,5.73
2019-03-10T05:36:48.687Z,5.93
2019-03-10T05:41:52.338Z,7.00
2019-03-10T05:46:55.905Z,7.03
2019-03-10T05:52:00.286Z,4.60
2019-03-10T05:57:03.820Z,4.65
2019-03-10T06:02:07.408Z,5.53
2019-03-10T06:07:11.049Z,4.33
2019-03-10T06:12:14.644Z,6.30
2019-03-10T06:17:18.281Z,8.43
2019-03-10T06:22:21.696Z,6.43
2019-03-10T06:27:25.388Z,5.47
2019-03-10T06:32:28.772Z,9.47
2019-03-10T06:37:32.410Z,4.70
2019-03-10T06:42:36.006Z,6.73
2019-03-10T06:47:39.647Z,5.70
2019-03-10T06:52:43.278Z,4.67
2019-03-10T06:57:46.791Z,6.70
2019-03-10T07:02:50.493Z,6.83
2019-03-10T07:07:54.030Z,7.80
2019-03-10T07:12:57.622Z,6.37
2019-03-10T07:18:01.062Z,5.57
2019-03-10T07:23:06.088Z,5.33
2019-03-10T07:28:14.404Z,4.00
2019-03-10T07:33:35.325Z,4.97
2019-03-10T07:38:41.709Z,6.73
2019-03-10T07:43:55.793Z,5.57
2019-03-10T07:49:07.607Z,6.67
2019-03-10T07:54:13.451Z,7.33
2019-03-10T08:04:40.805Z,6.12
2019-03-10T08:10:01.490Z,4.43
2019-03-10T08:20:22.313Z,5.43
2019-03-10T08:25:33.615Z,7.00
2019-03-10T08:30:54.526Z,5.30
2019-03-10T08:36:05.625Z,5.50
2019-03-10T08:41:29.307Z,7.07
2019-03-10T08:46:34.663Z,6.03
2019-03-10T08:51:40.016Z,6.10
2019-03-10T08:56:47.832Z,7.63
2019-03-10T09:01:51.268Z,4.80
2019-03-10T09:07:05.706Z,4.50
2019-03-10T09:12:19.796Z,5.90
2019-03-10T09:17:27.793Z,6.50
2019-03-10T09:22:42.450Z,4.83
2019-03-10T09:27:56.730Z,6.50
2019-03-10T09:33:12.275Z,6.20
2019-03-10T09:38:33.560Z,6.10
2019-03-10T09:44:08.810Z,5.77
2019-03-10T09:49:29.330Z,4.30
2019-03-10T09:54:51.080Z,5.70
2019-03-10T09:59:56.631Z,5.00
2019-03-10T10:10:09.714Z,5.57
2019-03-10T10:15:20.871Z,5.53
2019-03-10T10:20:28.670Z,3.53
2019-03-10T10:25:42.784Z,5.23
2019-03-10T10:30:51.025Z,5.78
2019-03-10T10:35:56.275Z,4.33
2019-03-10T10:41:17.693Z,4.27
2019-03-10T10:46:22.830Z,3.67
2019-03-10T10:51:34.009Z,4.97
2019-03-10T10:56:48.294Z,4.90
2019-03-10T11:02:03.507Z,3.80
2019-03-10T11:12:12.082Z,4.70
2019-03-10T11:17:36.007Z,5.37
2019-03-10T11:22:47.455Z,4.80
2019-03-10T11:33:07.873Z,5.27
2019-03-10T11:38:19.069Z,4.00
2019-03-10T11:43:24.329Z,3.70
2019-03-10T11:48:32.751Z,5.25
2019-03-10T11:53:44.019Z,2.57
2019-03-10T11:59:01.779Z,2.17
2019-03-10T12:04:10.515Z,2.73
2019-03-10T12:09:22.283Z,2.40
2019-03-10T12:14:25.751Z,2.47
2019-03-10T12:19:29.005Z,1.75
2019-03-10T12:24:32.459Z,2.50
2019-03-10T12:34:39.689Z,1.53
2019-03-10T12:39:44.486Z,2.27
2019-03-10T12:49:53.300Z,8.03
2019-03-10T12:54:57.645Z,10.90
2019-03-10T13:00:01.347Z,8.67
2019-03-10T13:05:04.870Z,8.60
2019-03-10T13:10:09.029Z,4.53
2019-03-10T13:15:12.609Z,3.17
2019-03-10T13:20:27.511Z,2.92
2019-03-10T13:25:21.478Z,5.57
2019-03-10T13:30:25.327Z,2.77
2019-03-10T13:35:28.807Z,7.17
2019-03-10T13:40:32.452Z,8.55
2019-03-10T13:45:36.024Z,10.88
2019-03-10T13:50:39.660Z,39.23
2019-03-10T13:55:43.344Z,14.83
2019-03-10T14:00:49.302Z,74.23
2019-03-10T14:05:52.864Z,217.05
2019-03-10T14:10:56.791Z,131.20
2019-03-10T14:16:00.499Z,138.00
2019-03-10T14:26:07.525Z,12.00
2019-03-10T14:36:14.654Z,3.33
2019-03-10T14:41:18.285Z,2.20
2019-03-10T14:46:21.783Z,2.43
2019-03-10T14:51:25.397Z,7.57
2019-03-10T14:56:29.318Z,4.40
2019-03-10T15:01:33.668Z,6.17
2019-03-10T15:06:38.635Z,3.08
2019-03-10T15:11:42.733Z,2.33
2019-03-10T15:16:46.644Z,5.57
2019-03-10T15:21:50.283Z,2.98
2019-03-10T15:26:53.786Z,9.77
2019-03-10T15:32:03.620Z,28.57
2019-03-10T15:37:07.278Z,85.20
2019-03-10T15:42:10.789Z,48.77
2019-03-10T15:47:28.031Z,326.05
2019-03-10T15:57:35.143Z,408.80
2019-03-10T16:02:39.139Z,306.27
2019-03-10T16:07:42.709Z,218.55
2019-03-10T16:12:46.289Z,86.37
2019-03-10T16:17:49.803Z,38.80
2019-03-10T16:22:55.344Z,36.27
2019-03-10T16:27:58.674Z,38.67
2019-03-10T16:33:02.290Z,15.90
2019-03-10T16:38:05.802Z,13.55
2019-03-10T16:43:09.425Z,14.87
2019-03-10T16:48:13.015Z,96.70
2019-03-10T16:53:16.650Z,66.80
2019-03-10T16:58:20.366Z,40.97
2019-03-10T17:03:23.969Z,13.20
2019-03-10T17:08:27.599Z,26.13
2019-03-10T17:13:31.331Z,19.07
2019-03-10T17:18:34.835Z,5.70
2019-03-10T17:23:39.464Z,4.33
2019-03-10T17:33:46.522Z,4.33
2019-03-10T17:44:00.022Z,23.83
2019-03-10T17:49:30.732Z,32.00
2019-03-10T17:54:34.346Z,313.23
2019-03-10T17:59:37.952Z,293.27
2019-03-10T18:04:41.464Z,25.53
2019-03-10T18:09:45.032Z,12.17
2019-03-10T18:14:48.598Z,8.45
2019-03-10T18:19:51.809Z,13.90
2019-03-10T18:24:55.412Z,9.10
2019-03-10T18:29:59.073Z,10.40
2019-03-10T18:40:06.371Z,68.07
2019-03-10T18:45:09.808Z,9.53
2019-03-10T18:50:13.441Z,11.07
2019-03-10T18:55:16.988Z,9.57
2019-03-10T19:00:20.525Z,6.83
2019-03-10T19:10:27.656Z,7.80
2019-03-10T19:15:31.279Z,6.00
2019-03-10T19:20:36.275Z,6.00
2019-03-10T19:25:39.734Z,13.33
2019-03-10T19:30:43.351Z,10.23
2019-03-10T19:40:50.475Z,9.77
2019-03-10T19:45:54.023Z,5.80
2019-03-10T19:50:57.710Z,5.43
2019-03-10T19:56:03.721Z,20.57
2019-03-10T20:01:07.423Z,11.43
2019-03-10T20:06:11.316Z,9.50
2019-03-10T20:11:14.829Z,6.07
2019-03-10T20:16:18.772Z,5.08
2019-03-10T20:21:22.488Z,8.03
2019-03-10T20:26:26.021Z,9.70
2019-03-10T20:31:29.607Z,6.13
2019-03-10T20:41:36.752Z,14.17
2019-03-10T20:46:40.359Z,8.07
2019-03-10T20:51:43.865Z,7.57
2019-03-10T20:56:47.701Z,6.50
2019-03-10T21:01:51.444Z,8.10
2019-03-10T21:06:56.597Z,33.23
2019-03-10T21:17:03.694Z,12.10
2019-03-10T21:22:07.296Z,10.98
2019-03-10T21:27:10.988Z,7.37
2019-03-10T21:32:14.629Z,7.73
2019-03-10T21:37:18.296Z,6.25
2019-03-10T21:42:21.552Z,6.40
2019-03-10T21:47:24.768Z,4.30
2019-03-10T21:52:28.371Z,6.90
2019-03-10T21:57:31.903Z,7.00
2019-03-10T22:02:35.723Z,6.17
2019-03-10T22:07:39.321Z,7.03
2019-03-10T22:12:42.834Z,4.77
2019-03-10T22:17:46.662Z,4.27
2019-03-10T22:22:50.407Z,6.13
2019-03-10T22:27:54.276Z,6.37
2019-03-10T22:32:57.808Z,4.37
2019-03-10T22:38:01.401Z,8.50
2019-03-10T22:43:05.168Z,259.63
2019-03-10T22:48:08.854Z,107.10
2019-03-10T22:53:12.679Z,56.30
2019-03-10T22:58:16.763Z,335.93
2019-03-10T23:03:20.523Z,137.23
2019-03-10T23:18:35.676Z,69.77
2019-03-10T23:23:39.600Z,128.90
2019-03-10T23:28:43.864Z,12.33
2019-03-10T23:33:47.655Z,15.13
2019-03-10T23:38:51.368Z,14.93
2019-03-10T23:43:54.946Z,65.67
2019-03-10T23:49:02.458Z,573.77
2019-03-10T23:54:16.832Z,482.90
2019-03-10T23:59:21.593Z,437.47
