createdAt,value
2023-02-27T00:00:25.924Z,9.13
2023-02-27T00:02:56.001Z,8.90
2023-02-27T00:05:26.057Z,8.93
2023-02-27T00:07:55.516Z,6.43
2023-02-27T00:10:25.006Z,8.17
2023-02-27T00:12:57.122Z,8.50
2023-02-27T00:15:26.595Z,8.20
2023-02-27T00:17:56.312Z,6.73
2023-02-27T00:20:25.755Z,7.37
2023-02-27T00:22:55.210Z,7.83
2023-02-27T00:25:24.627Z,7.37
2023-02-27T00:27:54.031Z,10.90
2023-02-27T00:30:26.565Z,8.10
2023-02-27T00:32:56.517Z,7.68
2023-02-27T00:35:26.026Z,7.77
2023-02-27T00:37:55.714Z,5.13
2023-02-27T00:40:25.410Z,8.53
2023-02-27T00:42:54.926Z,5.90
2023-02-27T00:45:27.059Z,8.57
2023-02-27T00:47:56.605Z,9.60
2023-02-27T00:50:26.028Z,8.47
2023-02-27T00:52:55.453Z,8.03
2023-02-27T00:55:26.944Z,8.67
2023-02-27T00:57:56.821Z,12.00
2023-02-27T01:00:29.386Z,13.27
2023-02-27T01:02:58.860Z,10.82
2023-02-27T01:05:28.339Z,11.07
2023-02-27T01:07:57.837Z,10.10
2023-02-27T01:10:27.232Z,9.60
2023-02-27T01:12:56.637Z,11.80
2023-02-27T01:15:25.996Z,11.67
2023-02-27T01:17:57.994Z,13.23
2023-02-27T01:20:27.349Z,9.73
2023-02-27T01:22:56.729Z,9.40
2023-02-27T01:25:26.081Z,15.60
2023-02-27T01:27:55.506Z,9.80
2023-02-27T01:30:24.927Z,10.93
2023-02-27T01:32:54.492Z,9.43
2023-02-27T01:35:29.308Z,10.38
2023-02-27T01:37:58.738Z,9.68
2023-02-27T01:40:28.487Z,11.87
2023-02-27T01:42:57.988Z,8.87
2023-02-27T01:45:33.072Z,10.20
2023-02-27T01:48:07.873Z,8.70
2023-02-27T01:50:46.026Z,11.37
2023-02-27T01:53:17.376Z,9.93
2023-02-27T01:58:18.956Z,8.83
2023-02-27T02:00:49.032Z,8.23
2023-02-27T02:03:24.878Z,9.23
2023-02-27T02:05:59.573Z,10.63
2023-02-27T02:08:31.458Z,9.67
2023-02-27T02:11:01.747Z,8.93
2023-02-27T02:13:31.440Z,9.77
2023-02-27T02:16:16.952Z,9.33
2023-02-27T02:18:55.674Z,8.87
2023-02-27T02:22:02.956Z,7.67
2023-02-27T02:25:05.944Z,8.93
2023-02-27T02:27:50.449Z,9.02
2023-02-27T02:30:47.580Z,9.33
2023-02-27T02:33:47.345Z,11.00
2023-02-27T02:36:43.468Z,7.90
2023-02-27T02:39:27.181Z,8.20
2023-02-27T02:42:05.679Z,9.97
2023-02-27T02:44:48.810Z,11.00
2023-02-27T02:47:29.766Z,9.13
2023-02-27T02:50:05.411Z,6.67
2023-02-27T02:52:47.858Z,10.40
2023-02-27T02:55:25.034Z,9.65
2023-02-27T02:58:00.772Z,9.03
2023-02-27T03:00:35.201Z,8.47
2023-02-27T03:03:13.778Z,11.07
2023-02-27T03:05:50.474Z,10.20
2023-02-27T03:08:25.106Z,7.90
2023-02-27T03:11:00.333Z,9.93
2023-02-27T03:13:36.819Z,10.23
2023-02-27T03:16:14.916Z,8.77
2023-02-27T03:18:49.042Z,8.87
2023-02-27T03:21:27.375Z,10.40
2023-02-27T03:24:02.454Z,7.60
2023-02-27T03:26:38.911Z,9.80
2023-02-27T03:29:11.962Z,10.60
2023-02-27T03:31:46.788Z,7.63
2023-02-27T03:34:21.747Z,10.67
2023-02-27T03:36:58.281Z,10.97
2023-02-27T03:39:35.396Z,9.63
2023-02-27T03:42:17.254Z,7.93
2023-02-27T03:45:14.448Z,12.43
2023-02-27T03:47:44.018Z,9.37
2023-02-27T03:50:14.505Z,11.20
2023-02-27T03:52:45.104Z,10.40
2023-02-27T03:55:18.695Z,12.47
2023-02-27T03:57:52.664Z,10.40
2023-02-27T04:00:24.329Z,8.53
2023-02-27T04:02:56.104Z,10.95
2023-02-27T04:05:28.445Z,11.30
2023-02-27T04:08:16.386Z,9.90
2023-02-27T04:11:04.431Z,11.83
2023-02-27T04:14:00.961Z,7.80
2023-02-27T04:16:47.228Z,9.20
2023-02-27T04:19:32.691Z,13.17
2023-02-27T04:22:15.425Z,11.47
2023-02-27T04:24:55.561Z,9.63
2023-02-27T04:27:36.269Z,11.20
2023-02-27T04:30:19.087Z,11.17
2023-02-27T04:32:55.808Z,10.00
2023-02-27T04:35:28.958Z,9.57
2023-02-27T04:38:03.342Z,13.43
2023-02-27T04:40:38.224Z,9.37
2023-02-27T04:43:11.491Z,8.60
2023-02-27T04:45:45.520Z,10.83
2023-02-27T04:48:22.182Z,10.87
2023-02-27T04:50:57.919Z,9.40
2023-02-27T04:53:33.100Z,11.63
2023-02-27T04:56:07.287Z,9.70
2023-02-27T04:58:39.525Z,10.87
2023-02-27T05:01:18.851Z,10.23
2023-02-27T05:03:52.727Z,9.87
2023-02-27T05:06:25.979Z,10.97
2023-02-27T05:09:01.798Z,10.67
2023-02-27T05:11:35.624Z,13.07
2023-02-27T05:14:13.240Z,9.10
2023-02-27T05:16:49.441Z,12.40
2023-02-27T05:19:19.622Z,11.63
2023-02-27T05:21:56.560Z,12.07
2023-02-27T05:24:35.563Z,10.03
2023-02-27T05:27:17.767Z,11.33
2023-02-27T05:29:52.049Z,10.55
2023-02-27T05:32:33.983Z,11.40
2023-02-27T05:35:12.046Z,9.33
2023-02-27T05:37:47.806Z,9.80
2023-02-27T05:40:21.886Z,11.00
2023-02-27T05:42:56.194Z,10.87
2023-02-27T05:45:30.374Z,9.87
2023-02-27T05:48:07.219Z,11.00
2023-02-27T05:50:40.456Z,11.23
2023-02-27T05:53:14.186Z,9.67
2023-02-27T05:55:46.843Z,8.43
2023-02-27T06:00:54.266Z,10.83
2023-02-27T06:03:26.677Z,9.83
2023-02-27T06:05:57.894Z,12.68
2023-02-27T06:08:28.027Z,8.73
2023-02-27T06:10:57.695Z,9.00
2023-02-27T06:13:28.415Z,11.53
2023-02-27T06:15:57.942Z,10.73
2023-02-27T06:18:30.035Z,11.73
2023-02-27T06:20:59.668Z,9.93
2023-02-27T06:23:29.029Z,10.47
2023-02-27T06:25:58.422Z,13.47
2023-02-27T06:28:27.860Z,10.70
2023-02-27T06:30:57.887Z,10.70
2023-02-27T06:33:29.886Z,12.60
2023-02-27T06:35:59.478Z,14.32
2023-02-27T06:38:29.054Z,14.70
2023-02-27T06:40:59.116Z,12.40
2023-02-27T06:43:28.948Z,11.17
2023-02-27T06:45:58.424Z,13.10
2023-02-27T06:48:30.496Z,10.57
2023-02-27T06:51:00.170Z,12.75
2023-02-27T06:53:29.707Z,12.83
2023-02-27T06:55:59.288Z,14.97
2023-02-27T06:58:28.797Z,13.43
2023-02-27T07:00:58.244Z,13.60
2023-02-27T07:03:30.772Z,16.13
2023-02-27T07:06:00.756Z,12.27
2023-02-27T07:08:30.286Z,9.20
2023-02-27T07:10:59.712Z,11.37
2023-02-27T07:13:29.145Z,12.10
2023-02-27T07:15:58.572Z,9.00
2023-02-27T07:18:31.048Z,14.67
2023-02-27T07:21:00.407Z,11.45
2023-02-27T07:23:29.813Z,13.77
2023-02-27T07:25:59.177Z,13.27
2023-02-27T07:28:29.089Z,11.20
2023-02-27T07:30:58.526Z,12.90
2023-02-27T07:33:32.209Z,13.33
2023-02-27T07:36:01.648Z,12.53
2023-02-27T07:38:32.421Z,17.53
2023-02-27T07:41:01.877Z,13.57
2023-02-27T07:43:31.254Z,12.67
2023-02-27T07:46:04.021Z,12.03
2023-02-27T07:48:36.719Z,14.53
2023-02-27T07:51:06.342Z,12.98
2023-02-27T07:53:35.956Z,15.13
2023-02-27T07:56:05.346Z,13.17
2023-02-27T07:58:35.277Z,14.50
2023-02-27T08:01:04.662Z,12.67
2023-02-27T08:03:36.635Z,11.20
2023-02-27T08:06:06.254Z,13.77
2023-02-27T08:08:35.760Z,12.67
2023-02-27T08:11:05.288Z,12.87
2023-02-27T08:16:24.153Z,13.23
2023-02-27T08:18:56.132Z,13.83
2023-02-27T08:21:26.115Z,13.73
2023-02-27T08:54:17.353Z,12.20
2023-02-27T08:56:47.680Z,11.68
2023-02-27T08:59:17.550Z,12.57
2023-02-27T09:01:47.002Z,12.43
2023-02-27T09:04:16.484Z,15.50
2023-02-27T09:06:45.943Z,10.37
2023-02-27T09:09:17.984Z,11.87
2023-02-27T09:11:48.380Z,12.15
2023-02-27T09:14:17.896Z,15.03
2023-02-27T09:16:47.558Z,12.30
2023-02-27T09:19:17.005Z,13.10
2023-02-27T09:21:46.423Z,12.93
2023-02-27T09:24:20.547Z,11.83
2023-02-27T09:26:50.676Z,11.87
2023-02-27T09:29:21.408Z,10.17
2023-02-27T09:31:50.915Z,13.87
2023-02-27T09:34:20.499Z,11.73
2023-02-27T09:36:49.959Z,10.27
2023-02-27T09:39:22.035Z,11.97
2023-02-27T09:41:59.044Z,12.18
2023-02-27T09:44:46.076Z,12.70
2023-02-27T09:47:24.032Z,8.03
2023-02-27T09:50:03.981Z,12.50
2023-02-27T09:52:36.956Z,11.97
2023-02-27T09:55:18.735Z,13.77
2023-02-27T09:57:53.420Z,9.73
2023-02-27T10:00:47.673Z,9.53
2023-02-27T10:03:33.152Z,9.83
2023-02-27T10:06:21.693Z,11.00
2023-02-27T10:09:01.139Z,12.47
2023-02-27T10:11:41.740Z,9.03
2023-02-27T10:14:29.564Z,9.60
2023-02-27T10:17:00.895Z,10.10
2023-02-27T10:19:33.925Z,12.60
2023-02-27T10:22:07.784Z,9.73
2023-02-27T10:24:42.977Z,10.00
2023-02-27T10:27:20.410Z,16.03
2023-02-27T10:29:50.227Z,11.93
2023-02-27T10:32:23.854Z,12.00
2023-02-27T10:34:56.970Z,9.20
2023-02-27T10:37:30.406Z,10.17
2023-02-27T10:40:04.434Z,9.43
2023-02-27T10:42:41.746Z,9.97
2023-02-27T10:45:17.330Z,7.97
2023-02-27T10:47:47.618Z,14.30
2023-02-27T10:50:25.438Z,10.67
2023-02-27T10:52:56.683Z,10.37
2023-02-27T10:55:31.898Z,10.00
2023-02-27T10:58:05.902Z,12.10
2023-02-27T11:00:44.279Z,11.67
2023-02-27T11:03:23.362Z,8.80
2023-02-27T11:06:00.089Z,9.33
2023-02-27T11:08:32.252Z,10.40
2023-02-27T11:11:05.199Z,10.57
2023-02-27T11:13:39.745Z,10.97
2023-02-27T11:16:17.467Z,8.73
2023-02-27T11:18:48.718Z,11.00
2023-02-27T11:21:23.091Z,11.17
2023-02-27T11:24:03.946Z,8.63
2023-02-27T11:26:36.436Z,8.40
2023-02-27T11:29:15.413Z,8.50
2023-02-27T11:31:51.492Z,7.23
2023-02-27T11:34:29.125Z,7.50
2023-02-27T11:37:03.465Z,7.20
2023-02-27T11:39:36.877Z,5.80
2023-02-27T11:42:17.649Z,7.70
2023-02-27T11:45:02.815Z,7.40
2023-02-27T11:47:36.216Z,9.77
2023-02-27T11:50:28.463Z,6.93
2023-02-27T11:53:07.278Z,7.03
2023-02-27T11:55:38.352Z,10.90
2023-02-27T11:58:16.232Z,6.00
2023-02-27T12:00:52.064Z,7.27
2023-02-27T12:03:27.698Z,8.47
2023-02-27T12:06:00.045Z,5.53
2023-02-27T12:08:37.929Z,7.05
2023-02-27T12:11:16.192Z,5.13
2023-02-27T12:13:50.097Z,4.60
2023-02-27T12:16:32.324Z,7.37
2023-02-27T12:19:08.498Z,7.70
2023-02-27T12:21:42.933Z,7.60
2023-02-27T12:24:19.752Z,8.80
2023-02-27T12:26:52.323Z,5.03
2023-02-27T12:29:29.211Z,5.93
2023-02-27T12:32:05.921Z,6.23
2023-02-27T12:34:43.555Z,9.37
2023-02-27T12:37:18.088Z,6.17
2023-02-27T12:39:48.331Z,6.63
2023-02-27T12:42:42.714Z,4.23
2023-02-27T12:45:50.907Z,6.80
2023-02-27T12:48:33.862Z,5.63
2023-02-27T12:51:16.647Z,6.72
2023-02-27T12:54:05.095Z,5.85
2023-02-27T12:56:48.262Z,5.90
2023-02-27T12:59:31.558Z,6.13
2023-02-27T13:02:18.811Z,5.73
2023-02-27T13:05:03.073Z,8.27
2023-02-27T13:07:37.580Z,5.90
2023-02-27T13:10:16.597Z,4.23
2023-02-27T13:12:53.693Z,7.80
2023-02-27T13:15:30.126Z,7.70
2023-02-27T13:18:05.177Z,6.97
2023-02-27T13:20:44.266Z,4.53
2023-02-27T13:23:20.857Z,6.20
2023-02-27T13:25:53.441Z,7.37
2023-02-27T13:28:28.178Z,3.88
2023-02-27T13:31:08.243Z,5.17
2023-02-27T13:33:46.266Z,7.40
2023-02-27T13:36:24.640Z,6.20
2023-02-27T13:38:56.294Z,5.57
2023-02-27T13:41:41.047Z,8.70
2023-02-27T13:44:40.381Z,6.82
2023-02-27T13:47:40.472Z,9.13
2023-02-27T13:50:40.633Z,8.75
2023-02-27T13:53:20.681Z,9.77
2023-02-27T13:55:50.407Z,7.38
2023-02-27T13:58:24.819Z,5.65
2023-02-27T14:01:02.393Z,8.38
2023-02-27T14:03:33.978Z,7.30
2023-02-27T14:06:08.657Z,6.38
2023-02-27T14:08:55.708Z,6.95
2023-02-27T14:11:33.085Z,7.03
2023-02-27T14:14:08.494Z,8.57
2023-02-27T14:16:54.891Z,6.17
2023-02-27T14:19:57.265Z,6.30
2023-02-27T14:22:37.328Z,2.60
2023-02-27T14:25:32.752Z,4.73
2023-02-27T14:28:04.310Z,7.60
2023-02-27T14:30:44.900Z,2.83
2023-02-27T14:33:33.367Z,3.87
2023-02-27T14:36:11.432Z,4.50
2023-02-27T14:38:41.498Z,2.87
2023-02-27T14:41:27.693Z,4.63
2023-02-27T14:43:59.106Z,3.57
2023-02-27T14:46:32.411Z,4.23
2023-02-27T14:49:04.455Z,5.00
2023-02-27T14:51:36.091Z,8.18
2023-02-27T14:54:10.035Z,3.33
2023-02-27T14:56:43.083Z,4.97
2023-02-27T14:59:26.342Z,2.80
2023-02-27T15:01:58.004Z,2.10
2023-02-27T15:04:31.017Z,2.30
2023-02-27T15:07:02.974Z,5.00
2023-02-27T15:09:37.591Z,5.50
2023-02-27T15:12:11.127Z,6.53
2023-02-27T15:14:42.757Z,6.00
2023-02-27T15:17:24.265Z,4.33
2023-02-27T15:19:55.605Z,3.37
2023-02-27T15:22:38.838Z,5.70
2023-02-27T15:25:10.339Z,5.50
2023-02-27T15:27:44.617Z,2.93
2023-02-27T15:30:23.647Z,4.87
2023-02-27T15:32:55.437Z,4.33
2023-02-27T15:35:28.071Z,6.18
2023-02-27T15:37:59.958Z,2.67
2023-02-27T15:40:31.443Z,5.90
2023-02-27T15:43:04.254Z,3.83
2023-02-27T15:48:04.961Z,3.50
2023-02-27T15:50:38.895Z,5.17
2023-02-27T15:53:14.905Z,7.13
2023-02-27T15:55:47.986Z,5.93
2023-02-27T15:58:26.718Z,3.60
2023-02-27T16:01:02.962Z,3.20
2023-02-27T16:03:38.426Z,5.20
2023-02-27T16:06:13.728Z,4.27
2023-02-27T16:08:49.106Z,3.03
2023-02-27T16:11:22.213Z,4.27
2023-02-27T16:13:54.974Z,4.63
2023-02-27T16:19:18.957Z,2.77
2023-02-27T16:22:07.351Z,4.50
2023-02-27T16:24:36.986Z,7.50
2023-02-27T16:27:07.188Z,3.77
2023-02-27T16:29:44.882Z,7.67
2023-02-27T16:32:25.560Z,4.97
2023-02-27T16:35:03.548Z,5.23
2023-02-27T16:37:39.563Z,6.00
2023-02-27T16:40:16.845Z,7.00
2023-02-27T16:42:47.225Z,6.37
2023-02-27T16:45:22.929Z,5.00
2023-02-27T16:47:54.248Z,5.10
2023-02-27T16:50:26.610Z,4.03
2023-02-27T16:52:57.213Z,7.75
2023-02-27T16:55:27.929Z,3.40
2023-02-27T16:57:57.383Z,6.00
2023-02-27T17:00:29.628Z,6.60
2023-02-27T17:02:59.127Z,6.60
2023-02-27T17:05:28.670Z,4.23
2023-02-27T17:07:58.042Z,5.60
2023-02-27T17:10:27.706Z,4.43
2023-02-27T17:12:57.306Z,9.13
2023-02-27T17:15:30.129Z,5.83
2023-02-27T17:20:30.303Z,6.90
2023-02-27T17:22:59.783Z,4.90
2023-02-27T17:25:29.195Z,6.50
2023-02-27T17:27:58.756Z,5.87
2023-02-27T17:30:30.949Z,6.87
2023-02-27T17:33:02.071Z,8.55
2023-02-27T17:38:03.394Z,3.63
2023-02-27T17:40:32.987Z,6.40
2023-02-27T17:43:02.382Z,6.30
2023-02-27T17:45:34.401Z,6.37
2023-02-27T17:48:03.836Z,4.50
2023-02-27T17:50:34.516Z,5.23
2023-02-27T17:53:03.952Z,5.67
2023-02-27T17:55:33.480Z,7.40
2023-02-27T17:58:02.923Z,5.23
2023-02-27T18:00:35.082Z,5.33
2023-02-27T18:03:04.611Z,5.25
2023-02-27T18:05:34.036Z,6.80
2023-02-27T18:08:06.636Z,6.23
2023-02-27T18:10:36.849Z,5.28
2023-02-27T18:13:06.211Z,9.63
2023-02-27T18:15:38.315Z,5.70
2023-02-27T18:18:07.900Z,6.22
2023-02-27T18:20:37.412Z,3.33
2023-02-27T18:23:07.072Z,5.03
2023-02-27T18:25:36.608Z,6.20
2023-02-27T18:28:06.507Z,12.23
2023-02-27T18:30:41.435Z,9.07
2023-02-27T18:33:10.923Z,9.10
2023-02-27T18:35:40.527Z,6.93
2023-02-27T18:38:10.055Z,5.23
2023-02-27T18:40:40.018Z,5.83
2023-02-27T18:43:09.429Z,7.10
2023-02-27T18:45:42.004Z,5.37
2023-02-27T18:48:11.823Z,4.05
2023-02-27T18:50:41.380Z,4.03
2023-02-27T18:53:10.790Z,12.57
2023-02-27T18:55:40.234Z,6.50
2023-02-27T18:58:09.638Z,4.90
2023-02-27T19:00:39.053Z,8.50
2023-02-27T19:03:11.272Z,9.40
2023-02-27T19:05:43.141Z,11.50
2023-02-27T19:08:12.905Z,8.02
2023-02-27T19:10:43.001Z,8.07
2023-02-27T19:13:13.673Z,7.43
2023-02-27T19:15:43.256Z,6.37
2023-02-27T19:18:15.431Z,10.00
2023-02-27T19:20:44.838Z,6.30
2023-02-27T19:23:14.391Z,5.30
2023-02-27T19:25:47.744Z,5.33
2023-02-27T19:28:17.880Z,7.83
2023-02-27T19:30:47.420Z,10.97
2023-02-27T19:33:19.350Z,10.13
2023-02-27T19:35:48.843Z,6.25
2023-02-27T19:38:18.455Z,7.23
2023-02-27T19:40:48.127Z,6.77
2023-02-27T19:43:18.015Z,7.13
2023-02-27T19:45:49.742Z,7.13
2023-02-27T19:48:23.626Z,8.73
2023-02-27T19:50:53.239Z,6.90
2023-02-27T19:53:23.076Z,9.20
2023-02-27T19:56:09.870Z,7.78
2023-02-27T19:58:52.579Z,11.67
2023-02-27T20:01:40.630Z,9.80
2023-02-27T20:04:18.853Z,11.27
2023-02-27T20:06:53.047Z,9.13
2023-02-27T20:09:23.297Z,7.77
2023-02-27T20:11:58.263Z,11.17
2023-02-27T20:14:29.609Z,7.07
2023-02-27T20:16:59.345Z,10.03
2023-02-27T20:19:34.697Z,16.23
2023-02-27T20:22:04.274Z,10.90
2023-02-27T20:24:33.660Z,9.47
2023-02-27T20:27:03.079Z,10.80
2023-02-27T20:29:32.548Z,7.40
2023-02-27T20:32:02.335Z,10.77
2023-02-27T20:34:34.914Z,7.90
2023-02-27T20:37:06.675Z,9.77
2023-02-27T20:39:39.440Z,9.87
2023-02-27T20:44:40.539Z,9.60
2023-02-27T20:47:10.535Z,11.37
2023-02-27T20:49:42.910Z,8.50
2023-02-27T20:52:12.724Z,10.02
2023-02-27T20:54:45.111Z,12.73
2023-02-27T20:57:14.517Z,11.37
2023-02-27T20:59:43.984Z,11.50
2023-02-27T21:02:14.037Z,10.37
2023-02-27T21:04:47.546Z,9.87
2023-02-27T21:07:21.335Z,11.10
2023-02-27T21:09:50.967Z,10.23
2023-02-27T21:12:20.650Z,11.90
2023-02-27T21:14:50.296Z,12.43
2023-02-27T21:17:19.677Z,9.13
2023-02-27T21:19:51.907Z,11.00
2023-02-27T21:22:21.432Z,13.20
2023-02-27T21:24:53.684Z,11.87
2023-02-27T21:27:23.166Z,13.50
2023-02-27T21:29:53.264Z,12.37
2023-02-27T21:32:22.752Z,11.83
2023-02-27T21:34:54.827Z,11.90
2023-02-27T21:37:24.438Z,11.98
2023-02-27T21:39:56.796Z,13.17
2023-02-27T21:42:26.855Z,10.52
2023-02-27T21:44:56.330Z,11.87
2023-02-27T21:47:25.766Z,11.40
2023-02-27T21:49:57.967Z,12.03
2023-02-27T21:52:27.387Z,10.40
2023-02-27T21:54:57.639Z,11.57
2023-02-27T21:57:27.108Z,12.43
2023-02-27T21:59:56.591Z,12.53
2023-02-27T22:02:26.005Z,11.07
2023-02-27T22:04:58.068Z,11.37
2023-02-27T22:07:27.516Z,11.73
2023-02-27T22:09:57.094Z,11.20
2023-02-27T22:12:27.094Z,11.90
2023-02-27T22:14:56.485Z,10.87
2023-02-27T22:17:25.873Z,9.27
2023-02-27T22:19:57.833Z,10.53
2023-02-27T22:22:27.322Z,11.93
2023-02-27T22:24:56.817Z,12.07
2023-02-27T22:27:26.223Z,11.23
2023-02-27T22:29:55.831Z,12.67
2023-02-27T22:32:25.329Z,11.90
2023-02-27T22:34:54.728Z,12.37
2023-02-27T22:37:26.931Z,14.20
2023-02-27T22:39:56.325Z,14.05
2023-02-27T22:42:25.738Z,11.37
2023-02-27T22:44:55.189Z,14.33
2023-02-27T22:47:24.856Z,12.10
2023-02-27T22:49:54.548Z,12.20
2023-02-27T22:52:26.553Z,13.23
2023-02-27T22:54:56.260Z,13.52
2023-02-27T22:57:25.737Z,13.50
2023-02-27T22:59:55.487Z,14.87
2023-02-27T23:02:25.220Z,14.10
2023-02-27T23:04:54.608Z,15.30
2023-02-27T23:07:26.627Z,14.63
2023-02-27T23:09:56.066Z,12.88
2023-02-27T23:12:27.380Z,13.60
2023-02-27T23:14:57.328Z,14.40
2023-02-27T23:17:27.086Z,11.07
2023-02-27T23:19:56.632Z,12.53
2023-02-27T23:22:33.614Z,11.60
2023-02-27T23:25:07.243Z,12.47
2023-02-27T23:27:36.689Z,13.77
2023-02-27T23:30:07.010Z,11.60
2023-02-27T23:32:43.204Z,12.47
2023-02-27T23:35:13.656Z,12.27
2023-02-27T23:37:45.620Z,11.10
2023-02-27T23:40:15.603Z,8.93
2023-02-27T23:42:45.065Z,11.60
2023-02-27T23:45:27.046Z,12.37
2023-02-27T23:47:58.236Z,10.73
2023-02-27T23:50:29.085Z,13.77
2023-02-27T23:53:02.317Z,12.37
2023-02-27T23:55:34.163Z,12.47
2023-02-27T23:58:07.341Z,13.80
