createdAt,value
2022-10-21T00:00:40.591Z,94.92
2022-10-21T00:03:07.497Z,95.52
2022-10-21T00:05:34.234Z,95.39
2022-10-21T00:08:01.036Z,95.66
2022-10-21T00:10:27.928Z,95.69
2022-10-21T00:12:54.799Z,95.78
2022-10-21T00:15:21.495Z,95.36
2022-10-21T00:17:48.287Z,95.58
2022-10-21T00:20:15.277Z,95.87
2022-10-21T00:22:42.091Z,95.09
2022-10-21T00:25:09.471Z,95.36
2022-10-21T00:27:36.721Z,95.70
2022-10-21T00:30:05.847Z,95.74
2022-10-21T00:32:33.166Z,95.65
2022-10-21T00:35:00.443Z,95.36
2022-10-21T00:37:29.822Z,95.57
2022-10-21T00:39:56.532Z,95.56
2022-10-21T00:42:29.011Z,95.37
2022-10-21T00:45:11.818Z,95.31
2022-10-21T00:50:41.673Z,95.67
2022-10-21T00:53:14.239Z,95.80
2022-10-21T00:55:47.879Z,96.23
2022-10-21T00:58:18.983Z,96.14
2022-10-21T01:00:45.724Z,95.98
2022-10-21T01:03:13.114Z,95.57
2022-10-21T01:05:42.418Z,95.34
2022-10-21T01:08:09.239Z,95.81
2022-10-21T01:10:37.938Z,95.74
2022-10-21T01:13:15.311Z,95.91
2022-10-21T01:15:55.785Z,95.90
2022-10-21T01:18:34.365Z,95.99
2022-10-21T01:21:34.967Z,96.15
2022-10-21T01:24:31.383Z,95.21
2022-10-21T01:27:24.605Z,94.94
2022-10-21T01:30:10.059Z,95.19
2022-10-21T01:32:39.697Z,95.10
2022-10-21T01:35:19.025Z,95.15
2022-10-21T01:37:45.814Z,94.90
2022-10-21T01:40:18.298Z,95.35
2022-10-21T01:42:58.502Z,95.38
2022-10-21T01:45:42.491Z,95.22
2022-10-21T01:48:16.227Z,95.28
2022-10-21T01:50:47.800Z,95.45
2022-10-21T01:53:16.272Z,95.84
2022-10-21T01:55:46.040Z,95.70
2022-10-21T01:58:18.750Z,95.88
2022-10-21T02:00:46.136Z,95.93
2022-10-21T02:03:18.861Z,95.51
2022-10-21T02:05:45.690Z,95.68
2022-10-21T02:08:12.694Z,94.96
2022-10-21T02:10:45.467Z,95.26
2022-10-21T02:13:14.003Z,95.17
2022-10-21T02:15:43.609Z,95.55
2022-10-21T02:18:20.753Z,95.16
2022-10-21T02:20:51.542Z,95.09
2022-10-21T02:23:24.716Z,94.72
2022-10-21T02:25:51.871Z,93.73
2022-10-21T02:28:19.821Z,93.61
2022-10-21T02:31:04.420Z,93.21
2022-10-21T02:33:57.830Z,93.48
2022-10-21T02:37:00.207Z,93.14
2022-10-21T02:39:33.885Z,93.82
2022-10-21T02:42:04.416Z,94.15
2022-10-21T02:44:31.576Z,94.75
2022-10-21T02:46:58.663Z,94.91
2022-10-21T02:49:25.579Z,95.34
2022-10-21T02:51:52.483Z,95.26
2022-10-21T02:54:19.266Z,95.62
2022-10-21T02:56:46.116Z,95.64
2022-10-21T02:59:13.364Z,95.61
2022-10-21T03:01:40.199Z,95.33
2022-10-21T03:04:07.032Z,95.06
2022-10-21T03:06:33.835Z,94.96
2022-10-21T03:09:00.619Z,95.22
2022-10-21T03:11:27.450Z,95.21
2022-10-21T03:13:54.219Z,95.65
2022-10-21T03:16:20.967Z,95.58
2022-10-21T03:18:47.722Z,94.98
2022-10-21T03:21:14.612Z,94.14
2022-10-21T03:23:41.398Z,93.14
2022-10-21T03:26:08.365Z,92.86
2022-10-21T03:28:35.198Z,92.99
2022-10-21T03:31:02.020Z,92.77
2022-10-21T03:33:28.941Z,93.00
2022-10-21T03:35:55.841Z,93.23
2022-10-21T03:38:23.053Z,93.62
2022-10-21T03:40:50.906Z,93.30
2022-10-21T03:43:17.787Z,93.47
2022-10-21T03:45:44.587Z,93.58
2022-10-21T03:48:12.133Z,93.48
2022-10-21T03:50:38.847Z,93.11
2022-10-21T03:53:13.879Z,93.81
2022-10-21T03:55:56.512Z,94.04
2022-10-21T03:58:25.261Z,94.21
2022-10-21T04:00:53.417Z,94.22
2022-10-21T04:03:20.494Z,94.02
2022-10-21T04:05:47.263Z,93.31
2022-10-21T04:08:14.183Z,92.74
2022-10-21T04:10:41.164Z,92.28
2022-10-21T04:13:08.000Z,92.53
2022-10-21T04:15:34.770Z,93.23
2022-10-21T04:18:01.516Z,93.21
2022-10-21T04:20:28.456Z,92.71
2022-10-21T04:22:55.314Z,92.18
2022-10-21T04:25:22.071Z,91.33
2022-10-21T04:27:48.810Z,91.44
2022-10-21T04:30:15.823Z,91.81
2022-10-21T04:32:43.182Z,92.46
2022-10-21T04:35:09.953Z,92.75
2022-10-21T04:37:40.086Z,93.23
2022-10-21T04:40:08.595Z,93.90
2022-10-21T04:42:35.324Z,94.43
2022-10-21T04:45:02.404Z,94.67
2022-10-21T04:47:29.328Z,95.21
2022-10-21T04:49:56.170Z,96.00
2022-10-21T04:52:22.909Z,97.76
2022-10-21T04:54:50.106Z,99.20
2022-10-21T04:57:16.929Z,100.00
2022-10-21T04:59:43.809Z,100.00
2022-10-21T05:02:10.679Z,100.00
2022-10-21T05:04:37.507Z,100.00
2022-10-21T05:07:04.298Z,100.00
2022-10-21T05:09:31.264Z,100.00
2022-10-21T05:11:58.122Z,100.00
2022-10-21T05:14:24.997Z,100.00
2022-10-21T05:16:51.749Z,100.00
2022-10-21T05:19:19.062Z,100.00
2022-10-21T05:21:47.216Z,100.00
2022-10-21T05:24:15.311Z,100.00
2022-10-21T05:26:42.256Z,100.00
2022-10-21T05:29:09.284Z,100.00
2022-10-21T05:31:36.254Z,100.00
2022-10-21T05:34:03.057Z,100.00
2022-10-21T05:36:29.814Z,100.00
2022-10-21T05:38:56.750Z,100.00
2022-10-21T05:41:23.521Z,100.00
2022-10-21T05:43:50.456Z,100.00
2022-10-21T05:46:17.264Z,100.00
2022-10-21T05:48:44.207Z,100.00
2022-10-21T05:51:11.135Z,100.00
2022-10-21T05:53:39.846Z,100.00
2022-10-21T05:56:08.138Z,100.00
2022-10-21T05:58:35.142Z,100.00
2022-10-21T06:01:02.271Z,100.00
2022-10-21T06:03:31.929Z,100.00
2022-10-21T06:06:00.150Z,100.00
2022-10-21T06:08:28.575Z,100.00
2022-10-21T06:11:07.482Z,100.00
2022-10-21T06:13:35.241Z,100.00
2022-10-21T06:18:30.784Z,100.00
2022-10-21T06:20:57.746Z,100.00
2022-10-21T06:23:24.652Z,100.00
2022-10-21T06:26:04.526Z,100.00
2022-10-21T06:28:35.174Z,100.00
2022-10-21T06:31:02.316Z,100.00
2022-10-21T06:33:29.404Z,100.00
2022-10-21T06:35:56.624Z,100.00
2022-10-21T06:38:26.008Z,100.00
2022-10-21T06:41:00.341Z,100.00
2022-10-21T06:43:27.248Z,100.00
2022-10-21T06:46:02.824Z,100.00
2022-10-21T06:48:29.829Z,100.00
2022-10-21T06:51:01.631Z,100.00
2022-10-21T06:53:29.189Z,100.00
2022-10-21T06:56:11.391Z,100.00
2022-10-21T06:58:39.922Z,100.00
2022-10-21T07:01:27.274Z,100.00
2022-10-21T07:03:59.157Z,100.00
2022-10-21T07:06:26.244Z,100.00
2022-10-21T07:09:00.457Z,100.00
2022-10-21T07:11:28.534Z,100.00
2022-10-21T11:51:17.064Z,56.82
2022-10-21T11:54:05.216Z,55.23
2022-10-21T11:57:01.382Z,58.36
2022-10-21T11:59:49.561Z,57.29
2022-10-21T12:03:07.515Z,57.08
2022-10-21T12:05:38.770Z,56.75
2022-10-21T12:08:41.196Z,56.51
2022-10-21T12:11:24.024Z,56.47
2022-10-21T12:14:06.567Z,54.37
2022-10-21T12:16:35.612Z,53.58
2022-10-21T12:19:07.199Z,50.57
2022-10-21T12:21:38.578Z,45.06
2022-10-21T12:24:10.991Z,49.03
2022-10-21T12:29:18.142Z,50.37
2022-10-21T12:31:51.832Z,44.56
2022-10-21T12:34:18.844Z,43.43
2022-10-21T12:36:51.701Z,46.82
2022-10-21T12:39:33.837Z,48.65
2022-10-21T12:42:28.629Z,48.51
2022-10-21T12:44:55.488Z,45.55
2022-10-21T12:47:34.797Z,47.72
2022-10-21T12:50:05.790Z,47.17
2022-10-21T12:52:38.408Z,43.85
2022-10-21T12:55:17.560Z,39.15
2022-10-21T12:57:44.977Z,42.89
2022-10-21T13:00:26.991Z,42.14
2022-10-21T13:03:09.480Z,43.99
2022-10-21T13:05:39.051Z,44.56
2022-10-21T13:08:22.799Z,42.77
2022-10-21T13:11:05.081Z,45.47
2022-10-21T13:13:36.287Z,47.71
2022-10-21T13:16:18.847Z,46.37
2022-10-21T13:18:57.128Z,48.00
2022-10-21T13:21:31.505Z,50.17
2022-10-21T13:24:06.654Z,49.87
2022-10-21T13:26:33.641Z,51.80
2022-10-21T13:29:06.284Z,51.71
2022-10-21T13:31:33.220Z,52.34
2022-10-21T13:34:00.351Z,52.45
2022-10-21T13:36:39.787Z,52.32
2022-10-21T13:39:28.923Z,52.75
2022-10-21T13:42:01.324Z,53.25
2022-10-21T13:44:40.681Z,53.95
2022-10-21T13:47:25.451Z,53.95
2022-10-21T13:49:54.828Z,54.55
2022-10-21T13:52:26.496Z,54.31
2022-10-21T13:54:58.065Z,54.03
2022-10-21T13:57:29.150Z,54.30
2022-10-21T14:00:18.271Z,54.53
2022-10-21T14:02:53.977Z,55.65
2022-10-21T14:05:33.886Z,56.06
2022-10-21T14:08:01.043Z,56.72
2022-10-21T14:10:29.702Z,57.22
2022-10-21T14:15:40.768Z,57.42
2022-10-21T14:18:08.237Z,58.91
2022-10-21T14:20:37.391Z,59.13
2022-10-21T14:23:06.882Z,58.75
2022-10-21T14:25:34.165Z,59.70
2022-10-21T14:28:03.986Z,60.12
2022-10-21T14:30:33.859Z,60.98
2022-10-21T14:33:04.143Z,61.50
2022-10-21T14:35:31.380Z,62.21
2022-10-21T14:38:01.594Z,63.11
2022-10-21T14:40:36.626Z,63.55
2022-10-21T14:43:19.388Z,64.44
2022-10-21T14:45:49.607Z,65.45
2022-10-21T14:48:21.722Z,69.67
2022-10-21T14:51:01.975Z,71.44
2022-10-21T14:53:36.028Z,73.63
2022-10-21T14:56:06.413Z,75.76
2022-10-21T14:58:38.286Z,77.86
2022-10-21T15:01:17.620Z,79.45
2022-10-21T15:03:49.150Z,81.44
2022-10-21T18:27:25.961Z,100.00
2022-10-21T18:29:52.960Z,100.00
2022-10-21T18:32:19.895Z,100.00
2022-10-21T18:34:46.780Z,100.00
2022-10-21T18:37:13.720Z,100.00
2022-10-21T18:39:40.723Z,100.00
2022-10-21T18:42:07.594Z,100.00
2022-10-21T18:44:35.521Z,100.00
2022-10-21T18:47:02.471Z,100.00
2022-10-21T18:49:29.402Z,100.00
2022-10-21T18:51:56.359Z,100.00
2022-10-21T18:54:23.250Z,100.00
2022-10-21T18:56:50.195Z,100.00
2022-10-21T18:59:17.173Z,100.00
2022-10-21T19:01:44.287Z,100.00
2022-10-21T19:06:46.372Z,100.00
2022-10-21T19:09:16.601Z,100.00
2022-10-21T19:11:44.273Z,100.00
2022-10-21T19:14:14.129Z,100.00
2022-10-21T19:16:42.869Z,100.00
2022-10-21T19:19:09.842Z,100.00
2022-10-21T19:21:36.839Z,100.00
2022-10-21T19:24:04.481Z,100.00
2022-10-21T19:26:33.314Z,100.00
2022-10-21T19:29:08.582Z,100.00
2022-10-21T19:31:37.770Z,100.00
2022-10-21T19:34:07.121Z,100.00
2022-10-21T19:36:34.765Z,100.00
2022-10-21T19:39:01.759Z,100.00
2022-10-21T19:41:28.713Z,100.00
2022-10-21T19:43:59.689Z,100.00
2022-10-21T19:46:29.669Z,100.00
2022-10-21T19:48:57.462Z,100.00
2022-10-21T19:51:25.774Z,100.00
2022-10-21T19:53:53.824Z,100.00
2022-10-21T19:56:25.494Z,100.00
2022-10-21T19:58:54.911Z,100.00
2022-10-21T20:01:24.715Z,100.00
2022-10-21T20:03:53.359Z,100.00
2022-10-21T20:06:28.846Z,100.00
2022-10-21T20:08:57.761Z,100.00
2022-10-21T20:11:26.182Z,99.93
2022-10-21T20:13:53.784Z,100.00
2022-10-21T20:16:23.387Z,99.95
2022-10-21T20:18:50.707Z,99.96
2022-10-21T20:21:18.277Z,99.53
2022-10-21T20:23:45.320Z,99.76
2022-10-21T20:26:12.430Z,100.00
2022-10-21T20:28:39.348Z,99.78
2022-10-21T20:31:09.134Z,99.99
2022-10-21T20:33:39.334Z,100.00
2022-10-21T20:36:12.797Z,100.00
2022-10-21T20:38:39.675Z,99.96
2022-10-21T20:41:09.798Z,100.00
2022-10-21T20:43:39.505Z,100.00
2022-10-21T20:46:09.367Z,100.00
2022-10-21T20:48:39.644Z,100.00
2022-10-21T20:51:09.401Z,100.00
2022-10-21T20:53:37.038Z,99.91
2022-10-21T20:56:04.111Z,100.00
2022-10-21T20:58:34.249Z,99.65
2022-10-21T21:01:08.948Z,99.83
2022-10-21T21:03:38.003Z,99.85
2022-10-21T21:06:06.168Z,99.54
2022-10-21T21:08:35.770Z,99.36
2022-10-21T21:11:04.028Z,99.60
2022-10-21T21:13:30.949Z,99.87
2022-10-21T21:16:16.337Z,100.00
2022-10-21T21:18:45.110Z,100.00
2022-10-21T21:21:14.147Z,100.00
2022-10-21T21:23:42.668Z,100.00
2022-10-21T21:26:12.882Z,100.00
2022-10-21T21:28:40.708Z,100.00
2022-10-21T21:31:09.318Z,100.00
2022-10-21T21:33:36.277Z,100.00
2022-10-21T21:36:04.785Z,100.00
2022-10-21T21:38:33.254Z,100.00
2022-10-21T21:41:00.795Z,100.00
2022-10-21T21:43:29.169Z,100.00
2022-10-21T21:45:56.343Z,100.00
2022-10-21T21:48:23.181Z,100.00
2022-10-21T21:50:50.342Z,100.00
2022-10-21T21:53:19.812Z,100.00
2022-10-21T21:55:46.877Z,100.00
2022-10-21T21:58:13.597Z,100.00
2022-10-21T22:00:40.345Z,100.00
2022-10-21T22:03:07.181Z,100.00
2022-10-21T22:05:34.102Z,100.00
2022-10-21T22:08:02.167Z,100.00
2022-10-21T22:10:29.431Z,100.00
2022-10-21T22:12:56.595Z,100.00
2022-10-21T22:18:11.416Z,99.99
2022-10-21T22:20:39.802Z,100.00
2022-10-21T22:23:06.960Z,99.61
2022-10-21T22:25:33.648Z,99.28
2022-10-21T22:28:00.445Z,99.20
2022-10-21T22:30:27.163Z,99.00
2022-10-21T22:32:53.869Z,98.96
2022-10-21T22:35:20.566Z,98.65
2022-10-21T22:37:47.368Z,98.71
2022-10-21T22:40:14.059Z,99.14
2022-10-21T22:42:40.863Z,99.22
2022-10-21T22:45:08.100Z,99.58
2022-10-21T22:47:35.114Z,100.00
2022-10-21T22:50:01.973Z,100.00
2022-10-21T22:52:28.770Z,100.00
2022-10-21T22:54:55.481Z,100.00
2022-10-21T22:57:22.254Z,100.00
2022-10-21T22:59:53.032Z,100.00
2022-10-21T23:02:20.038Z,100.00
2022-10-21T23:04:46.819Z,100.00
2022-10-21T23:07:13.844Z,100.00
2022-10-21T23:09:40.658Z,100.00
2022-10-21T23:12:07.421Z,100.00
2022-10-21T23:14:34.185Z,100.00
2022-10-21T23:17:01.047Z,100.00
2022-10-21T23:19:27.799Z,100.00
2022-10-21T23:21:54.609Z,100.00
2022-10-21T23:24:21.311Z,100.00
2022-10-21T23:26:48.045Z,100.00
2022-10-21T23:29:14.861Z,100.00
2022-10-21T23:31:41.655Z,100.00
2022-10-21T23:34:09.473Z,100.00
2022-10-21T23:36:36.585Z,100.00
2022-10-21T23:39:03.970Z,100.00
2022-10-21T23:41:30.801Z,100.00
2022-10-21T23:43:57.949Z,100.00
2022-10-21T23:46:24.852Z,100.00
2022-10-21T23:48:51.741Z,100.00
2022-10-21T23:51:18.546Z,100.00
2022-10-21T23:53:45.403Z,100.00
2022-10-21T23:56:12.157Z,100.00
2022-10-21T23:58:38.953Z,100.00
