createdAt,value
2022-11-23T00:00:36.435Z,7.03
2022-11-23T00:01:38.592Z,5.00
2022-11-23T00:02:40.512Z,3.37
2022-11-23T00:03:43.478Z,5.73
2022-11-23T00:04:45.262Z,3.67
2022-11-23T00:05:47.009Z,3.10
2022-11-23T00:06:48.816Z,5.83
2022-11-23T00:07:50.966Z,5.20
2022-11-23T00:08:53.395Z,4.53
2022-11-23T00:09:55.216Z,4.40
2022-11-23T00:11:00.454Z,3.73
2022-11-23T00:12:02.231Z,5.57
2022-11-23T00:13:04.201Z,4.77
2022-11-23T00:14:06.113Z,4.80
2022-11-23T00:15:08.464Z,4.17
2022-11-23T00:16:14.466Z,2.80
2022-11-23T00:17:16.198Z,3.33
2022-11-23T00:18:18.051Z,5.27
2022-11-23T00:19:19.819Z,5.40
2022-11-23T00:20:21.539Z,2.33
2022-11-23T00:21:24.445Z,5.93
2022-11-23T00:22:26.224Z,2.93
2022-11-23T00:23:27.947Z,5.97
2022-11-23T00:24:29.738Z,4.63
2022-11-23T00:25:31.567Z,5.87
2022-11-23T00:26:33.511Z,5.97
2022-11-23T00:27:35.239Z,4.33
2022-11-23T00:28:40.621Z,5.10
2022-11-23T00:29:42.476Z,3.93
2022-11-23T00:30:50.295Z,6.23
2022-11-23T00:31:52.145Z,6.20
2022-11-23T00:32:55.172Z,4.37
2022-11-23T00:33:57.952Z,3.60
2022-11-23T00:34:59.696Z,3.33
2022-11-23T00:36:04.625Z,5.07
2022-11-23T00:37:06.417Z,9.33
2022-11-23T00:38:08.258Z,4.73
2022-11-23T00:39:10.020Z,5.70
2022-11-23T00:40:12.288Z,6.83
2022-11-23T00:41:20.372Z,4.43
2022-11-23T00:42:22.256Z,4.77
2022-11-23T00:43:24.045Z,5.23
2022-11-23T00:44:25.989Z,3.63
2022-11-23T00:45:27.827Z,3.43
2022-11-23T00:46:29.672Z,5.53
2022-11-23T00:47:31.471Z,2.87
2022-11-23T00:48:33.619Z,6.03
2022-11-23T00:49:35.368Z,4.57
2022-11-23T00:50:37.113Z,4.60
2022-11-23T00:51:38.974Z,6.93
2022-11-23T00:52:40.696Z,6.07
2022-11-23T00:53:42.655Z,4.73
2022-11-23T00:54:44.453Z,8.97
2022-11-23T00:55:53.452Z,3.67
2022-11-23T00:56:55.266Z,6.43
2022-11-23T00:57:58.241Z,7.33
2022-11-23T00:59:02.376Z,4.73
2022-11-23T01:00:06.438Z,7.70
2022-11-23T01:01:14.429Z,3.33
2022-11-23T01:02:16.269Z,3.17
2022-11-23T01:03:18.112Z,5.20
2022-11-23T01:04:19.890Z,4.13
2022-11-23T01:05:22.348Z,6.07
2022-11-23T01:06:32.783Z,7.13
2022-11-23T01:07:34.653Z,5.37
2022-11-23T01:08:37.306Z,5.30
2022-11-23T01:09:39.114Z,6.20
2022-11-23T01:10:40.884Z,4.93
2022-11-23T01:11:42.712Z,7.37
2022-11-23T01:12:44.440Z,6.10
2022-11-23T01:13:46.270Z,4.83
2022-11-23T01:14:48.121Z,5.00
2022-11-23T01:15:51.112Z,3.73
2022-11-23T01:16:52.866Z,4.67
2022-11-23T01:17:54.594Z,7.30
2022-11-23T01:18:59.165Z,7.60
2022-11-23T01:20:00.958Z,5.60
2022-11-23T01:21:02.804Z,5.63
2022-11-23T01:22:04.567Z,4.37
2022-11-23T01:23:06.283Z,5.80
2022-11-23T01:24:12.072Z,5.63
2022-11-23T01:25:13.840Z,5.43
2022-11-23T01:26:15.639Z,4.13
2022-11-23T01:27:17.384Z,3.93
2022-11-23T01:28:19.129Z,4.90
2022-11-23T01:29:24.603Z,7.20
2022-11-23T01:30:26.362Z,8.80
2022-11-23T01:31:28.266Z,5.33
2022-11-23T01:32:30.047Z,5.10
2022-11-23T01:33:31.902Z,5.20
2022-11-23T01:34:33.685Z,5.37
2022-11-23T01:35:35.532Z,5.93
2022-11-23T01:36:37.459Z,3.67
2022-11-23T01:37:39.233Z,3.40
2022-11-23T01:38:41.944Z,6.60
2022-11-23T01:39:43.790Z,6.47
2022-11-23T01:40:45.659Z,12.07
2022-11-23T01:41:47.505Z,11.77
2022-11-23T01:43:01.342Z,6.67
2022-11-23T01:44:24.260Z,6.30
2022-11-23T01:45:36.845Z,7.50
2022-11-23T01:46:38.637Z,6.47
2022-11-23T01:47:40.396Z,6.13
2022-11-23T01:48:48.738Z,7.33
2022-11-23T01:49:52.833Z,10.40
2022-11-23T01:50:57.710Z,5.53
2022-11-23T01:52:05.869Z,5.30
2022-11-23T01:53:08.126Z,4.87
2022-11-23T01:54:38.478Z,6.60
2022-11-23T01:55:40.475Z,7.27
2022-11-23T01:56:50.990Z,6.67
2022-11-23T01:57:53.501Z,7.57
2022-11-23T01:58:59.022Z,8.27
2022-11-23T02:00:01.196Z,9.03
2022-11-23T02:01:03.248Z,6.33
2022-11-23T02:02:05.257Z,8.30
2022-11-23T02:03:09.237Z,7.53
2022-11-23T02:04:19.386Z,6.97
2022-11-23T02:05:26.025Z,7.90
2022-11-23T02:06:29.209Z,7.20
2022-11-23T02:07:32.642Z,6.77
2022-11-23T02:08:36.364Z,7.80
2022-11-23T02:09:39.669Z,6.97
2022-11-23T02:10:41.485Z,11.43
2022-11-23T02:11:43.355Z,9.10
2022-11-23T02:12:45.293Z,10.23
2022-11-23T02:13:48.912Z,7.53
2022-11-23T02:14:50.795Z,6.07
2022-11-23T02:15:53.314Z,10.17
2022-11-23T02:16:58.712Z,7.10
2022-11-23T02:18:03.993Z,7.57
2022-11-23T02:19:11.348Z,6.57
2022-11-23T02:20:15.976Z,8.13
2022-11-23T02:21:17.784Z,6.80
2022-11-23T02:23:03.949Z,9.63
2022-11-23T02:24:12.777Z,7.80
2022-11-23T02:25:33.262Z,8.20
2022-11-23T02:26:36.571Z,5.63
2022-11-23T02:27:40.480Z,7.70
2022-11-23T02:28:51.880Z,7.53
2022-11-23T02:29:55.814Z,7.53
2022-11-23T02:30:57.641Z,6.53
2022-11-23T02:31:59.438Z,8.17
2022-11-23T02:33:06.036Z,9.57
2022-11-23T02:34:08.177Z,7.33
2022-11-23T02:35:11.961Z,7.47
2022-11-23T02:36:44.705Z,5.00
2022-11-23T02:37:46.590Z,5.47
2022-11-23T02:38:48.424Z,9.03
2022-11-23T02:39:52.225Z,5.43
2022-11-23T02:40:54.028Z,9.57
2022-11-23T02:41:56.583Z,4.80
2022-11-23T02:42:59.519Z,5.30
2022-11-23T02:44:01.950Z,10.17
2022-11-23T02:45:17.035Z,7.43
2022-11-23T02:46:18.845Z,8.17
2022-11-23T02:47:20.642Z,11.17
2022-11-23T02:48:22.891Z,5.63
2022-11-23T02:49:25.090Z,6.03
2022-11-23T02:50:26.931Z,6.77
2022-11-23T02:51:28.746Z,5.63
2022-11-23T02:52:30.483Z,5.70
2022-11-23T02:53:32.252Z,3.20
2022-11-23T02:54:34.346Z,6.20
2022-11-23T02:55:36.237Z,5.23
2022-11-23T02:56:37.984Z,4.30
2022-11-23T02:57:39.751Z,5.17
2022-11-23T02:58:41.461Z,6.23
2022-11-23T02:59:43.222Z,8.83
2022-11-23T03:00:45.422Z,5.53
2022-11-23T03:01:48.168Z,6.10
2022-11-23T03:02:49.911Z,5.27
2022-11-23T03:03:51.696Z,2.80
2022-11-23T03:04:53.420Z,6.27
2022-11-23T03:05:55.334Z,5.90
2022-11-23T03:06:57.612Z,4.73
2022-11-23T03:07:59.471Z,7.43
2022-11-23T03:09:01.295Z,5.53
2022-11-23T03:10:04.163Z,5.90
2022-11-23T03:11:06.045Z,5.40
2022-11-23T03:12:08.026Z,4.67
2022-11-23T03:13:09.734Z,3.13
2022-11-23T03:14:11.528Z,3.73
2022-11-23T03:15:13.272Z,7.07
2022-11-23T03:16:15.101Z,4.57
2022-11-23T03:17:16.889Z,4.57
2022-11-23T03:18:18.651Z,4.57
2022-11-23T03:19:20.443Z,3.00
2022-11-23T03:20:22.131Z,27.50
2022-11-23T03:21:24.072Z,26.20
2022-11-23T03:22:26.144Z,7.77
2022-11-23T03:23:27.934Z,10.40
2022-11-23T03:24:29.935Z,6.70
2022-11-23T03:25:31.790Z,4.63
2022-11-23T03:26:33.629Z,3.10
2022-11-23T03:27:35.504Z,5.17
2022-11-23T03:28:37.346Z,5.77
2022-11-23T03:29:39.099Z,5.53
2022-11-23T03:30:43.449Z,4.77
2022-11-23T03:31:45.235Z,8.67
2022-11-23T03:32:47.021Z,4.63
2022-11-23T03:33:48.753Z,5.20
2022-11-23T03:34:50.775Z,6.27
2022-11-23T03:35:52.522Z,3.27
2022-11-23T03:36:54.298Z,3.67
2022-11-23T03:37:56.085Z,4.70
2022-11-23T03:38:58.077Z,4.27
2022-11-23T03:39:59.820Z,5.57
2022-11-23T03:41:01.619Z,3.93
2022-11-23T03:42:03.603Z,5.47
2022-11-23T03:43:06.003Z,3.07
2022-11-23T03:44:07.936Z,3.17
2022-11-23T03:45:10.438Z,3.03
2022-11-23T03:46:12.149Z,4.27
2022-11-23T03:47:13.873Z,5.03
2022-11-23T03:48:16.377Z,4.03
2022-11-23T03:49:18.129Z,7.60
2022-11-23T03:50:19.918Z,7.40
2022-11-23T03:51:21.761Z,8.07
2022-11-23T03:52:23.593Z,6.20
2022-11-23T03:53:25.315Z,5.77
2022-11-23T03:54:27.138Z,5.73
2022-11-23T03:55:28.929Z,5.43
2022-11-23T03:56:30.670Z,7.17
2022-11-23T03:57:32.421Z,8.40
2022-11-23T03:58:34.337Z,5.03
2022-11-23T03:59:36.134Z,6.30
2022-11-23T04:00:38.092Z,10.70
2022-11-23T04:01:39.833Z,6.40
2022-11-23T04:02:42.685Z,7.50
2022-11-23T04:03:44.531Z,6.33
2022-11-23T04:04:46.302Z,8.97
2022-11-23T04:05:48.075Z,8.40
2022-11-23T04:06:49.832Z,6.53
2022-11-23T04:07:51.822Z,8.00
2022-11-23T04:08:58.868Z,6.87
2022-11-23T04:10:04.025Z,7.23
2022-11-23T04:11:05.880Z,6.10
2022-11-23T04:12:08.672Z,9.27
2022-11-23T04:13:10.513Z,9.77
2022-11-23T04:14:12.257Z,5.30
2022-11-23T04:15:14.033Z,6.80
2022-11-23T04:16:15.778Z,5.13
2022-11-23T04:17:17.645Z,10.80
2022-11-23T04:18:19.395Z,6.13
2022-11-23T04:19:21.254Z,4.87
2022-11-23T04:20:23.041Z,4.63
2022-11-23T04:21:24.805Z,5.07
2022-11-23T04:22:26.530Z,4.77
2022-11-23T04:23:28.396Z,6.70
2022-11-23T04:24:30.108Z,6.50
2022-11-23T04:25:31.905Z,6.47
2022-11-23T04:26:33.720Z,4.30
2022-11-23T04:27:35.618Z,8.47
2022-11-23T04:28:37.346Z,8.73
2022-11-23T04:29:39.076Z,8.50
2022-11-23T04:30:40.938Z,7.53
2022-11-23T04:31:42.917Z,8.33
2022-11-23T04:32:45.872Z,9.10
2022-11-23T04:33:47.726Z,9.07
2022-11-23T04:34:49.473Z,5.97
2022-11-23T04:35:51.314Z,6.93
2022-11-23T04:36:53.121Z,6.77
2022-11-23T04:37:55.034Z,5.20
2022-11-23T04:38:57.013Z,4.90
2022-11-23T04:39:58.803Z,4.40
2022-11-23T04:41:00.882Z,4.27
2022-11-23T04:42:02.665Z,7.83
2022-11-23T04:43:04.873Z,6.50
2022-11-23T04:44:06.861Z,7.57
2022-11-23T04:45:08.976Z,6.70
2022-11-23T04:46:12.117Z,5.10
2022-11-23T04:47:14.099Z,6.37
2022-11-23T04:48:15.943Z,6.10
2022-11-23T04:49:17.988Z,6.60
2022-11-23T04:50:19.756Z,5.93
2022-11-23T04:51:21.716Z,5.30
2022-11-23T04:52:23.443Z,7.13
2022-11-23T04:53:25.198Z,5.00
2022-11-23T04:54:26.973Z,6.83
2022-11-23T04:55:28.777Z,7.17
2022-11-23T04:56:30.527Z,5.00
2022-11-23T04:57:32.285Z,9.00
2022-11-23T04:58:34.675Z,7.17
2022-11-23T04:59:36.515Z,5.33
2022-11-23T05:00:38.283Z,5.30
2022-11-23T05:01:40.112Z,4.83
2022-11-23T05:02:41.991Z,7.23
2022-11-23T05:03:43.699Z,6.47
2022-11-23T05:04:45.534Z,6.13
2022-11-23T05:05:47.342Z,7.30
2022-11-23T05:06:49.329Z,4.53
2022-11-23T05:07:51.222Z,5.23
2022-11-23T05:08:53.052Z,6.40
2022-11-23T05:09:54.835Z,4.73
2022-11-23T05:10:57.295Z,4.07
2022-11-23T05:11:59.241Z,5.77
2022-11-23T05:13:00.965Z,8.47
2022-11-23T05:14:02.758Z,4.73
2022-11-23T05:15:05.989Z,5.67
2022-11-23T05:16:07.908Z,6.77
2022-11-23T05:17:09.801Z,5.83
2022-11-23T05:18:12.318Z,6.07
2022-11-23T05:19:14.097Z,7.37
2022-11-23T05:20:16.233Z,5.17
2022-11-23T05:21:18.221Z,6.17
2022-11-23T05:22:19.981Z,6.90
2022-11-23T05:23:21.779Z,5.23
2022-11-23T05:24:23.474Z,6.07
2022-11-23T05:25:25.946Z,7.17
2022-11-23T05:26:27.759Z,8.87
2022-11-23T05:27:29.570Z,5.70
2022-11-23T05:28:40.331Z,5.90
2022-11-23T05:29:42.540Z,7.77
2022-11-23T05:30:44.733Z,16.90
2022-11-23T05:31:46.464Z,13.83
2022-11-23T05:32:48.596Z,16.13
2022-11-23T05:33:50.429Z,10.63
2022-11-23T05:34:52.215Z,10.07
2022-11-23T05:35:54.011Z,10.17
2022-11-23T05:36:55.736Z,11.30
2022-11-23T05:37:57.897Z,10.50
2022-11-23T05:38:59.673Z,12.77
2022-11-23T05:40:01.833Z,14.77
2022-11-23T05:41:03.580Z,13.47
2022-11-23T05:42:05.403Z,17.63
2022-11-23T05:43:07.136Z,12.87
2022-11-23T05:44:09.200Z,11.60
2022-11-23T05:45:11.862Z,9.40
2022-11-23T05:46:13.973Z,9.47
2022-11-23T05:47:15.775Z,8.93
2022-11-23T05:48:17.896Z,7.53
2022-11-23T05:49:19.638Z,8.90
2022-11-23T05:50:23.287Z,7.10
2022-11-23T05:51:25.026Z,13.07
2022-11-23T05:52:26.932Z,8.50
2022-11-23T05:53:28.704Z,6.77
2022-11-23T05:54:31.139Z,8.07
2022-11-23T05:55:32.961Z,10.40
2022-11-23T05:56:38.827Z,4.87
2022-11-23T05:57:42.193Z,7.73
2022-11-23T05:58:43.942Z,11.70
2022-11-23T05:59:46.255Z,8.47
2022-11-23T06:00:48.025Z,6.60
2022-11-23T06:01:49.855Z,6.97
2022-11-23T06:02:51.687Z,8.47
2022-11-23T06:03:53.497Z,8.30
2022-11-23T06:04:55.269Z,7.67
2022-11-23T06:05:57.032Z,7.13
2022-11-23T06:07:01.096Z,8.93
2022-11-23T06:08:03.768Z,5.63
2022-11-23T06:09:05.519Z,5.03
2022-11-23T06:10:07.919Z,6.73
2022-11-23T06:11:09.743Z,5.30
2022-11-23T06:12:11.550Z,6.53
2022-11-23T06:13:13.257Z,4.03
2022-11-23T06:14:15.154Z,5.67
2022-11-23T06:15:18.488Z,4.40
2022-11-23T06:16:20.246Z,4.53
2022-11-23T06:17:22.010Z,8.80
2022-11-23T06:18:23.937Z,6.37
2022-11-23T06:19:25.774Z,9.10
2022-11-23T06:20:29.190Z,9.53
2022-11-23T06:21:31.258Z,10.23
2022-11-23T06:22:33.043Z,6.03
2022-11-23T06:23:34.830Z,7.10
2022-11-23T06:24:36.562Z,7.27
2022-11-23T06:25:39.234Z,5.77
2022-11-23T06:26:40.986Z,6.03
2022-11-23T06:27:42.705Z,9.40
2022-11-23T06:28:44.639Z,7.43
2022-11-23T06:29:47.143Z,10.50
2022-11-23T06:30:48.888Z,9.00
2022-11-23T06:31:50.603Z,8.60
2022-11-23T06:32:52.688Z,6.77
2022-11-23T06:33:54.522Z,8.27
2022-11-23T06:35:00.495Z,6.43
2022-11-23T06:36:03.442Z,5.90
2022-11-23T06:37:05.174Z,6.40
2022-11-23T06:38:06.937Z,5.53
2022-11-23T06:39:08.957Z,4.57
2022-11-23T06:40:12.150Z,7.33
2022-11-23T06:41:14.006Z,4.27
2022-11-23T06:43:37.498Z,6.50
2022-11-23T06:44:39.273Z,5.77
2022-11-23T06:45:41.102Z,5.93
2022-11-23T06:46:42.853Z,6.90
2022-11-23T06:47:44.715Z,6.17
2022-11-23T06:48:47.424Z,7.83
2022-11-23T06:49:49.213Z,9.47
2022-11-23T06:50:51.220Z,5.60
2022-11-23T06:51:53.130Z,5.80
2022-11-23T06:52:56.491Z,9.47
2022-11-23T06:53:58.342Z,7.47
2022-11-23T06:55:00.089Z,6.87
2022-11-23T06:56:02.052Z,7.37
2022-11-23T06:57:03.765Z,7.43
2022-11-23T06:58:06.188Z,11.07
2022-11-23T06:59:08.121Z,8.43
2022-11-23T07:00:11.305Z,6.43
2022-11-23T07:01:13.158Z,9.20
2022-11-23T07:02:15.117Z,5.90
2022-11-23T07:03:25.666Z,4.70
2022-11-23T07:04:27.489Z,8.27
2022-11-23T07:05:29.303Z,4.67
2022-11-23T07:06:31.248Z,3.77
2022-11-23T07:07:33.551Z,4.00
2022-11-23T07:08:36.945Z,9.07
2022-11-23T07:09:38.778Z,7.43
2022-11-23T07:10:40.905Z,5.23
2022-11-23T07:11:42.736Z,9.53
2022-11-23T07:12:45.149Z,12.67
2022-11-23T07:13:47.825Z,8.57
2022-11-23T07:14:49.557Z,8.47
2022-11-23T07:15:51.533Z,5.37
2022-11-23T07:16:53.247Z,6.10
2022-11-23T07:17:54.987Z,6.50
2022-11-23T07:18:57.427Z,6.77
2022-11-23T07:19:59.209Z,5.83
2022-11-23T07:21:00.955Z,7.73
2022-11-23T07:22:02.733Z,6.93
2022-11-23T07:23:10.230Z,7.77
2022-11-23T07:24:12.037Z,9.97
2022-11-23T07:25:18.539Z,6.00
2022-11-23T07:26:20.364Z,6.07
2022-11-23T07:27:22.090Z,5.97
2022-11-23T07:28:24.067Z,5.87
2022-11-23T07:29:25.845Z,4.50
2022-11-23T07:30:29.748Z,6.67
2022-11-23T07:31:31.610Z,7.00
2022-11-23T07:32:33.422Z,5.77
2022-11-23T07:33:35.252Z,7.20
2022-11-23T07:34:36.996Z,8.33
2022-11-23T07:35:40.440Z,7.87
2022-11-23T07:36:42.187Z,8.07
2022-11-23T07:37:44.061Z,9.30
2022-11-23T07:38:45.826Z,8.23
2022-11-23T07:40:03.391Z,8.53
2022-11-23T07:41:05.557Z,10.40
2022-11-23T07:43:29.450Z,8.83
2022-11-23T07:44:31.163Z,5.50
2022-11-23T07:45:33.382Z,5.33
2022-11-23T07:46:35.287Z,7.93
2022-11-23T07:47:37.437Z,7.13
2022-11-23T07:48:39.355Z,7.60
2022-11-23T07:49:41.102Z,9.30
2022-11-23T07:50:42.920Z,7.80
2022-11-23T07:51:44.751Z,6.50
2022-11-23T07:52:46.630Z,8.27
2022-11-23T07:53:48.453Z,6.33
2022-11-23T07:54:50.289Z,6.77
2022-11-23T07:55:57.059Z,8.03
2022-11-23T07:56:58.856Z,9.03
2022-11-23T07:58:00.816Z,7.63
2022-11-23T07:59:02.748Z,7.53
2022-11-23T08:00:05.021Z,10.97
2022-11-23T08:01:06.825Z,7.63
2022-11-23T08:02:14.899Z,8.03
2022-11-23T08:03:27.675Z,6.67
2022-11-23T08:04:30.606Z,9.97
2022-11-23T08:05:35.599Z,8.43
2022-11-23T08:06:37.367Z,8.43
2022-11-23T08:07:39.139Z,10.07
2022-11-23T08:08:42.348Z,11.50
2022-11-23T08:09:44.158Z,11.53
2022-11-23T08:10:51.447Z,9.87
2022-11-23T08:11:55.064Z,8.33
2022-11-23T08:13:07.073Z,9.87
2022-11-23T08:14:08.851Z,6.10
2022-11-23T08:15:10.880Z,8.57
2022-11-23T08:16:12.699Z,7.03
2022-11-23T08:17:14.502Z,10.13
2022-11-23T08:18:16.481Z,8.10
2022-11-23T08:19:18.941Z,9.10
2022-11-23T08:20:20.679Z,8.33
2022-11-23T08:21:22.581Z,8.13
2022-11-23T08:22:24.474Z,12.57
2022-11-23T08:23:26.588Z,14.13
2022-11-23T08:24:28.634Z,8.43
2022-11-23T08:25:30.518Z,10.03
2022-11-23T08:26:32.557Z,8.43
2022-11-23T08:27:34.364Z,11.13
2022-11-23T08:28:38.051Z,10.77
2022-11-23T08:29:40.930Z,8.47
2022-11-23T08:30:42.740Z,11.80
2022-11-23T08:31:44.631Z,12.00
2022-11-23T08:32:46.353Z,12.63
2022-11-23T08:33:48.118Z,8.17
2022-11-23T08:34:49.856Z,13.87
2022-11-23T08:35:51.636Z,12.33
2022-11-23T08:36:53.471Z,10.33
2022-11-23T08:37:55.197Z,10.17
2022-11-23T08:38:57.051Z,10.30
2022-11-23T08:39:58.815Z,10.47
2022-11-23T08:41:01.961Z,11.13
2022-11-23T08:42:04.556Z,13.37
2022-11-23T08:43:06.784Z,12.23
2022-11-23T08:44:10.962Z,11.07
2022-11-23T08:45:12.912Z,14.80
2022-11-23T08:46:14.849Z,10.63
2022-11-23T08:47:16.682Z,11.40
2022-11-23T08:48:18.530Z,9.87
2022-11-23T08:49:20.265Z,10.90
2022-11-23T08:50:22.741Z,10.27
2022-11-23T08:51:24.565Z,11.30
2022-11-23T08:52:27.072Z,9.27
2022-11-23T08:53:28.872Z,14.23
2022-11-23T08:54:32.403Z,12.27
2022-11-23T08:55:34.334Z,14.77
2022-11-23T08:56:36.317Z,10.37
2022-11-23T08:57:38.168Z,9.60
2022-11-23T08:58:40.078Z,11.57
2022-11-23T08:59:41.901Z,14.80
2022-11-23T09:00:43.711Z,11.63
2022-11-23T09:01:46.022Z,14.93
2022-11-23T09:02:47.906Z,12.47
2022-11-23T09:03:49.766Z,8.87
2022-11-23T09:04:51.637Z,10.10
2022-11-23T09:05:54.600Z,8.50
2022-11-23T09:06:56.871Z,10.53
2022-11-23T09:08:02.126Z,7.47
2022-11-23T09:09:04.248Z,10.37
2022-11-23T09:10:06.954Z,13.33
2022-11-23T09:11:12.879Z,7.43
2022-11-23T09:12:14.917Z,10.20
2022-11-23T09:13:16.645Z,7.20
2022-11-23T09:14:18.483Z,8.83
2022-11-23T09:15:20.468Z,8.90
2022-11-23T09:16:22.357Z,6.40
2022-11-23T09:17:24.126Z,8.33
2022-11-23T09:18:26.903Z,9.20
2022-11-23T09:19:28.754Z,9.53
2022-11-23T09:20:30.696Z,9.43
2022-11-23T09:21:34.421Z,10.43
2022-11-23T09:22:36.297Z,12.43
2022-11-23T09:23:38.159Z,7.60
2022-11-23T09:24:39.954Z,8.20
2022-11-23T09:25:43.268Z,9.30
2022-11-23T09:26:45.185Z,8.67
2022-11-23T09:27:47.018Z,9.17
2022-11-23T09:28:48.760Z,7.33
2022-11-23T09:29:50.478Z,6.87
2022-11-23T09:30:53.214Z,5.50
2022-11-23T09:31:54.954Z,6.90
2022-11-23T09:32:58.037Z,11.63
2022-11-23T09:33:59.824Z,6.37
2022-11-23T09:35:01.722Z,8.57
2022-11-23T09:36:04.823Z,9.40
2022-11-23T09:37:06.670Z,6.10
2022-11-23T09:38:08.629Z,6.77
2022-11-23T09:39:11.572Z,7.17
2022-11-23T09:40:17.531Z,8.37
2022-11-23T09:41:47.719Z,7.23
2022-11-23T09:43:16.842Z,8.23
2022-11-23T09:44:41.695Z,10.27
2022-11-23T09:45:57.424Z,8.67
2022-11-23T09:47:37.988Z,7.07
2022-11-23T09:48:50.187Z,8.97
2022-11-23T09:50:06.966Z,7.53
2022-11-23T09:51:23.156Z,6.27
2022-11-23T09:52:25.882Z,4.30
2022-11-23T09:53:39.643Z,6.67
2022-11-23T09:54:43.162Z,8.87
2022-11-23T09:55:48.062Z,37.90
2022-11-23T09:56:54.832Z,11.43
2022-11-23T09:58:04.083Z,7.97
2022-11-23T09:59:30.228Z,7.83
2022-11-23T10:00:39.209Z,6.97
2022-11-23T10:01:41.338Z,11.00
2022-11-23T10:02:43.179Z,5.33
2022-11-23T10:03:49.007Z,4.87
2022-11-23T10:04:53.616Z,2.53
2022-11-23T10:06:02.702Z,6.23
2022-11-23T10:07:33.182Z,3.70
2022-11-23T10:08:34.890Z,7.77
2022-11-23T10:09:54.321Z,4.50
2022-11-23T10:11:28.142Z,4.87
2022-11-23T10:12:58.887Z,7.07
2022-11-23T10:14:23.475Z,6.57
2022-11-23T10:15:35.362Z,7.30
2022-11-23T10:17:01.859Z,7.83
2022-11-23T10:18:08.948Z,10.50
2022-11-23T10:19:39.800Z,6.53
2022-11-23T10:21:14.640Z,7.60
2022-11-23T10:22:30.945Z,11.67
2022-11-23T10:23:32.627Z,8.63
2022-11-23T10:24:44.067Z,9.70
2022-11-23T10:25:53.211Z,7.30
2022-11-23T10:26:55.045Z,8.43
2022-11-23T10:28:01.150Z,6.97
2022-11-23T10:29:15.896Z,7.50
2022-11-23T10:30:19.299Z,4.47
2022-11-23T10:31:24.104Z,7.43
2022-11-23T10:32:38.350Z,5.50
2022-11-23T10:34:04.356Z,6.80
2022-11-23T10:35:13.944Z,7.57
2022-11-23T10:36:16.237Z,7.30
2022-11-23T10:37:18.841Z,6.33
2022-11-23T10:38:22.264Z,5.47
2022-11-23T10:39:26.072Z,9.77
2022-11-23T10:40:29.998Z,8.43
2022-11-23T10:41:31.808Z,4.00
2022-11-23T10:42:47.548Z,3.87
2022-11-23T10:44:07.080Z,3.90
2022-11-23T10:45:20.978Z,2.63
2022-11-23T10:46:29.786Z,4.20
2022-11-23T10:47:48.669Z,5.87
2022-11-23T10:48:51.927Z,3.90
2022-11-23T10:49:58.941Z,5.40
2022-11-23T10:51:21.261Z,12.00
2022-11-23T10:52:33.449Z,4.63
2022-11-23T10:53:35.662Z,3.77
2022-11-23T10:54:53.827Z,4.20
2022-11-23T10:55:59.082Z,4.27
2022-11-23T10:57:03.628Z,4.80
2022-11-23T10:58:05.458Z,3.20
2022-11-23T10:59:26.689Z,3.77
2022-11-23T11:00:31.197Z,3.13
2022-11-23T11:01:33.508Z,5.53
2022-11-23T11:02:40.829Z,5.90
2022-11-23T11:03:42.737Z,2.83
2022-11-23T11:04:45.676Z,3.63
2022-11-23T11:06:08.651Z,5.00
2022-11-23T11:07:31.868Z,5.70
2022-11-23T11:08:36.462Z,4.60
2022-11-23T11:09:39.436Z,3.30
2022-11-23T11:11:59.979Z,3.97
2022-11-23T11:13:02.328Z,4.67
2022-11-23T11:14:15.276Z,7.93
2022-11-23T11:15:17.360Z,4.27
2022-11-23T11:16:22.585Z,4.65
2022-11-23T11:17:30.922Z,4.87
2022-11-23T11:18:37.853Z,3.07
2022-11-23T11:19:39.640Z,5.20
2022-11-23T11:20:45.331Z,5.00
2022-11-23T11:21:47.436Z,3.72
2022-11-23T11:22:49.535Z,4.73
2022-11-23T11:24:06.930Z,3.73
2022-11-23T11:25:44.817Z,5.30
2022-11-23T11:26:57.844Z,3.57
2022-11-23T11:28:00.090Z,5.10
2022-11-23T11:29:05.233Z,7.13
2022-11-23T11:30:20.697Z,2.43
2022-11-23T11:31:45.751Z,5.37
2022-11-23T11:32:56.826Z,5.13
2022-11-23T11:34:26.512Z,5.53
2022-11-23T11:35:34.023Z,3.27
2022-11-23T11:36:43.830Z,3.43
2022-11-23T11:37:48.427Z,2.93
2022-11-23T11:39:17.128Z,4.50
2022-11-23T11:40:34.181Z,3.33
2022-11-23T11:41:37.516Z,4.10
2022-11-23T11:42:43.361Z,2.50
2022-11-23T11:43:53.333Z,3.83
2022-11-23T11:44:57.051Z,2.17
2022-11-23T11:47:51.652Z,1.97
2022-11-23T11:48:55.872Z,2.77
2022-11-23T11:50:01.436Z,5.17
2022-11-23T11:51:18.525Z,5.73
2022-11-23T11:52:33.035Z,5.37
2022-11-23T11:54:04.541Z,5.53
2022-11-23T11:55:16.736Z,9.73
2022-11-23T11:56:57.574Z,6.57
2022-11-23T11:58:11.203Z,3.10
2022-11-23T11:59:31.087Z,3.10
2022-11-23T12:00:40.804Z,3.53
2022-11-23T12:01:51.783Z,2.13
2022-11-23T12:03:19.617Z,3.27
2022-11-23T12:04:30.322Z,2.13
2022-11-23T12:05:49.001Z,2.50
2022-11-23T12:06:58.613Z,4.77
2022-11-23T12:08:31.199Z,3.70
2022-11-23T12:09:39.731Z,4.27
2022-11-23T12:11:02.431Z,3.17
2022-11-23T12:12:11.957Z,1.40
2022-11-23T12:13:18.045Z,4.40
2022-11-23T12:14:20.660Z,2.20
2022-11-23T12:17:32.023Z,3.70
2022-11-23T12:18:46.531Z,1.97
2022-11-23T12:20:17.677Z,1.57
2022-11-23T12:21:43.059Z,2.43
2022-11-23T12:23:11.843Z,4.37
2022-11-23T12:24:24.993Z,3.37
2022-11-23T12:25:38.914Z,4.25
2022-11-23T12:27:12.689Z,1.63
2022-11-23T12:28:38.660Z,2.43
2022-11-23T12:30:00.054Z,2.33
2022-11-23T12:31:27.382Z,2.30
2022-11-23T12:32:41.233Z,1.87
2022-11-23T12:33:46.793Z,2.97
2022-11-23T12:35:00.708Z,1.93
2022-11-23T12:36:14.941Z,2.13
2022-11-23T12:37:39.996Z,3.13
2022-11-23T12:39:19.770Z,4.97
2022-11-23T12:40:36.209Z,2.10
2022-11-23T12:41:56.387Z,1.40
2022-11-23T12:43:06.172Z,6.90
2022-11-23T12:44:26.737Z,1.63
2022-11-23T12:46:09.470Z,2.63
2022-11-23T12:47:36.145Z,1.50
2022-11-23T12:49:12.726Z,3.90
2022-11-23T12:50:40.054Z,2.20
2022-11-23T12:51:44.800Z,2.73
2022-11-23T12:52:52.157Z,3.67
2022-11-23T12:54:03.187Z,2.57
2022-11-23T12:55:46.319Z,3.00
2022-11-23T12:56:48.072Z,2.27
2022-11-23T12:58:03.935Z,3.33
2022-11-23T12:59:10.676Z,2.93
2022-11-23T13:00:19.509Z,4.03
2022-11-23T13:01:42.923Z,2.90
2022-11-23T13:02:56.444Z,1.47
2022-11-23T13:04:24.363Z,1.33
2022-11-23T13:06:05.178Z,2.10
2022-11-23T13:07:30.325Z,3.43
2022-11-23T13:08:47.596Z,3.00
2022-11-23T13:10:07.025Z,3.63
2022-11-23T13:11:11.591Z,2.00
2022-11-23T13:12:29.355Z,4.47
2022-11-23T13:13:55.608Z,2.57
2022-11-23T13:15:00.433Z,4.20
2022-11-23T13:16:11.392Z,5.40
2022-11-23T13:17:37.989Z,4.83
2022-11-23T13:19:05.161Z,3.07
2022-11-23T13:20:12.690Z,4.47
2022-11-23T13:21:29.858Z,3.17
2022-11-23T13:22:32.967Z,2.83
2022-11-23T13:23:39.291Z,1.57
2022-11-23T13:25:10.170Z,1.90
2022-11-23T13:26:14.550Z,4.17
2022-11-23T13:27:16.414Z,1.37
2022-11-23T13:28:30.708Z,2.90
2022-11-23T13:29:50.658Z,2.70
2022-11-23T13:31:25.876Z,3.07
2022-11-23T13:32:39.619Z,5.00
2022-11-23T13:33:43.093Z,3.23
2022-11-23T13:34:47.114Z,4.07
2022-11-23T13:35:54.241Z,1.80
2022-11-23T13:37:16.340Z,2.80
2022-11-23T13:38:23.830Z,1.73
2022-11-23T13:39:58.364Z,3.93
2022-11-23T13:41:00.853Z,4.13
2022-11-23T13:42:02.805Z,2.13
2022-11-23T13:43:19.207Z,2.72
2022-11-23T13:44:27.253Z,3.27
2022-11-23T13:45:36.892Z,2.17
2022-11-23T13:46:39.057Z,4.40
2022-11-23T13:47:43.624Z,2.47
2022-11-23T13:48:58.508Z,2.80
2022-11-23T13:50:19.176Z,2.43
2022-11-23T13:51:30.392Z,1.63
2022-11-23T13:52:32.706Z,2.80
2022-11-23T13:53:40.305Z,2.80
2022-11-23T13:54:42.311Z,3.70
2022-11-23T13:55:44.423Z,4.60
2022-11-23T13:56:46.596Z,4.33
2022-11-23T13:58:23.649Z,6.27
2022-11-23T13:59:28.739Z,2.43
2022-11-23T14:00:54.370Z,3.77
2022-11-23T14:02:07.994Z,3.03
2022-11-23T14:04:00.672Z,3.97
2022-11-23T14:05:53.566Z,4.30
2022-11-23T14:07:00.403Z,5.93
2022-11-23T14:08:03.827Z,2.80
2022-11-23T14:09:25.892Z,3.27
2022-11-23T14:10:31.230Z,2.53
2022-11-23T14:11:42.557Z,4.57
2022-11-23T14:12:49.690Z,4.47
2022-11-23T14:14:00.379Z,6.00
2022-11-23T14:15:22.806Z,2.80
2022-11-23T14:16:50.526Z,7.07
2022-11-23T14:17:54.978Z,5.50
2022-11-23T14:19:06.964Z,6.43
2022-11-23T14:20:28.073Z,6.20
2022-11-23T14:22:03.387Z,5.40
2022-11-23T14:23:29.685Z,4.80
2022-11-23T14:24:56.117Z,5.67
2022-11-23T14:26:03.933Z,6.00
2022-11-23T14:27:47.267Z,4.37
2022-11-23T14:29:02.260Z,3.77
2022-11-23T14:30:22.938Z,4.33
2022-11-23T14:31:36.931Z,4.97
2022-11-23T14:32:48.724Z,2.47
2022-11-23T14:34:23.584Z,4.40
2022-11-23T14:35:28.937Z,3.43
2022-11-23T14:36:46.586Z,6.00
2022-11-23T14:38:19.434Z,4.23
2022-11-23T14:39:38.064Z,3.97
2022-11-23T14:41:00.693Z,3.13
2022-11-23T14:42:10.734Z,6.23
2022-11-23T14:43:17.327Z,5.77
2022-11-23T14:44:26.178Z,6.60
2022-11-23T14:45:33.140Z,3.43
2022-11-23T14:46:35.032Z,4.17
2022-11-23T14:47:36.990Z,3.50
2022-11-23T14:48:38.776Z,2.40