createdAt,value
2022-08-19T00:01:59.455Z,18.90
2022-08-19T00:04:32.278Z,18.90
2022-08-19T00:07:01.691Z,18.80
2022-08-19T00:09:31.172Z,18.90
2022-08-19T00:12:00.584Z,18.90
2022-08-19T00:14:33.066Z,18.90
2022-08-19T00:17:04.006Z,18.90
2022-08-19T00:19:33.763Z,18.90
2022-08-19T00:22:03.496Z,19.00
2022-08-19T00:24:32.505Z,19.00
2022-08-19T00:27:25.009Z,19.00
2022-08-19T00:29:53.090Z,19.10
2022-08-19T00:32:24.407Z,19.10
2022-08-19T00:34:54.660Z,19.20
2022-08-19T00:37:24.094Z,19.20
2022-08-19T00:39:53.392Z,19.30
2022-08-19T00:42:24.414Z,19.30
2022-08-19T00:44:54.407Z,19.30
2022-08-19T00:47:23.510Z,19.30
2022-08-19T00:49:57.816Z,19.30
2022-08-19T00:52:31.060Z,19.30
2022-08-19T00:55:00.357Z,19.40
2022-08-19T00:57:34.255Z,19.40
2022-08-19T01:00:08.124Z,19.30
2022-08-19T01:02:36.666Z,19.40
2022-08-19T01:05:08.793Z,19.40
2022-08-19T01:07:39.719Z,19.30
2022-08-19T01:10:12.738Z,19.30
2022-08-19T01:12:41.833Z,19.30
2022-08-19T01:15:15.391Z,19.30
2022-08-19T01:17:45.031Z,19.30
2022-08-19T01:20:15.808Z,19.30
2022-08-19T01:22:49.197Z,19.30
2022-08-19T01:25:20.977Z,19.30
2022-08-19T01:27:53.638Z,19.30
2022-08-19T01:30:25.970Z,19.30
2022-08-19T01:32:55.074Z,19.30
2022-08-19T01:35:28.178Z,19.30
2022-08-19T01:38:02.182Z,19.20
2022-08-19T01:40:34.372Z,19.20
2022-08-19T01:43:04.153Z,19.20
2022-08-19T01:45:36.638Z,19.20
2022-08-19T01:48:06.093Z,19.20
2022-08-19T01:50:36.376Z,19.20
2022-08-19T01:53:11.540Z,19.20
2022-08-19T01:55:42.715Z,19.20
2022-08-19T01:58:14.604Z,19.10
2022-08-19T02:00:44.199Z,19.10
2022-08-19T02:03:13.161Z,19.10
2022-08-19T02:05:42.551Z,19.00
2022-08-19T02:08:13.612Z,19.10
2022-08-19T02:10:43.565Z,19.00
2022-08-19T02:13:13.657Z,19.00
2022-08-19T02:16:04.381Z,19.10
2022-08-19T02:18:35.010Z,19.00
2022-08-19T02:21:03.491Z,19.00
2022-08-19T02:23:34.061Z,19.00
2022-08-19T02:26:02.201Z,19.00
2022-08-19T02:28:30.741Z,19.00
2022-08-19T02:31:02.029Z,18.90
2022-08-19T02:33:31.230Z,18.90
2022-08-19T02:36:00.012Z,18.80
2022-08-19T02:38:27.550Z,18.90
2022-08-19T02:41:00.570Z,18.80
2022-08-19T02:43:32.203Z,18.80
2022-08-19T02:46:03.915Z,18.80
2022-08-19T02:48:33.879Z,18.80
2022-08-19T02:51:03.043Z,18.80
2022-08-19T02:53:31.581Z,18.90
2022-08-19T02:58:48.197Z,18.90
2022-08-19T03:01:23.769Z,18.90
2022-08-19T03:03:52.594Z,19.00
2022-08-19T03:06:21.907Z,19.00
2022-08-19T03:08:51.634Z,19.00
2022-08-19T03:11:24.407Z,19.00
2022-08-19T03:13:55.662Z,19.00
2022-08-19T03:16:26.763Z,19.00
2022-08-19T03:18:58.354Z,19.00
2022-08-19T03:21:28.513Z,19.00
2022-08-19T03:23:57.871Z,19.00
2022-08-19T03:26:27.704Z,19.10
2022-08-19T03:28:58.380Z,19.10
2022-08-19T03:31:43.664Z,19.10
2022-08-19T03:34:15.313Z,19.10
2022-08-19T03:36:43.956Z,19.10
2022-08-19T03:39:13.307Z,19.10
2022-08-19T03:41:46.631Z,19.10
2022-08-19T03:44:21.901Z,19.10
2022-08-19T03:46:52.097Z,19.00
2022-08-19T03:49:21.804Z,19.10
2022-08-19T03:51:58.797Z,19.00
2022-08-19T03:54:28.825Z,19.00
2022-08-19T03:56:59.394Z,19.00
2022-08-19T03:59:30.492Z,19.00
2022-08-19T04:02:01.454Z,19.00
2022-08-19T04:04:31.935Z,19.00
2022-08-19T04:07:00.489Z,19.00
2022-08-19T04:09:29.310Z,19.00
2022-08-19T04:11:59.832Z,19.10
2022-08-19T04:14:31.619Z,19.10
2022-08-19T04:17:00.800Z,19.20
2022-08-19T04:19:32.322Z,19.20
2022-08-19T04:22:00.629Z,19.20
2022-08-19T04:24:29.511Z,19.20
2022-08-19T04:27:00.929Z,19.20
2022-08-19T04:29:31.482Z,19.20
2022-08-19T04:32:09.453Z,19.20
2022-08-19T04:35:01.181Z,19.20
2022-08-19T04:37:35.130Z,19.20
2022-08-19T04:40:25.306Z,19.20
2022-08-19T04:42:55.462Z,19.30
2022-08-19T04:45:24.849Z,19.20
2022-08-19T04:48:19.808Z,19.20
2022-08-19T04:50:47.282Z,19.20
2022-08-19T04:53:16.243Z,19.10
2022-08-19T04:55:45.425Z,19.10
2022-08-19T04:58:15.377Z,19.00
2022-08-19T05:00:44.761Z,19.00
2022-08-19T05:03:14.074Z,19.00
2022-08-19T05:05:45.083Z,19.00
2022-08-19T05:08:15.369Z,19.00
2022-08-19T05:10:45.559Z,19.00
2022-08-19T05:13:16.381Z,19.00
2022-08-19T05:15:44.877Z,18.90
2022-08-19T05:18:33.229Z,18.80
2022-08-19T05:21:24.425Z,18.70
2022-08-19T05:23:53.230Z,18.70
2022-08-19T05:26:21.725Z,18.70
2022-08-19T05:28:54.800Z,18.80
2022-08-19T05:31:23.865Z,18.90
2022-08-19T05:33:52.890Z,18.90
2022-08-19T05:36:21.812Z,18.90
2022-08-19T05:38:51.222Z,19.00
2022-08-19T05:41:20.010Z,19.00
2022-08-19T05:43:49.008Z,19.00
2022-08-19T05:46:27.930Z,19.10
2022-08-19T05:48:57.646Z,19.10
2022-08-19T05:51:29.170Z,19.20
2022-08-19T05:53:59.008Z,19.20
2022-08-19T05:56:27.440Z,19.20
2022-08-19T05:58:56.150Z,19.20
2022-08-19T06:01:28.952Z,19.20
2022-08-19T06:03:57.412Z,19.30
2022-08-19T06:06:26.260Z,19.30
2022-08-19T06:08:54.600Z,19.40
2022-08-19T06:11:25.738Z,19.40
2022-08-19T06:13:57.251Z,19.40
2022-08-19T06:16:31.443Z,19.40
2022-08-19T06:19:02.853Z,19.50
2022-08-19T06:21:32.620Z,19.50
2022-08-19T06:24:01.497Z,19.50
2022-08-19T06:26:30.216Z,19.50
2022-08-19T06:28:59.460Z,19.40
2022-08-19T06:31:32.477Z,19.40
2022-08-19T06:34:02.969Z,19.40
2022-08-19T06:36:35.430Z,19.40
2022-08-19T06:39:06.499Z,19.40
2022-08-19T06:41:41.059Z,19.40
2022-08-19T06:44:19.770Z,19.40
2022-08-19T06:46:54.770Z,19.40
2022-08-19T06:49:23.884Z,19.40
2022-08-19T06:51:53.281Z,19.40
2022-08-19T06:54:24.096Z,19.40
2022-08-19T06:57:01.572Z,19.40
2022-08-19T06:59:33.501Z,19.40
2022-08-19T07:02:07.775Z,19.40
2022-08-19T07:04:39.181Z,19.40
2022-08-19T07:07:21.179Z,19.40
2022-08-19T07:10:00.019Z,19.30
2022-08-19T07:12:35.768Z,19.30
2022-08-19T07:15:05.783Z,19.30
2022-08-19T07:17:36.685Z,19.30
2022-08-19T07:20:10.038Z,19.30
2022-08-19T07:22:49.420Z,19.30
2022-08-19T07:25:19.472Z,19.30
2022-08-19T07:27:54.183Z,19.40
2022-08-19T07:30:24.149Z,19.40
2022-08-19T07:32:57.560Z,19.50
2022-08-19T07:35:26.654Z,19.60
2022-08-19T07:37:55.910Z,19.70
2022-08-19T07:40:25.436Z,19.70
2022-08-19T07:42:54.353Z,19.80
2022-08-19T07:45:23.082Z,19.80
2022-08-19T07:47:51.925Z,19.90
2022-08-19T07:50:23.714Z,19.90
2022-08-19T07:52:52.796Z,19.90
2022-08-19T07:55:43.256Z,19.90
2022-08-19T07:58:15.248Z,19.90
2022-08-19T08:00:44.695Z,19.90
2022-08-19T08:03:13.480Z,20.00
2022-08-19T08:06:02.056Z,19.90
2022-08-19T08:08:48.918Z,19.80
2022-08-19T08:11:20.077Z,19.80
2022-08-19T08:14:00.811Z,19.90
2022-08-19T08:16:32.480Z,19.90
2022-08-19T08:19:01.330Z,20.00
2022-08-19T08:21:31.695Z,20.00
2022-08-19T08:26:34.527Z,20.00
2022-08-19T08:29:03.030Z,20.00
2022-08-19T08:31:42.904Z,20.00
2022-08-19T08:34:12.718Z,19.90
2022-08-19T08:36:46.200Z,19.90
2022-08-19T08:39:17.068Z,19.90
2022-08-19T08:41:53.953Z,19.90
2022-08-19T08:44:25.138Z,19.90
2022-08-19T08:46:59.810Z,19.90
2022-08-19T08:49:39.135Z,19.90
2022-08-19T08:52:13.813Z,19.90
2022-08-19T08:54:48.992Z,19.90
2022-08-19T08:57:37.097Z,19.90
2022-08-19T09:00:15.781Z,19.90
2022-08-19T09:02:50.752Z,19.90
2022-08-19T09:05:22.226Z,19.90
2022-08-19T09:08:02.922Z,19.90
2022-08-19T09:10:44.737Z,19.90
2022-08-19T09:13:23.871Z,19.90
2022-08-19T09:15:59.104Z,19.90
2022-08-19T09:18:29.795Z,19.90
2022-08-19T09:20:58.567Z,19.90
2022-08-19T09:23:28.647Z,19.80
2022-08-19T09:25:56.996Z,19.70
2022-08-19T09:28:27.514Z,19.70
2022-08-19T09:30:56.373Z,19.70
2022-08-19T09:33:24.819Z,19.70
2022-08-19T09:36:05.004Z,19.70
2022-08-19T09:38:43.725Z,19.70
2022-08-19T09:41:14.822Z,19.70
2022-08-19T09:43:48.049Z,19.80
2022-08-19T09:46:19.337Z,19.70
2022-08-19T09:48:53.050Z,19.70
2022-08-19T09:51:27.179Z,19.70
2022-08-19T09:54:02.436Z,19.60
2022-08-19T09:56:34.428Z,19.60
2022-08-19T09:59:05.353Z,19.60
2022-08-19T10:01:34.865Z,19.70
2022-08-19T10:04:14.725Z,19.60
2022-08-19T10:06:51.842Z,19.70
2022-08-19T10:09:26.241Z,19.60
2022-08-19T10:12:03.960Z,19.60
2022-08-19T10:14:33.226Z,19.70
2022-08-19T10:17:17.495Z,19.70
2022-08-19T10:19:55.766Z,19.60
2022-08-19T10:22:26.320Z,19.60
2022-08-19T10:24:56.185Z,19.60
2022-08-19T10:27:26.266Z,19.60
2022-08-19T10:29:55.155Z,19.60
2022-08-19T10:32:28.543Z,19.60
2022-08-19T10:35:06.528Z,19.70
2022-08-19T10:37:35.436Z,19.70
2022-08-19T10:40:06.931Z,19.80
2022-08-19T10:42:36.594Z,19.90
2022-08-19T10:45:07.925Z,20.00
2022-08-19T10:47:37.415Z,20.00
2022-08-19T10:50:28.681Z,20.10
2022-08-19T10:52:58.944Z,20.20
2022-08-19T10:55:47.603Z,20.40
2022-08-19T10:58:19.019Z,20.50
2022-08-19T11:00:54.857Z,20.70
2022-08-19T11:03:23.553Z,20.70
2022-08-19T11:06:00.465Z,20.80
2022-08-19T11:08:29.581Z,20.90
2022-08-19T11:11:04.661Z,21.10
2022-08-19T11:13:37.067Z,21.30
2022-08-19T11:16:08.794Z,21.40
2022-08-19T11:18:39.741Z,21.50
2022-08-19T11:21:10.210Z,21.50
2022-08-19T11:23:39.291Z,21.60
2022-08-19T11:26:09.105Z,21.50
2022-08-19T11:28:38.491Z,21.50
2022-08-19T11:31:11.105Z,21.60
2022-08-19T11:33:40.315Z,21.60
2022-08-19T11:36:09.365Z,21.50
2022-08-19T11:38:41.734Z,21.40
2022-08-19T11:41:11.641Z,21.40
2022-08-19T11:43:41.316Z,21.40
2022-08-19T11:46:17.833Z,21.30
2022-08-19T11:48:46.380Z,21.30
2022-08-19T11:51:21.082Z,21.30
2022-08-19T11:53:50.514Z,21.30
2022-08-19T11:56:22.007Z,21.20
2022-08-19T11:58:50.931Z,21.20
2022-08-19T12:01:22.019Z,21.20
2022-08-19T12:03:52.781Z,21.10
2022-08-19T12:06:26.710Z,21.10
2022-08-19T12:08:55.778Z,21.10
2022-08-19T12:11:26.829Z,21.10
2022-08-19T12:13:56.010Z,21.10
2022-08-19T12:16:27.950Z,21.20
2022-08-19T12:18:58.765Z,21.10
2022-08-19T12:21:29.721Z,21.10
2022-08-19T12:23:59.725Z,21.20
2022-08-19T12:26:32.580Z,21.20
2022-08-19T12:29:06.021Z,21.20
2022-08-19T12:31:35.065Z,21.20
2022-08-19T12:34:03.474Z,21.20
2022-08-19T12:36:32.253Z,21.20
2022-08-19T12:39:01.844Z,21.20
2022-08-19T12:41:31.994Z,21.30
2022-08-19T12:44:00.662Z,21.20
2022-08-19T12:46:29.649Z,21.20
2022-08-19T12:49:00.421Z,21.20
2022-08-19T12:51:33.875Z,21.20
2022-08-19T12:54:02.805Z,21.10
2022-08-19T12:56:34.502Z,21.10
2022-08-19T12:59:03.838Z,21.10
2022-08-19T13:01:33.928Z,21.00
2022-08-19T13:04:02.439Z,21.00
2022-08-19T13:06:31.482Z,21.20
2022-08-19T13:08:59.886Z,21.30
2022-08-19T13:11:33.469Z,21.50
2022-08-19T13:14:04.823Z,21.70
2022-08-19T13:16:34.245Z,21.90
2022-08-19T13:19:05.502Z,21.90
2022-08-19T13:21:34.475Z,21.90
2022-08-19T13:24:02.857Z,21.80
2022-08-19T13:26:31.505Z,21.80
2022-08-19T13:29:17.461Z,21.70
2022-08-19T13:32:05.097Z,21.70
2022-08-19T13:34:36.562Z,21.60
2022-08-19T13:37:06.546Z,21.50
2022-08-19T13:39:36.732Z,21.60
2022-08-19T13:42:06.023Z,21.60
2022-08-19T13:44:34.734Z,21.60
2022-08-19T13:47:08.211Z,21.60
2022-08-19T13:49:37.951Z,21.50
2022-08-19T13:52:07.834Z,21.50
2022-08-19T13:54:36.757Z,21.40
2022-08-19T13:57:05.557Z,21.40
2022-08-19T13:59:34.700Z,21.50
2022-08-19T14:02:06.422Z,21.50
2022-08-19T14:04:35.411Z,21.60
2022-08-19T14:07:04.315Z,21.50
2022-08-19T14:09:33.473Z,21.50
2022-08-19T14:12:01.868Z,21.60
2022-08-19T14:14:31.483Z,21.60
2022-08-19T14:16:59.785Z,21.50
2022-08-19T14:19:30.106Z,21.60
2022-08-19T14:21:59.768Z,21.50
2022-08-19T14:24:28.330Z,21.60
2022-08-19T14:29:45.830Z,21.60
2022-08-19T14:32:16.608Z,21.60
2022-08-19T14:34:47.528Z,21.60
2022-08-19T14:37:17.063Z,21.60
2022-08-19T14:39:46.147Z,21.60
2022-08-19T14:42:15.693Z,21.50
2022-08-19T14:44:44.257Z,21.40
2022-08-19T14:47:13.237Z,21.30
2022-08-19T14:49:44.843Z,21.30
2022-08-19T14:52:18.537Z,21.40
2022-08-19T14:54:47.038Z,21.50
2022-08-19T14:57:16.342Z,21.50
2022-08-19T14:59:45.388Z,21.50
2022-08-19T15:02:33.660Z,21.40
2022-08-19T15:05:03.235Z,21.30
2022-08-19T15:07:33.457Z,21.30
2022-08-19T15:10:02.043Z,21.30
2022-08-19T15:12:32.235Z,21.20
2022-08-19T15:15:00.600Z,21.20
2022-08-19T15:17:43.671Z,21.10
2022-08-19T15:20:18.073Z,21.00
2022-08-19T15:22:50.321Z,21.00
2022-08-19T15:25:21.249Z,20.90
2022-08-19T15:27:51.402Z,20.90
2022-08-19T15:30:23.776Z,20.80
2022-08-19T15:32:55.885Z,20.70
2022-08-19T15:35:25.565Z,20.80
2022-08-19T15:37:57.160Z,20.80
2022-08-19T15:40:28.716Z,20.70
2022-08-19T15:42:59.047Z,20.70
2022-08-19T15:45:32.856Z,20.70
2022-08-19T15:48:02.084Z,20.60
2022-08-19T15:50:32.518Z,20.60
2022-08-19T15:53:05.740Z,20.50
2022-08-19T15:55:36.268Z,20.50
2022-08-19T15:58:28.987Z,20.40
2022-08-19T16:01:17.835Z,20.30
2022-08-19T16:04:13.835Z,20.20
2022-08-19T16:06:46.902Z,20.20
2022-08-19T16:09:17.909Z,20.10
2022-08-19T16:11:56.471Z,20.10
2022-08-19T16:14:27.113Z,20.10
2022-08-19T16:16:56.800Z,20.00
2022-08-19T16:19:26.474Z,20.00
2022-08-19T16:21:57.363Z,20.00
2022-08-19T16:24:29.017Z,19.90
2022-08-19T16:26:58.084Z,19.90
2022-08-19T16:29:34.228Z,19.90
2022-08-19T16:32:11.095Z,19.80
2022-08-19T16:34:41.599Z,19.80
2022-08-19T16:37:11.987Z,19.70
2022-08-19T16:39:43.672Z,19.70
2022-08-19T16:42:14.162Z,19.70
2022-08-19T16:44:45.245Z,19.70
2022-08-19T16:47:15.273Z,19.70
2022-08-19T16:49:54.165Z,19.70
2022-08-19T16:52:26.242Z,19.70
2022-08-19T16:54:57.795Z,19.60
2022-08-19T16:57:26.577Z,19.60
2022-08-19T16:59:55.090Z,19.60
2022-08-19T17:02:25.630Z,19.60
2022-08-19T17:04:59.435Z,19.70
2022-08-19T17:07:29.383Z,19.60
2022-08-19T17:10:05.707Z,19.60
2022-08-19T17:12:35.061Z,19.60
2022-08-19T17:15:03.637Z,19.60
2022-08-19T17:17:33.146Z,19.60
2022-08-19T17:20:03.390Z,19.60
2022-08-19T17:22:32.528Z,19.60
2022-08-19T17:25:00.973Z,19.60
2022-08-19T17:27:32.623Z,19.60
2022-08-19T17:30:02.444Z,19.60
2022-08-19T17:32:35.027Z,19.60
2022-08-19T17:35:04.691Z,19.60
2022-08-19T17:37:35.182Z,19.60
2022-08-19T17:40:05.032Z,19.60
2022-08-19T17:42:35.915Z,19.70
2022-08-19T17:45:04.592Z,19.60
2022-08-19T17:47:33.705Z,19.60
2022-08-19T17:50:02.209Z,19.70
2022-08-19T17:52:31.622Z,19.60
2022-08-19T17:55:00.599Z,19.60
2022-08-19T17:57:29.039Z,19.70
2022-08-19T17:59:59.720Z,19.70
2022-08-19T18:02:28.204Z,19.60
2022-08-19T18:04:58.778Z,19.60
2022-08-19T18:07:27.346Z,19.60
2022-08-19T18:09:56.197Z,19.60
2022-08-19T18:12:31.572Z,19.60
2022-08-19T18:15:02.067Z,19.60
2022-08-19T18:17:31.638Z,19.50
2022-08-19T18:20:00.960Z,19.50
2022-08-19T18:22:31.521Z,19.50
2022-08-19T18:25:04.857Z,19.50
2022-08-19T18:27:33.533Z,19.40
2022-08-19T18:30:04.284Z,19.40
2022-08-19T18:32:34.113Z,19.40
2022-08-19T18:35:03.998Z,19.40
2022-08-19T18:37:32.461Z,19.40
2022-08-19T18:40:18.728Z,19.40
2022-08-19T18:43:17.604Z,19.30
2022-08-19T18:46:07.173Z,19.30
2022-08-19T18:48:53.429Z,19.30
2022-08-19T18:51:26.497Z,19.20
2022-08-19T18:53:58.713Z,19.20
2022-08-19T18:56:31.935Z,19.10
2022-08-19T18:59:01.564Z,19.10
2022-08-19T19:01:36.166Z,19.10
2022-08-19T19:04:10.567Z,19.10
2022-08-19T19:06:41.712Z,19.10
2022-08-19T19:09:11.820Z,19.00
2022-08-19T19:11:44.293Z,18.90
2022-08-19T19:14:27.686Z,18.90
2022-08-19T19:17:07.611Z,18.90
2022-08-19T19:19:57.693Z,18.90
2022-08-19T19:22:27.957Z,18.90
2022-08-19T19:24:56.756Z,18.90
2022-08-19T19:27:25.814Z,18.90
2022-08-19T19:29:54.499Z,18.80
2022-08-19T19:32:36.883Z,18.80
2022-08-19T19:35:09.468Z,18.80
2022-08-19T19:37:38.564Z,18.80
2022-08-19T19:40:07.762Z,18.70
2022-08-19T19:42:36.863Z,18.70
2022-08-19T19:45:06.373Z,18.70
2022-08-19T19:47:36.494Z,18.70
2022-08-19T19:50:20.632Z,18.70
2022-08-19T19:52:49.448Z,18.60
2022-08-19T19:55:18.898Z,18.70
2022-08-19T19:57:49.212Z,18.70
2022-08-19T20:00:19.637Z,18.60
2022-08-19T20:02:50.676Z,18.60
2022-08-19T20:05:21.764Z,18.60
2022-08-19T20:08:08.940Z,18.60
2022-08-19T20:10:38.324Z,18.60
2022-08-19T20:13:07.176Z,18.60
2022-08-19T20:15:40.301Z,18.60
2022-08-19T20:18:14.582Z,18.60
2022-08-19T20:20:45.002Z,18.60
2022-08-19T20:23:13.951Z,18.60
2022-08-19T20:25:42.403Z,18.60
2022-08-19T20:28:12.789Z,18.50
2022-08-19T20:30:46.347Z,18.50
2022-08-19T20:33:17.978Z,18.50
2022-08-19T20:35:46.592Z,18.50
2022-08-19T20:38:16.091Z,18.50
2022-08-19T20:40:44.628Z,18.40
2022-08-19T20:43:14.961Z,18.40
2022-08-19T20:45:43.897Z,18.40
2022-08-19T20:48:12.475Z,18.30
2022-08-19T20:50:42.913Z,18.30
2022-08-19T20:53:13.515Z,18.30
2022-08-19T20:55:45.719Z,18.30
2022-08-19T20:58:14.644Z,18.30
2022-08-19T21:00:46.124Z,18.20
2022-08-19T21:03:17.911Z,18.20
2022-08-19T21:05:48.358Z,18.20
2022-08-19T21:08:18.383Z,18.20
2022-08-19T21:10:47.729Z,18.20
2022-08-19T21:13:17.041Z,18.20
2022-08-19T21:15:46.284Z,18.30
2022-08-19T21:18:20.863Z,18.30
2022-08-19T21:20:51.996Z,18.20
2022-08-19T21:23:23.261Z,18.20
2022-08-19T21:25:54.638Z,18.20
2022-08-19T21:28:34.621Z,18.20
2022-08-19T21:31:10.623Z,18.20
2022-08-19T21:33:40.754Z,18.20
2022-08-19T21:36:11.667Z,18.20
2022-08-19T21:38:40.630Z,18.20
2022-08-19T21:41:08.937Z,18.30
2022-08-19T21:43:39.017Z,18.20
2022-08-19T21:46:08.932Z,18.30
2022-08-19T21:48:37.978Z,18.30
2022-08-19T21:51:06.592Z,18.40
2022-08-19T21:53:37.316Z,18.40
2022-08-19T21:56:07.230Z,18.40
2022-08-19T21:58:37.206Z,18.40
2022-08-19T22:01:07.906Z,18.40
2022-08-19T22:03:38.335Z,18.30
2022-08-19T22:06:06.990Z,18.30
2022-08-19T22:08:36.925Z,18.30
2022-08-19T22:11:06.397Z,18.30
2022-08-19T22:13:39.939Z,18.30
2022-08-19T22:16:09.796Z,18.30
2022-08-19T22:18:38.206Z,18.30
2022-08-19T22:21:11.700Z,18.30
2022-08-19T22:23:44.298Z,18.30
2022-08-19T22:26:13.809Z,18.30
2022-08-19T22:28:42.695Z,18.30
2022-08-19T22:31:12.461Z,18.30
2022-08-19T22:33:41.546Z,18.30
2022-08-19T22:36:10.757Z,18.30
2022-08-19T22:38:39.102Z,18.30
2022-08-19T22:41:09.382Z,18.20
2022-08-19T22:43:37.901Z,18.20
2022-08-19T22:46:17.163Z,18.20
2022-08-19T22:48:45.874Z,18.20
2022-08-19T22:51:32.162Z,18.10
2022-08-19T22:54:00.684Z,18.20
2022-08-19T22:56:32.833Z,18.20
2022-08-19T22:59:02.579Z,18.20
2022-08-19T23:01:32.881Z,18.10
2022-08-19T23:04:03.657Z,18.10
2022-08-19T23:06:34.640Z,18.10
2022-08-19T23:09:07.759Z,18.00
2022-08-19T23:11:41.869Z,18.10
2022-08-19T23:14:11.267Z,18.00
2022-08-19T23:16:41.337Z,18.00
2022-08-19T23:19:10.792Z,18.10
2022-08-19T23:21:39.682Z,18.20
2022-08-19T23:24:08.970Z,18.10
2022-08-19T23:26:59.745Z,18.20
2022-08-19T23:29:45.596Z,18.10
2022-08-19T23:32:16.325Z,18.10
2022-08-19T23:34:45.973Z,18.10
2022-08-19T23:37:14.558Z,18.10
2022-08-19T23:39:43.743Z,18.10
2022-08-19T23:42:15.254Z,18.10
2022-08-19T23:44:52.179Z,18.10
2022-08-19T23:47:21.868Z,18.10
2022-08-19T23:49:50.808Z,18.10
2022-08-19T23:52:19.530Z,18.10
2022-08-19T23:54:48.424Z,18.10
2022-08-19T23:57:18.140Z,18.10
2022-08-19T23:59:47.135Z,18.10
