createdAt,value
2017-11-26T00:00:37.596Z,21.98
2017-11-26T00:01:44.084Z,26.73
2017-11-26T00:02:49.830Z,24.15
2017-11-26T00:03:55.555Z,27.13
2017-11-26T00:05:01.267Z,27.00
2017-11-26T00:06:07.767Z,23.98
2017-11-26T00:07:13.474Z,25.52
2017-11-26T00:08:19.226Z,22.23
2017-11-26T00:09:24.945Z,26.17
2017-11-26T00:10:31.432Z,24.33
2017-11-26T00:11:37.146Z,26.15
2017-11-26T00:12:43.427Z,25.88
2017-11-26T00:13:49.180Z,24.30
2017-11-26T00:14:54.895Z,23.83
2017-11-26T00:16:01.380Z,23.73
2017-11-26T00:17:07.114Z,22.98
2017-11-26T00:18:12.638Z,25.23
2017-11-26T00:19:18.370Z,23.00
2017-11-26T00:20:23.898Z,28.08
2017-11-26T00:21:30.385Z,37.30
2017-11-26T00:22:35.907Z,27.17
2017-11-26T00:23:41.631Z,31.87
2017-11-26T00:24:48.129Z,25.33
2017-11-26T00:25:53.841Z,28.40
2017-11-26T00:26:59.561Z,24.23
2017-11-26T00:28:05.270Z,25.67
2017-11-26T00:29:10.981Z,25.92
2017-11-26T00:30:16.738Z,30.48
2017-11-26T00:31:22.465Z,25.88
2017-11-26T00:32:28.004Z,31.73
2017-11-26T00:33:33.709Z,26.17
2017-11-26T00:34:40.058Z,29.42
2017-11-26T00:35:45.608Z,27.37
2017-11-26T00:36:52.083Z,23.83
2017-11-26T00:37:57.615Z,27.52
2017-11-26T00:39:03.332Z,25.45
2017-11-26T00:40:09.815Z,25.88
2017-11-26T00:41:15.565Z,25.08
2017-11-26T00:42:21.274Z,26.87
2017-11-26T00:43:27.070Z,27.30
2017-11-26T00:44:32.783Z,26.50
2017-11-26T00:45:38.500Z,29.77
2017-11-26T00:46:44.810Z,26.02
2017-11-26T00:47:50.538Z,22.50
2017-11-26T00:48:56.253Z,24.25
2017-11-26T00:50:01.979Z,24.83
2017-11-26T00:51:08.464Z,25.75
2017-11-26T00:52:14.267Z,28.73
2017-11-26T00:53:20.753Z,25.80
2017-11-26T00:54:26.468Z,24.92
2017-11-26T00:55:32.959Z,24.12
2017-11-26T00:56:38.663Z,27.20
2017-11-26T00:57:44.410Z,25.65
2017-11-26T00:58:50.917Z,27.83
2017-11-26T00:59:56.653Z,24.95
2017-11-26T01:01:02.363Z,25.27
2017-11-26T01:02:08.084Z,30.50
2017-11-26T01:03:13.814Z,25.52
2017-11-26T01:04:19.535Z,27.13
2017-11-26T01:05:25.238Z,27.37
2017-11-26T01:06:30.946Z,28.27
2017-11-26T01:07:36.654Z,25.83
2017-11-26T01:08:42.394Z,25.50
2017-11-26T01:09:47.903Z,27.77
2017-11-26T01:10:53.626Z,23.12
2017-11-26T01:12:00.106Z,24.65
2017-11-26T01:13:05.820Z,25.27
2017-11-26T01:14:12.324Z,27.90
2017-11-26T01:15:18.039Z,25.15
2017-11-26T01:16:23.768Z,27.20
2017-11-26T01:17:29.474Z,28.95
2017-11-26T01:18:35.389Z,23.65
2017-11-26T01:19:41.138Z,27.67
2017-11-26T01:20:46.850Z,31.17
2017-11-26T01:21:52.553Z,25.58
2017-11-26T01:22:59.041Z,32.20
2017-11-26T01:24:04.758Z,24.48
2017-11-26T01:25:11.266Z,24.98
2017-11-26T01:26:16.990Z,27.35
2017-11-26T01:27:22.720Z,23.48
2017-11-26T01:28:28.435Z,26.55
2017-11-26T01:29:34.933Z,28.00
2017-11-26T01:30:40.704Z,23.80
2017-11-26T01:31:46.437Z,26.83
2017-11-26T01:32:52.157Z,23.02
2017-11-26T01:33:57.870Z,28.35
2017-11-26T01:35:03.595Z,23.92
2017-11-26T01:36:10.118Z,20.75
2017-11-26T01:37:15.838Z,27.13
2017-11-26T01:38:21.549Z,24.87
2017-11-26T01:39:28.027Z,21.85
2017-11-26T01:40:33.745Z,20.95
2017-11-26T01:41:40.258Z,20.25
2017-11-26T01:42:45.990Z,24.75
2017-11-26T01:43:51.715Z,21.75
2017-11-26T01:44:57.432Z,21.87
2017-11-26T01:46:03.160Z,20.67
2017-11-26T01:47:09.669Z,21.52
2017-11-26T01:48:15.395Z,21.40
2017-11-26T01:49:21.116Z,21.12
2017-11-26T01:50:26.834Z,20.67
2017-11-26T01:51:33.136Z,19.55
2017-11-26T01:52:39.603Z,19.23
2017-11-26T01:53:45.322Z,19.70
2017-11-26T01:54:50.865Z,18.23
2017-11-26T01:55:56.407Z,19.35
2017-11-26T01:57:02.128Z,18.73
2017-11-26T01:58:07.699Z,19.95
2017-11-26T01:59:13.425Z,19.58
2017-11-26T02:00:18.484Z,22.02
2017-11-26T02:01:23.558Z,20.30
2017-11-26T02:02:29.025Z,22.87
2017-11-26T02:03:34.013Z,21.77
2017-11-26T02:04:39.404Z,24.60
2017-11-26T02:05:44.934Z,21.98
2017-11-26T02:06:50.674Z,21.17
2017-11-26T02:07:56.395Z,20.50
2017-11-26T02:09:01.955Z,21.87
2017-11-26T02:10:07.492Z,27.08
2017-11-26T02:11:13.026Z,20.85
2017-11-26T02:12:18.757Z,20.88
2017-11-26T02:13:24.489Z,21.48
2017-11-26T02:14:30.236Z,19.60
2017-11-26T02:15:35.961Z,21.35
2017-11-26T02:16:41.707Z,20.55
2017-11-26T02:17:47.527Z,19.23
2017-11-26T02:18:53.258Z,22.70
2017-11-26T02:19:58.395Z,22.52
2017-11-26T02:21:03.466Z,19.33
2017-11-26T02:22:08.857Z,22.37
2017-11-26T02:23:14.233Z,25.12
2017-11-26T02:24:19.301Z,20.45
2017-11-26T02:25:25.065Z,19.80
2017-11-26T02:26:30.448Z,20.88
2017-11-26T02:27:35.902Z,24.58
2017-11-26T02:28:41.736Z,19.02
2017-11-26T02:29:47.569Z,21.80
2017-11-26T02:30:53.557Z,22.02
2017-11-26T02:32:16.281Z,19.10
2017-11-26T02:33:38.932Z,21.80
2017-11-26T02:35:01.391Z,21.85
2017-11-26T02:36:23.441Z,24.17
2017-11-26T02:37:29.279Z,19.77
2017-11-26T02:38:35.003Z,22.10
2017-11-26T02:39:40.070Z,20.55
2017-11-26T02:40:46.425Z,23.33
2017-11-26T02:41:52.279Z,22.40
2017-11-26T02:42:57.371Z,20.33
2017-11-26T02:44:02.418Z,23.75
2017-11-26T02:45:08.906Z,21.40
2017-11-26T02:46:14.631Z,21.25
2017-11-26T02:47:19.518Z,21.08
2017-11-26T02:48:25.257Z,20.55
2017-11-26T02:49:30.323Z,26.45
2017-11-26T02:50:36.455Z,22.98
2017-11-26T02:51:42.271Z,20.85
2017-11-26T02:52:47.428Z,22.85
2017-11-26T02:53:52.824Z,21.17
2017-11-26T02:54:57.876Z,23.98
2017-11-26T02:56:03.566Z,23.77
2017-11-26T02:57:09.287Z,23.62
2017-11-26T02:58:15.052Z,18.55
2017-11-26T02:59:20.110Z,23.38
2017-11-26T03:00:26.253Z,23.05
2017-11-26T03:01:31.647Z,20.60
2017-11-26T03:02:37.350Z,23.17
2017-11-26T03:03:43.916Z,21.85
2017-11-26T03:04:50.398Z,22.05
2017-11-26T03:05:56.128Z,24.20
2017-11-26T03:07:02.616Z,18.33
2017-11-26T03:08:08.378Z,19.90
2017-11-26T03:09:14.123Z,21.67
2017-11-26T03:10:19.639Z,27.67
2017-11-26T03:11:25.362Z,23.70
2017-11-26T03:12:31.082Z,20.08
2017-11-26T03:13:37.570Z,21.23
2017-11-26T03:14:43.314Z,22.95
2017-11-26T03:15:49.038Z,22.05
2017-11-26T03:16:54.763Z,19.90
2017-11-26T03:18:01.241Z,18.65
2017-11-26T03:19:06.955Z,18.55
2017-11-26T03:20:13.475Z,21.35
2017-11-26T03:21:19.220Z,22.37
2017-11-26T03:22:24.634Z,20.70
2017-11-26T03:23:30.354Z,19.75
2017-11-26T03:24:36.072Z,19.40
2017-11-26T03:25:42.585Z,21.85
2017-11-26T03:26:48.129Z,22.42
2017-11-26T03:27:53.651Z,20.35
2017-11-26T03:28:59.196Z,20.55
2017-11-26T03:30:04.417Z,18.25
2017-11-26T03:31:10.166Z,21.33
2017-11-26T03:32:15.910Z,20.77
2017-11-26T03:33:21.435Z,19.77
2017-11-26T03:34:27.169Z,19.30
2017-11-26T03:35:32.703Z,18.95
2017-11-26T03:36:38.438Z,20.52
2017-11-26T03:37:44.152Z,18.92
2017-11-26T03:38:49.683Z,18.20
2017-11-26T03:39:55.987Z,19.27
2017-11-26T03:41:01.707Z,19.33
2017-11-26T03:42:07.458Z,19.23
2017-11-26T03:43:13.187Z,19.87
2017-11-26T03:44:18.893Z,17.80
2017-11-26T03:45:25.378Z,15.55
2017-11-26T03:46:31.089Z,19.55
2017-11-26T03:47:37.604Z,13.60
2017-11-26T03:48:43.322Z,19.15
2017-11-26T03:49:49.038Z,17.67
2017-11-26T03:50:55.528Z,22.62
2017-11-26T03:52:01.271Z,18.65
2017-11-26T03:53:06.711Z,18.00
2017-11-26T03:54:12.307Z,18.20
2017-11-26T03:55:18.181Z,17.15
2017-11-26T03:56:24.324Z,16.70
2017-11-26T03:57:29.871Z,17.40
2017-11-26T03:58:35.421Z,17.87
2017-11-26T03:59:41.140Z,20.15
2017-11-26T04:00:46.855Z,19.17
2017-11-26T04:01:53.329Z,17.60
2017-11-26T04:02:59.045Z,17.62
2017-11-26T04:04:05.559Z,15.05
2017-11-26T04:05:11.286Z,16.50
2017-11-26T04:06:17.055Z,18.12
2017-11-26T04:07:22.593Z,18.52
2017-11-26T04:08:28.503Z,18.12
2017-11-26T04:09:34.267Z,16.30
2017-11-26T04:10:39.999Z,21.30
2017-11-26T04:11:45.718Z,17.27
2017-11-26T04:12:51.450Z,15.30
2017-11-26T04:13:57.185Z,18.92
2017-11-26T04:15:03.691Z,16.42
2017-11-26T04:16:08.754Z,16.45
2017-11-26T04:17:13.817Z,21.45
2017-11-26T04:18:18.882Z,16.85
2017-11-26T04:19:24.276Z,15.82
2017-11-26T04:20:30.014Z,17.20
2017-11-26T04:21:35.730Z,13.93
2017-11-26T04:22:42.220Z,17.02
2017-11-26T04:23:47.935Z,14.48
2017-11-26T04:24:54.418Z,16.67
2017-11-26T04:25:59.506Z,15.02
2017-11-26T04:27:05.658Z,16.52
2017-11-26T04:28:11.374Z,16.67
2017-11-26T04:29:17.095Z,17.67
2017-11-26T04:30:22.812Z,18.30
2017-11-26T04:31:28.560Z,16.50
2017-11-26T04:32:34.284Z,16.20
2017-11-26T04:33:40.000Z,14.65
2017-11-26T04:34:46.478Z,19.67
2017-11-26T04:35:51.857Z,19.83
2017-11-26T04:36:57.597Z,17.95
2017-11-26T04:38:03.321Z,17.02
2017-11-26T04:39:09.035Z,16.17
2017-11-26T04:40:14.765Z,14.98
2017-11-26T04:41:21.241Z,17.95
2017-11-26T04:42:27.009Z,19.65
2017-11-26T04:43:32.733Z,16.90
2017-11-26T04:44:38.436Z,17.30
2017-11-26T04:45:45.126Z,19.62
2017-11-26T04:46:50.833Z,16.95
2017-11-26T04:47:56.574Z,18.98
2017-11-26T04:49:03.068Z,19.00
2017-11-26T04:50:08.801Z,17.23
2017-11-26T04:51:15.290Z,15.98
2017-11-26T04:52:20.806Z,15.45
2017-11-26T04:53:26.363Z,15.75
2017-11-26T04:54:32.084Z,16.75
2017-11-26T04:55:37.827Z,14.70
2017-11-26T04:56:43.556Z,18.15
2017-11-26T04:57:49.266Z,17.00
2017-11-26T04:58:55.593Z,16.42
2017-11-26T05:00:01.318Z,17.70
2017-11-26T05:01:06.455Z,16.05
2017-11-26T05:02:11.087Z,17.20
2017-11-26T05:03:16.147Z,15.60
2017-11-26T05:04:21.998Z,20.30
2017-11-26T05:05:27.050Z,17.02
2017-11-26T05:06:32.780Z,20.48
2017-11-26T05:07:38.499Z,15.93
2017-11-26T05:08:44.989Z,19.55
2017-11-26T05:09:50.737Z,17.75
2017-11-26T05:10:56.465Z,19.12
2017-11-26T05:12:02.197Z,17.92
2017-11-26T05:13:07.919Z,18.40
2017-11-26T05:14:14.439Z,19.55
2017-11-26T05:15:25.890Z,18.40
2017-11-26T05:16:31.612Z,18.52
2017-11-26T05:17:37.332Z,19.62
2017-11-26T05:18:43.823Z,18.75
2017-11-26T05:19:49.539Z,18.80
2017-11-26T05:20:56.045Z,19.17
2017-11-26T05:22:01.855Z,17.83
2017-11-26T05:23:07.562Z,18.75
2017-11-26T05:24:14.064Z,18.08
2017-11-26T05:25:19.806Z,16.83
2017-11-26T05:26:25.551Z,18.20
2017-11-26T05:27:31.266Z,17.77
2017-11-26T05:28:37.755Z,19.00
2017-11-26T05:29:43.491Z,15.68
2017-11-26T05:30:49.205Z,18.48
2017-11-26T05:31:54.950Z,23.92
2017-11-26T05:33:00.663Z,17.55
2017-11-26T05:34:07.149Z,16.75
2017-11-26T05:35:12.678Z,17.85
2017-11-26T05:36:18.400Z,19.20
2017-11-26T05:37:23.959Z,17.83
2017-11-26T05:38:29.679Z,17.27
2017-11-26T05:39:36.171Z,18.42
2017-11-26T05:40:41.891Z,19.55
2017-11-26T05:41:48.682Z,20.62
2017-11-26T05:42:54.221Z,18.23
2017-11-26T05:43:59.942Z,16.67
2017-11-26T05:45:06.238Z,18.87
2017-11-26T05:46:11.752Z,18.70
2017-11-26T05:47:17.466Z,19.20
2017-11-26T05:48:23.793Z,18.52
2017-11-26T05:49:29.517Z,16.37
2017-11-26T05:50:35.058Z,18.87
2017-11-26T05:51:40.778Z,20.10
2017-11-26T05:52:46.500Z,19.02
2017-11-26T05:53:52.247Z,18.70
2017-11-26T05:54:57.972Z,19.12
2017-11-26T05:56:03.702Z,16.10
2017-11-26T05:57:09.424Z,14.90
2017-11-26T05:58:15.908Z,18.42
2017-11-26T05:59:21.662Z,24.42
2017-11-26T06:00:26.713Z,18.20
2017-11-26T06:01:32.429Z,16.90
2017-11-26T06:02:38.139Z,20.37
2017-11-26T06:03:44.957Z,21.33
2017-11-26T06:04:50.568Z,19.15
2017-11-26T06:05:56.362Z,19.27
2017-11-26T06:07:02.090Z,18.85
2017-11-26T06:08:07.803Z,19.42
2017-11-26T06:09:13.519Z,18.90
2017-11-26T06:10:20.028Z,20.45
2017-11-26T06:11:25.742Z,19.90
2017-11-26T06:12:31.479Z,20.92
2017-11-26T06:13:37.960Z,17.00
2017-11-26T06:14:43.690Z,19.60
2017-11-26T06:15:49.421Z,23.77
2017-11-26T06:16:55.133Z,18.15
2017-11-26T06:18:01.615Z,21.33
2017-11-26T06:19:07.338Z,16.05
2017-11-26T06:20:13.813Z,16.90
2017-11-26T06:21:19.236Z,17.85
2017-11-26T06:22:24.767Z,19.23
2017-11-26T06:23:31.245Z,19.85
2017-11-26T06:24:36.957Z,17.58
2017-11-26T06:25:43.455Z,19.05
2017-11-26T06:26:49.184Z,19.17
2017-11-26T06:27:54.569Z,19.27
2017-11-26T06:29:01.050Z,17.87
2017-11-26T06:30:07.539Z,19.87
2017-11-26T06:31:14.018Z,21.95
2017-11-26T06:32:19.764Z,17.02
2017-11-26T06:33:25.297Z,16.42
2017-11-26T06:34:30.684Z,16.27
2017-11-26T06:35:36.213Z,17.95
2017-11-26T06:36:42.363Z,14.65
2017-11-26T06:37:48.695Z,19.40
2017-11-26T06:38:54.414Z,18.48
2017-11-26T06:39:59.925Z,14.30
2017-11-26T06:41:05.480Z,16.80
2017-11-26T06:42:11.195Z,18.37
2017-11-26T06:43:16.932Z,18.73
2017-11-26T06:44:22.458Z,16.05
2017-11-26T06:45:28.171Z,16.30
2017-11-26T06:46:33.702Z,19.23
2017-11-26T06:47:39.478Z,20.30
2017-11-26T06:48:45.232Z,16.90
2017-11-26T06:49:50.951Z,20.73
2017-11-26T06:50:57.445Z,20.65
2017-11-26T06:52:03.153Z,17.92
2017-11-26T06:53:09.642Z,18.27
2017-11-26T06:54:15.384Z,17.85
2017-11-26T06:55:20.911Z,19.62
2017-11-26T06:56:26.626Z,24.60
2017-11-26T06:57:32.913Z,15.90
2017-11-26T06:58:38.622Z,25.77
2017-11-26T06:59:45.145Z,19.92
2017-11-26T07:00:50.860Z,22.80
2017-11-26T07:01:56.390Z,14.15
2017-11-26T07:03:02.120Z,19.92
2017-11-26T07:04:07.836Z,19.33
2017-11-26T07:05:14.339Z,16.73
2017-11-26T07:06:20.061Z,18.25
2017-11-26T07:07:25.794Z,16.17
2017-11-26T07:08:31.511Z,17.77
2017-11-26T07:09:37.989Z,19.83
2017-11-26T07:10:43.125Z,18.87
2017-11-26T07:11:48.514Z,15.70
2017-11-26T07:12:53.566Z,18.65
2017-11-26T07:13:58.644Z,15.82
2017-11-26T07:15:04.370Z,18.92
2017-11-26T07:16:10.112Z,18.83
2017-11-26T07:17:15.849Z,19.65
2017-11-26T07:18:21.563Z,20.40
2017-11-26T07:19:27.370Z,15.32
2017-11-26T07:20:33.082Z,17.15
2017-11-26T07:21:38.831Z,16.40
2017-11-26T07:22:44.204Z,16.67
2017-11-26T07:23:50.698Z,17.83
2017-11-26T07:24:56.473Z,16.25
2017-11-26T07:26:02.200Z,15.02
2017-11-26T07:27:07.937Z,17.65
2017-11-26T07:28:13.654Z,15.85
2017-11-26T07:29:19.386Z,18.98
2017-11-26T07:30:25.096Z,17.48
2017-11-26T07:31:30.812Z,16.65
2017-11-26T07:32:36.557Z,18.42
2017-11-26T07:33:42.094Z,14.40
2017-11-26T07:34:47.822Z,18.10
2017-11-26T07:35:53.548Z,18.23
2017-11-26T07:36:59.268Z,18.10
2017-11-26T07:38:05.013Z,16.85
2017-11-26T07:39:10.725Z,17.58
2017-11-26T07:40:17.211Z,13.23
2017-11-26T07:41:22.926Z,17.65
2017-11-26T07:42:29.410Z,20.67
2017-11-26T07:43:35.251Z,17.45
2017-11-26T07:44:40.963Z,16.02
2017-11-26T07:45:47.448Z,15.00
2017-11-26T07:46:53.163Z,16.30
2017-11-26T07:47:59.643Z,14.95
2017-11-26T07:49:05.381Z,15.70
2017-11-26T07:50:11.113Z,16.60
2017-11-26T07:51:17.590Z,16.25
2017-11-26T07:52:23.108Z,14.95
2017-11-26T07:53:29.613Z,18.52
2017-11-26T07:54:35.360Z,15.65
2017-11-26T07:55:41.381Z,16.45
2017-11-26T07:56:47.094Z,14.93
2017-11-26T07:57:53.604Z,16.02
2017-11-26T07:58:59.336Z,15.65
2017-11-26T08:00:05.069Z,13.80
2017-11-26T08:01:10.787Z,15.43
2017-11-26T08:02:17.174Z,13.60
2017-11-26T08:03:22.896Z,15.52
2017-11-26T08:04:28.615Z,15.57
2017-11-26T08:05:34.941Z,14.38
2017-11-26T08:06:41.421Z,16.67
2017-11-26T08:07:47.712Z,13.32
2017-11-26T08:08:53.247Z,12.68
2017-11-26T08:09:58.958Z,12.57
2017-11-26T08:11:04.715Z,15.00
2017-11-26T08:12:10.481Z,14.50
2017-11-26T08:13:16.264Z,14.07
2017-11-26T08:14:22.252Z,14.07
2017-11-26T08:15:28.014Z,16.35
2017-11-26T08:16:33.760Z,12.60
2017-11-26T08:17:39.470Z,11.80
2017-11-26T08:18:44.985Z,14.10
2017-11-26T08:19:51.475Z,12.43
2017-11-26T08:20:57.194Z,13.02
2017-11-26T08:22:03.700Z,11.52
2017-11-26T08:23:09.410Z,11.95
2017-11-26T08:24:15.118Z,11.40
2017-11-26T08:25:21.599Z,13.43
2017-11-26T08:26:27.309Z,11.38
2017-11-26T08:27:33.049Z,14.05
2017-11-26T08:28:38.757Z,12.52
2017-11-26T08:29:44.573Z,12.10
2017-11-26T08:30:50.282Z,11.85
2017-11-26T08:31:56.742Z,9.45
2017-11-26T08:33:03.255Z,13.60
2017-11-26T08:34:08.966Z,12.07
2017-11-26T08:35:14.695Z,13.07
2017-11-26T08:36:21.174Z,11.60
2017-11-26T08:37:26.878Z,13.85
2017-11-26T08:38:33.591Z,11.82
2017-11-26T08:39:39.319Z,10.60
2017-11-26T08:40:44.841Z,11.05
2017-11-26T08:41:51.195Z,10.82
2017-11-26T08:42:57.484Z,9.43
2017-11-26T08:44:03.056Z,11.45
2017-11-26T08:45:08.587Z,14.95
2017-11-26T08:46:14.093Z,9.63
2017-11-26T08:47:19.622Z,9.55
2017-11-26T08:48:25.138Z,10.88
2017-11-26T08:49:30.688Z,9.70
2017-11-26T08:50:36.215Z,9.63
2017-11-26T08:51:41.741Z,10.00
2017-11-26T08:52:46.627Z,12.07
2017-11-26T08:53:52.909Z,11.45
2017-11-26T08:54:59.222Z,9.90
2017-11-26T08:56:04.919Z,8.88
2017-11-26T08:57:10.447Z,10.40
2017-11-26T08:58:16.725Z,9.70
2017-11-26T08:59:22.240Z,8.73
2017-11-26T09:00:27.783Z,10.75
2017-11-26T09:01:33.303Z,9.02
2017-11-26T09:02:40.060Z,7.50
2017-11-26T09:03:45.289Z,8.93
2017-11-26T09:04:51.571Z,10.27
2017-11-26T09:05:57.097Z,7.28
2017-11-26T09:07:06.772Z,8.52
2017-11-26T09:08:13.348Z,8.25
2017-11-26T09:09:19.692Z,7.22
2017-11-26T09:10:25.261Z,7.93
2017-11-26T09:11:30.795Z,8.00
2017-11-26T09:12:36.878Z,23.98
2017-11-26T09:13:42.393Z,8.05
2017-11-26T09:14:48.693Z,8.95
2017-11-26T09:15:54.209Z,7.68
2017-11-26T09:16:59.954Z,7.80
2017-11-26T09:18:06.254Z,9.35
2017-11-26T09:19:12.131Z,7.97
2017-11-26T09:20:18.480Z,7.35
2017-11-26T09:21:24.025Z,6.55
2017-11-26T09:22:30.105Z,6.75
2017-11-26T09:23:35.794Z,7.20
2017-11-26T09:24:42.081Z,7.20
2017-11-26T09:25:47.882Z,6.62
2017-11-26T09:26:53.572Z,6.80
2017-11-26T09:27:59.121Z,6.60
2017-11-26T09:29:05.015Z,8.05
2017-11-26T09:30:11.325Z,6.65
2017-11-26T09:31:17.027Z,7.95
2017-11-26T09:32:22.728Z,5.65
2017-11-26T09:33:28.450Z,7.62
2017-11-26T09:34:34.356Z,6.70
2017-11-26T09:35:40.323Z,6.32
2017-11-26T09:36:46.082Z,7.93
2017-11-26T09:37:51.783Z,6.60
2017-11-26T09:38:58.071Z,6.93
2017-11-26T09:40:03.515Z,6.03
2017-11-26T09:41:09.326Z,6.28
2017-11-26T09:42:15.230Z,6.65
2017-11-26T09:43:22.152Z,7.70
2017-11-26T09:44:28.046Z,6.72
2017-11-26T09:45:34.550Z,6.72
2017-11-26T09:46:40.328Z,7.37
2017-11-26T09:47:46.097Z,7.20
2017-11-26T09:48:51.876Z,6.20
2017-11-26T09:49:57.676Z,5.85
2017-11-26T09:51:04.243Z,7.65
2017-11-26T09:52:09.828Z,6.30
2017-11-26T09:53:15.958Z,6.35
2017-11-26T09:54:21.746Z,7.00
2017-11-26T09:55:27.624Z,7.00
2017-11-26T09:56:34.113Z,7.07
2017-11-26T09:57:40.048Z,6.10
2017-11-26T09:58:46.034Z,6.45
2017-11-26T09:59:51.855Z,5.28
2017-11-26T10:00:57.714Z,6.97
2017-11-26T10:02:04.529Z,5.60
2017-11-26T10:03:11.015Z,5.32
2017-11-26T10:04:16.620Z,7.53
2017-11-26T10:05:23.198Z,6.68
2017-11-26T10:06:29.002Z,6.12
2017-11-26T10:07:34.741Z,5.95
2017-11-26T10:08:41.042Z,6.45
2017-11-26T10:09:46.783Z,6.20
2017-11-26T10:10:52.403Z,6.45
2017-11-26T10:11:58.896Z,5.70
2017-11-26T10:13:04.414Z,6.12
2017-11-26T10:14:10.114Z,5.53
2017-11-26T10:15:15.977Z,6.95
2017-11-26T10:16:21.743Z,5.87
2017-11-26T10:17:28.054Z,6.70
2017-11-26T10:18:34.569Z,5.25
2017-11-26T10:19:40.381Z,4.82
2017-11-26T10:20:46.094Z,5.07
2017-11-26T10:21:51.803Z,5.18
2017-11-26T10:22:57.534Z,6.15
2017-11-26T10:24:03.238Z,6.47
2017-11-26T10:25:09.503Z,5.93
2017-11-26T10:26:15.257Z,5.60
2017-11-26T10:27:20.990Z,4.75
2017-11-26T10:28:26.730Z,4.72
2017-11-26T10:29:32.443Z,6.18
2017-11-26T10:30:38.978Z,5.60
2017-11-26T10:31:44.670Z,5.78
2017-11-26T10:32:50.378Z,5.40
2017-11-26T10:33:55.710Z,5.07
2017-11-26T10:35:01.435Z,5.07
2017-11-26T10:36:07.944Z,5.57
2017-11-26T10:37:15.034Z,4.55
2017-11-26T10:38:21.985Z,4.28
2017-11-26T10:39:27.822Z,5.10
2017-11-26T10:40:33.353Z,4.97
2017-11-26T10:41:39.062Z,5.60
2017-11-26T10:42:44.614Z,4.82
2017-11-26T10:43:51.151Z,4.85
2017-11-26T10:44:57.761Z,4.70
2017-11-26T10:46:03.090Z,6.15
2017-11-26T10:47:08.472Z,4.85
2017-11-26T10:48:13.812Z,5.15
2017-11-26T10:49:19.067Z,5.53
2017-11-26T10:50:25.156Z,7.10
2017-11-26T10:51:30.802Z,4.93
2017-11-26T10:52:36.007Z,4.40
2017-11-26T10:53:41.324Z,4.57
2017-11-26T10:54:48.455Z,4.37
2017-11-26T10:55:55.333Z,3.80
2017-11-26T10:57:02.220Z,3.90
2017-11-26T10:58:07.794Z,4.60
2017-11-26T10:59:15.334Z,4.55
2017-11-26T11:00:22.405Z,3.83
2017-11-26T11:01:28.744Z,4.95
2017-11-26T11:02:35.266Z,5.18
2017-11-26T11:03:41.067Z,4.22
2017-11-26T11:04:46.854Z,3.90
2017-11-26T11:05:54.057Z,4.05
2017-11-26T11:07:03.597Z,4.57
2017-11-26T11:08:11.370Z,7.03
2017-11-26T11:09:18.507Z,4.70
2017-11-26T11:10:24.219Z,4.57
2017-11-26T11:11:30.806Z,5.47
2017-11-26T11:12:36.828Z,4.62
2017-11-26T11:13:42.532Z,4.50
2017-11-26T11:14:47.967Z,5.28
2017-11-26T11:15:53.907Z,4.97
2017-11-26T11:16:59.843Z,4.75
2017-11-26T11:18:05.919Z,5.80
2017-11-26T11:19:11.332Z,4.80
2017-11-26T11:20:17.345Z,4.20
2017-11-26T11:21:24.121Z,4.00
2017-11-26T11:22:30.349Z,4.40
2017-11-26T11:23:36.698Z,3.75
2017-11-26T11:24:43.182Z,4.00
2017-11-26T11:25:48.954Z,3.95
2017-11-26T11:26:54.659Z,4.35
2017-11-26T11:28:01.983Z,4.25
2017-11-26T11:29:08.034Z,3.70
2017-11-26T11:30:14.015Z,4.00
2017-11-26T11:31:20.850Z,4.28
2017-11-26T11:32:27.571Z,4.78
2017-11-26T11:33:33.179Z,4.40
2017-11-26T11:34:39.257Z,5.85
2017-11-26T11:35:45.908Z,5.20
2017-11-26T11:36:51.893Z,4.30
2017-11-26T11:37:58.637Z,6.28
2017-11-26T11:39:04.384Z,4.25
2017-11-26T11:40:11.253Z,4.10
2017-11-26T11:41:17.331Z,3.90
2017-11-26T11:42:23.444Z,4.60
2017-11-26T11:43:31.167Z,3.65
2017-11-26T11:44:37.467Z,4.45
2017-11-26T11:45:43.557Z,5.55
2017-11-26T11:46:52.132Z,4.50
2017-11-26T11:47:58.239Z,4.12
2017-11-26T11:49:05.750Z,5.15
2017-11-26T11:50:11.775Z,3.42
2017-11-26T11:51:18.020Z,4.80
2017-11-26T11:52:23.899Z,4.47
2017-11-26T11:53:30.947Z,4.20
2017-11-26T11:54:38.787Z,5.93
2017-11-26T11:55:44.817Z,4.62
2017-11-26T11:56:50.648Z,3.72
2017-11-26T11:57:57.723Z,6.20
2017-11-26T11:59:03.127Z,4.15
2017-11-26T12:00:08.903Z,3.95
2017-11-26T12:01:14.882Z,4.70
2017-11-26T12:02:20.408Z,4.18
2017-11-26T12:03:26.387Z,4.35
2017-11-26T12:04:33.198Z,3.45
2017-11-26T12:05:39.903Z,4.25
2017-11-26T12:06:45.686Z,3.83
2017-11-26T12:07:51.301Z,3.70
2017-11-26T12:08:57.930Z,4.22
2017-11-26T12:10:03.363Z,3.30
2017-11-26T12:11:10.103Z,3.40
2017-11-26T12:12:16.728Z,4.05
2017-11-26T12:13:23.244Z,3.33
2017-11-26T12:14:29.377Z,4.70
2017-11-26T12:15:34.946Z,4.40
2017-11-26T12:16:40.769Z,3.50
2017-11-26T12:17:46.688Z,3.90
2017-11-26T12:18:52.241Z,4.40
2017-11-26T12:19:57.804Z,3.78
2017-11-26T12:21:04.071Z,5.25
2017-11-26T12:22:09.884Z,4.45
2017-11-26T12:23:18.637Z,3.87
2017-11-26T12:24:24.104Z,4.30
2017-11-26T12:25:29.901Z,4.95
2017-11-26T12:26:36.512Z,4.10
2017-11-26T12:27:42.458Z,4.30
2017-11-26T12:28:48.041Z,4.62
2017-11-26T12:29:53.619Z,6.45
2017-11-26T12:30:59.886Z,3.95
2017-11-26T12:32:05.286Z,4.68
2017-11-26T12:33:12.290Z,4.90
2017-11-26T12:34:19.714Z,4.10
2017-11-26T12:35:28.675Z,4.53
2017-11-26T12:36:34.240Z,4.87
2017-11-26T12:37:39.816Z,3.92
2017-11-26T12:38:45.970Z,4.15
2017-11-26T12:39:51.890Z,4.05
2017-11-26T12:40:57.541Z,4.30
2017-11-26T12:42:04.396Z,5.93
2017-11-26T12:43:10.233Z,5.25
2017-11-26T12:44:15.945Z,4.85
2017-11-26T12:45:21.815Z,4.68
2017-11-26T12:46:27.301Z,5.05
2017-11-26T12:47:33.250Z,3.70
2017-11-26T12:48:40.690Z,6.25
2017-11-26T12:49:46.621Z,5.40
2017-11-26T12:50:52.359Z,3.97
2017-11-26T12:51:58.113Z,4.30
2017-11-26T12:53:03.537Z,4.03
2017-11-26T12:54:09.091Z,5.25
2017-11-26T12:55:14.919Z,4.37
2017-11-26T12:56:20.629Z,4.18
2017-11-26T12:57:27.424Z,3.62
2017-11-26T12:58:33.180Z,6.18
2017-11-26T12:59:38.474Z,3.08
2017-11-26T13:00:44.132Z,3.40
2017-11-26T13:01:49.526Z,3.70
2017-11-26T13:02:54.933Z,4.30
2017-11-26T13:03:59.990Z,2.92
2017-11-26T13:05:05.678Z,3.75
2017-11-26T13:06:10.846Z,6.62
2017-11-26T13:07:16.285Z,3.58
2017-11-26T13:08:21.467Z,4.55
2017-11-26T13:09:26.526Z,3.17
2017-11-26T13:10:31.914Z,4.45
2017-11-26T13:11:37.250Z,4.47
2017-11-26T13:12:42.690Z,3.75
2017-11-26T13:13:47.986Z,3.80
2017-11-26T13:14:54.059Z,3.72
2017-11-26T13:15:59.773Z,2.90
2017-11-26T13:17:05.953Z,6.55
2017-11-26T13:18:11.038Z,3.62
2017-11-26T13:19:16.504Z,3.92
2017-11-26T13:20:21.732Z,4.20
2017-11-26T13:21:27.040Z,6.80
2017-11-26T13:22:33.280Z,3.40
2017-11-26T13:23:39.980Z,3.97
2017-11-26T13:24:45.180Z,4.00
2017-11-26T13:25:50.642Z,5.20
2017-11-26T13:26:56.904Z,4.07
2017-11-26T13:28:02.341Z,3.37
2017-11-26T13:29:07.774Z,3.87
2017-11-26T13:30:13.167Z,4.95
2017-11-26T13:31:19.335Z,4.12
2017-11-26T13:32:25.431Z,3.55
2017-11-26T13:33:30.696Z,3.58
2017-11-26T13:34:36.162Z,3.25
2017-11-26T13:35:41.559Z,3.55
2017-11-26T13:36:47.140Z,3.05
2017-11-26T13:37:52.906Z,5.22
2017-11-26T13:38:58.313Z,5.50
2017-11-26T13:40:03.850Z,2.78
2017-11-26T13:41:09.397Z,4.37
2017-11-26T13:42:14.820Z,2.92
2017-11-26T13:43:20.233Z,4.22
2017-11-26T13:44:26.172Z,5.72
2017-11-26T13:45:32.189Z,4.70
2017-11-26T13:46:37.912Z,3.65
2017-11-26T13:47:43.480Z,4.25
2017-11-26T13:48:49.788Z,3.33
2017-11-26T13:49:55.010Z,3.05
2017-11-26T13:51:01.070Z,3.25
2017-11-26T13:52:06.493Z,4.28
2017-11-26T13:53:11.927Z,3.65
2017-11-26T13:54:17.079Z,5.95
2017-11-26T13:55:22.471Z,6.25
2017-11-26T13:56:27.864Z,6.03
2017-11-26T13:57:33.559Z,2.78
2017-11-26T13:58:39.292Z,4.62
2017-11-26T13:59:45.341Z,3.60
2017-11-26T14:00:50.457Z,3.15
2017-11-26T14:01:56.593Z,2.62
2017-11-26T14:03:02.750Z,4.95
2017-11-26T14:04:08.088Z,3.03
2017-11-26T14:05:13.871Z,3.90
2017-11-26T14:06:19.276Z,2.60
2017-11-26T14:07:24.565Z,3.30
2017-11-26T14:08:29.686Z,6.07
2017-11-26T14:09:34.926Z,3.72
2017-11-26T14:10:40.130Z,3.15
2017-11-26T14:11:45.257Z,6.95
2017-11-26T14:12:50.541Z,5.28
2017-11-26T14:13:55.659Z,3.40
2017-11-26T14:15:01.557Z,3.10
2017-11-26T14:16:06.771Z,2.53
2017-11-26T14:17:11.997Z,2.40
2017-11-26T14:18:17.997Z,5.22
2017-11-26T14:19:24.175Z,3.25
2017-11-26T14:20:29.374Z,2.45