createdAt,value
2018-12-06T00:00:33.352Z,0.00
2018-12-06T00:01:33.284Z,0.00
2018-12-06T00:02:33.216Z,0.00
2018-12-06T00:03:33.154Z,0.00
2018-12-06T00:04:33.087Z,0.00
2018-12-06T00:05:33.020Z,0.00
2018-12-06T00:06:32.955Z,0.00
2018-12-06T00:07:32.891Z,0.00
2018-12-06T00:08:32.824Z,0.00
2018-12-06T00:09:32.757Z,0.00
2018-12-06T00:10:32.692Z,0.00
2018-12-06T00:11:32.625Z,0.00
2018-12-06T00:12:32.559Z,0.00
2018-12-06T00:13:32.495Z,0.00
2018-12-06T00:14:32.429Z,0.00
2018-12-06T00:15:32.364Z,0.00
2018-12-06T00:16:32.298Z,0.00
2018-12-06T00:17:32.231Z,0.00
2018-12-06T00:18:32.166Z,0.00
2018-12-06T00:19:32.100Z,0.00
2018-12-06T00:20:32.036Z,0.00
2018-12-06T00:21:31.969Z,0.00
2018-12-06T00:22:31.901Z,0.00
2018-12-06T00:23:31.838Z,0.00
2018-12-06T00:24:31.770Z,0.00
2018-12-06T00:25:31.706Z,0.00
2018-12-06T00:26:31.642Z,0.00
2018-12-06T00:27:31.572Z,0.00
2018-12-06T00:28:31.510Z,0.00
2018-12-06T00:29:31.441Z,0.00
2018-12-06T00:30:31.374Z,0.00
2018-12-06T00:31:31.308Z,0.00
2018-12-06T00:32:31.243Z,0.00
2018-12-06T00:33:31.178Z,0.00
2018-12-06T00:34:31.110Z,0.00
2018-12-06T00:35:31.047Z,0.00
2018-12-06T00:36:30.980Z,0.00
2018-12-06T00:37:30.913Z,0.00
2018-12-06T00:38:30.848Z,0.00
2018-12-06T00:39:30.781Z,0.00
2018-12-06T00:40:30.717Z,0.00
2018-12-06T00:41:30.651Z,0.00
2018-12-06T00:42:30.584Z,0.00
2018-12-06T00:43:30.519Z,0.00
2018-12-06T00:44:30.458Z,0.00
2018-12-06T00:45:30.388Z,0.00
2018-12-06T00:46:30.321Z,0.00
2018-12-06T00:47:30.257Z,0.00
2018-12-06T00:48:30.188Z,0.00
2018-12-06T00:49:30.127Z,0.00
2018-12-06T00:50:30.058Z,0.00
2018-12-06T00:51:29.992Z,0.00
2018-12-06T00:52:29.928Z,0.00
2018-12-06T00:53:29.858Z,0.00
2018-12-06T00:54:29.793Z,0.00
2018-12-06T00:55:29.726Z,0.00
2018-12-06T00:56:29.661Z,0.00
2018-12-06T00:57:29.603Z,0.00
2018-12-06T00:58:29.530Z,0.00
2018-12-06T00:59:29.464Z,0.00
2018-12-06T01:00:29.397Z,0.00
2018-12-06T01:01:29.330Z,0.00
2018-12-06T01:02:29.265Z,0.00
2018-12-06T01:03:29.200Z,0.00
2018-12-06T01:04:29.138Z,0.00
2018-12-06T01:05:29.071Z,0.00
2018-12-06T01:06:29.008Z,0.00
2018-12-06T01:07:28.940Z,0.00
2018-12-06T01:08:28.871Z,0.00
2018-12-06T01:09:28.806Z,0.00
2018-12-06T01:10:28.739Z,0.00
2018-12-06T01:11:28.674Z,0.00
2018-12-06T01:12:28.610Z,0.00
2018-12-06T01:13:28.546Z,0.00
2018-12-06T01:14:28.479Z,0.00
2018-12-06T01:15:28.416Z,0.00
2018-12-06T01:16:28.345Z,0.00
2018-12-06T01:17:28.279Z,0.00
2018-12-06T01:18:28.214Z,0.00
2018-12-06T01:19:28.149Z,0.00
2018-12-06T01:20:28.082Z,0.00
2018-12-06T01:21:28.017Z,0.00
2018-12-06T01:22:27.951Z,0.00
2018-12-06T01:23:27.884Z,0.00
2018-12-06T01:24:27.829Z,0.00
2018-12-06T01:25:27.754Z,0.00
2018-12-06T01:26:27.687Z,0.00
2018-12-06T01:27:27.622Z,0.00
2018-12-06T01:28:27.554Z,0.00
2018-12-06T01:29:27.492Z,0.00
2018-12-06T01:30:27.424Z,0.00
2018-12-06T01:31:27.360Z,0.00
2018-12-06T01:32:27.293Z,0.00
2018-12-06T01:33:27.232Z,0.00
2018-12-06T01:34:27.161Z,0.00
2018-12-06T01:35:27.095Z,0.00
2018-12-06T01:36:27.033Z,0.00
2018-12-06T01:37:26.972Z,0.00
2018-12-06T01:38:26.906Z,0.00
2018-12-06T01:39:26.833Z,0.00
2018-12-06T01:40:26.768Z,0.00
2018-12-06T01:41:26.701Z,0.00
2018-12-06T01:42:26.635Z,0.00
2018-12-06T01:43:26.570Z,0.00
2018-12-06T01:44:26.504Z,0.00
2018-12-06T01:45:26.444Z,0.00
2018-12-06T01:46:26.372Z,0.00
2018-12-06T01:47:26.308Z,0.00
2018-12-06T01:48:26.240Z,0.00
2018-12-06T01:49:26.177Z,0.00
2018-12-06T01:50:26.110Z,0.00
2018-12-06T01:51:26.044Z,0.00
2018-12-06T01:52:25.982Z,0.00
2018-12-06T01:53:25.933Z,0.00
2018-12-06T01:54:25.845Z,0.00
2018-12-06T01:55:25.787Z,0.00
2018-12-06T01:56:25.715Z,0.00
2018-12-06T01:57:25.651Z,0.00
2018-12-06T01:58:25.585Z,0.00
2018-12-06T01:59:25.519Z,0.00
2018-12-06T02:00:25.453Z,0.00
2018-12-06T02:01:25.389Z,0.00
2018-12-06T02:02:25.322Z,0.00
2018-12-06T02:03:25.254Z,0.00
2018-12-06T02:04:25.190Z,0.00
2018-12-06T02:05:25.125Z,0.00
2018-12-06T02:06:25.063Z,0.00
2018-12-06T02:07:24.992Z,0.00
2018-12-06T02:08:24.928Z,0.00
2018-12-06T02:09:24.861Z,0.00
2018-12-06T02:10:24.793Z,0.00
2018-12-06T02:11:24.729Z,0.00
2018-12-06T02:12:24.662Z,0.00
2018-12-06T02:13:24.608Z,0.00
2018-12-06T02:14:24.531Z,0.00
2018-12-06T02:15:24.467Z,0.00
2018-12-06T02:16:24.403Z,0.00
2018-12-06T02:17:24.335Z,0.00
2018-12-06T02:18:24.269Z,0.00
2018-12-06T02:19:24.203Z,0.00
2018-12-06T02:20:24.139Z,0.00
2018-12-06T02:21:24.072Z,0.00
2018-12-06T02:22:24.004Z,0.00
2018-12-06T02:23:23.939Z,0.00
2018-12-06T02:24:23.873Z,0.00
2018-12-06T02:25:23.809Z,0.00
2018-12-06T02:26:23.741Z,0.00
2018-12-06T02:27:23.675Z,0.00
2018-12-06T02:28:23.609Z,0.00
2018-12-06T02:29:23.544Z,0.00
2018-12-06T02:30:23.483Z,0.00
2018-12-06T02:31:23.413Z,0.00
2018-12-06T02:32:23.348Z,0.00
2018-12-06T02:33:23.283Z,0.00
2018-12-06T02:34:23.216Z,0.00
2018-12-06T02:35:23.146Z,0.00
2018-12-06T02:36:23.085Z,0.00
2018-12-06T02:37:23.018Z,0.00
2018-12-06T02:38:22.949Z,0.00
2018-12-06T02:39:22.886Z,0.00
2018-12-06T02:40:22.819Z,0.00
2018-12-06T02:41:22.754Z,0.00
2018-12-06T02:42:22.685Z,0.00
2018-12-06T02:43:22.620Z,0.00
2018-12-06T02:44:22.563Z,0.00
2018-12-06T02:45:22.488Z,0.00
2018-12-06T02:46:22.425Z,0.00
2018-12-06T02:47:22.356Z,0.00
2018-12-06T02:48:22.288Z,0.00
2018-12-06T02:49:22.245Z,0.00
2018-12-06T02:50:22.157Z,0.00
2018-12-06T02:51:22.092Z,0.00
2018-12-06T02:52:22.025Z,0.00
2018-12-06T02:53:21.959Z,0.00
2018-12-06T02:54:21.998Z,0.00
2018-12-06T02:55:21.827Z,0.00
2018-12-06T02:56:21.760Z,0.00
2018-12-06T02:57:21.696Z,0.00
2018-12-06T02:58:21.628Z,0.00
2018-12-06T02:59:21.605Z,0.00
2018-12-06T03:00:21.497Z,0.00
2018-12-06T03:01:21.433Z,0.00
2018-12-06T03:02:21.366Z,0.00
2018-12-06T03:03:21.298Z,0.00
2018-12-06T03:04:21.232Z,0.00
2018-12-06T03:05:21.168Z,0.00
2018-12-06T03:06:21.100Z,0.00
2018-12-06T03:07:21.035Z,0.00
2018-12-06T03:08:20.969Z,0.00
2018-12-06T03:09:20.904Z,0.00
2018-12-06T03:10:20.836Z,0.00
2018-12-06T03:11:20.774Z,0.00
2018-12-06T03:12:20.703Z,0.00
2018-12-06T03:13:20.638Z,0.00
2018-12-06T03:14:20.572Z,0.00
2018-12-06T03:15:20.507Z,0.00
2018-12-06T03:16:20.440Z,0.00
2018-12-06T03:17:20.375Z,0.00
2018-12-06T03:18:20.309Z,0.00
2018-12-06T03:19:20.241Z,0.00
2018-12-06T03:20:20.181Z,0.00
2018-12-06T03:21:20.112Z,0.00
2018-12-06T03:22:20.045Z,0.00
2018-12-06T03:23:19.979Z,0.00
2018-12-06T03:24:19.912Z,0.00
2018-12-06T03:25:19.847Z,0.00
2018-12-06T03:26:19.780Z,0.00
2018-12-06T03:27:19.717Z,0.00
2018-12-06T03:28:19.649Z,0.00
2018-12-06T03:29:19.584Z,0.00
2018-12-06T03:30:19.519Z,0.00
2018-12-06T03:31:19.453Z,0.00
2018-12-06T03:32:19.387Z,0.00
2018-12-06T03:33:19.326Z,0.00
2018-12-06T03:34:19.253Z,0.00
2018-12-06T03:35:19.188Z,0.00
2018-12-06T03:36:19.122Z,0.00
2018-12-06T03:37:19.070Z,0.00
2018-12-06T03:38:18.988Z,0.00
2018-12-06T03:39:18.924Z,0.00
2018-12-06T03:40:18.859Z,0.00
2018-12-06T03:41:18.792Z,0.00
2018-12-06T03:42:18.726Z,0.00
2018-12-06T03:43:18.662Z,0.00
2018-12-06T03:44:18.594Z,0.00
2018-12-06T03:45:18.528Z,0.00
2018-12-06T03:46:18.463Z,0.00
2018-12-06T03:47:18.397Z,0.00
2018-12-06T03:48:18.330Z,0.00
2018-12-06T03:49:18.323Z,0.00
2018-12-06T03:50:18.199Z,0.00
2018-12-06T03:51:18.131Z,0.00
2018-12-06T03:52:18.066Z,0.00
2018-12-06T03:53:18.001Z,0.00
2018-12-06T03:54:17.934Z,0.00
2018-12-06T03:55:17.870Z,0.00
2018-12-06T03:56:17.802Z,0.00
2018-12-06T03:57:17.737Z,0.00
2018-12-06T03:58:17.672Z,0.00
2018-12-06T03:59:17.604Z,0.00
2018-12-06T04:00:17.538Z,0.00
2018-12-06T04:01:17.475Z,0.00
2018-12-06T04:02:17.408Z,0.00
2018-12-06T04:03:17.341Z,0.00
2018-12-06T04:04:17.274Z,0.00
2018-12-06T04:05:17.209Z,0.00
2018-12-06T04:06:17.142Z,0.00
2018-12-06T04:07:17.077Z,0.00
2018-12-06T04:08:17.011Z,0.00
2018-12-06T04:09:16.948Z,0.00
2018-12-06T04:10:16.880Z,0.00
2018-12-06T04:11:16.813Z,0.00
2018-12-06T04:12:16.835Z,0.00
2018-12-06T04:13:16.682Z,0.00
2018-12-06T04:14:16.615Z,0.00
2018-12-06T04:15:16.558Z,0.00
2018-12-06T04:16:16.487Z,0.00
2018-12-06T04:17:16.420Z,0.00
2018-12-06T04:18:16.352Z,0.00
2018-12-06T04:19:16.285Z,0.00
2018-12-06T04:20:16.223Z,0.00
2018-12-06T04:21:16.155Z,0.00
2018-12-06T04:22:16.087Z,0.00
2018-12-06T04:23:16.023Z,0.00
2018-12-06T04:24:15.966Z,0.00
2018-12-06T04:25:15.890Z,0.00
2018-12-06T04:26:15.836Z,0.00
2018-12-06T04:27:15.758Z,0.00
2018-12-06T04:28:15.694Z,0.00
2018-12-06T04:29:15.627Z,0.00
2018-12-06T04:30:15.558Z,0.00
2018-12-06T04:31:15.495Z,0.00
2018-12-06T04:32:15.429Z,0.00
2018-12-06T04:33:15.366Z,0.00
2018-12-06T04:34:15.296Z,0.00
2018-12-06T04:35:15.232Z,0.00
2018-12-06T04:36:15.165Z,0.00
2018-12-06T04:37:15.101Z,0.00
2018-12-06T04:38:15.033Z,0.00
2018-12-06T04:39:14.967Z,0.00
2018-12-06T04:40:14.903Z,0.00
2018-12-06T04:41:14.836Z,0.00
2018-12-06T04:42:14.769Z,0.00
2018-12-06T04:43:14.706Z,0.00
2018-12-06T04:44:14.639Z,0.00
2018-12-06T04:45:14.572Z,0.00
2018-12-06T04:46:14.509Z,0.00
2018-12-06T04:47:14.443Z,0.00
2018-12-06T04:48:21.661Z,0.00
2018-12-06T04:49:14.310Z,0.00
2018-12-06T04:50:14.292Z,0.00
2018-12-06T04:51:14.178Z,0.00
2018-12-06T04:52:14.113Z,0.00
2018-12-06T04:53:14.048Z,0.00
2018-12-06T04:54:13.981Z,0.00
2018-12-06T04:55:13.915Z,0.00
2018-12-06T04:56:13.851Z,0.00
2018-12-06T04:57:13.788Z,0.00
2018-12-06T04:58:13.719Z,0.00
2018-12-06T04:59:13.652Z,0.00
2018-12-06T05:00:13.587Z,0.00
2018-12-06T05:01:13.522Z,0.00
2018-12-06T05:02:13.455Z,0.00
2018-12-06T05:03:13.386Z,0.00
2018-12-06T05:04:13.326Z,0.00
2018-12-06T05:05:13.257Z,0.00
2018-12-06T05:06:13.191Z,0.00
2018-12-06T05:07:13.125Z,0.00
2018-12-06T05:08:13.061Z,0.00
2018-12-06T05:09:12.996Z,0.00
2018-12-06T05:10:12.928Z,0.00
2018-12-06T05:11:12.865Z,0.00
2018-12-06T05:12:12.797Z,0.00
2018-12-06T05:13:12.733Z,0.00
2018-12-06T05:14:12.667Z,0.00
2018-12-06T05:15:12.600Z,0.00
2018-12-06T05:16:12.533Z,0.00
2018-12-06T05:17:12.472Z,0.00
2018-12-06T05:18:12.409Z,0.00
2018-12-06T05:19:12.336Z,0.00
2018-12-06T05:20:12.270Z,0.00
2018-12-06T05:21:12.206Z,0.00
2018-12-06T05:22:12.139Z,0.00
2018-12-06T05:23:12.075Z,0.00
2018-12-06T05:24:12.010Z,0.00
2018-12-06T05:25:11.942Z,0.00
2018-12-06T05:26:11.874Z,0.00
2018-12-06T05:27:11.810Z,0.00
2018-12-06T05:28:11.746Z,0.00
2018-12-06T05:29:11.681Z,0.00
2018-12-06T05:30:11.614Z,0.00
2018-12-06T05:31:11.547Z,0.00
2018-12-06T05:32:11.482Z,0.00
2018-12-06T05:33:11.418Z,0.00
2018-12-06T05:34:11.351Z,0.00
2018-12-06T05:35:11.285Z,0.00
2018-12-06T05:36:11.220Z,0.00
2018-12-06T05:37:11.153Z,0.00
2018-12-06T05:38:11.088Z,0.00
2018-12-06T05:39:11.023Z,0.00
2018-12-06T05:40:10.956Z,0.00
2018-12-06T05:41:10.892Z,0.00
2018-12-06T05:42:10.823Z,0.00
2018-12-06T05:43:10.758Z,0.00
2018-12-06T05:44:10.693Z,0.00
2018-12-06T05:45:10.627Z,0.00
2018-12-06T05:46:10.559Z,0.00
2018-12-06T05:47:10.496Z,0.00
2018-12-06T05:48:10.431Z,0.00
2018-12-06T05:49:10.364Z,0.00
2018-12-06T05:50:10.297Z,0.00
2018-12-06T05:51:10.232Z,0.00
2018-12-06T05:52:10.168Z,0.00
2018-12-06T05:53:10.100Z,0.00
2018-12-06T05:54:10.037Z,0.00
2018-12-06T05:55:09.969Z,0.00
2018-12-06T05:56:09.905Z,0.00
2018-12-06T05:57:09.839Z,0.00
2018-12-06T05:58:09.773Z,0.00
2018-12-06T05:59:09.712Z,0.00
2018-12-06T06:00:09.661Z,0.00
2018-12-06T06:01:09.575Z,0.00
2018-12-06T06:02:09.510Z,0.00
2018-12-06T06:03:09.444Z,0.00
2018-12-06T06:04:09.381Z,0.00
2018-12-06T06:05:09.312Z,0.00
2018-12-06T06:06:09.246Z,0.00
2018-12-06T06:07:09.189Z,0.00
2018-12-06T06:08:09.111Z,0.00
2018-12-06T06:09:09.048Z,0.00
2018-12-06T06:10:08.982Z,0.00
2018-12-06T06:11:08.917Z,0.00
2018-12-06T06:12:08.855Z,0.00
2018-12-06T06:13:08.786Z,0.00
2018-12-06T06:14:08.723Z,0.00
2018-12-06T06:15:08.653Z,4.00
2018-12-06T06:16:08.589Z,8.00
2018-12-06T06:17:08.524Z,8.00
2018-12-06T06:18:08.456Z,8.00
2018-12-06T06:19:08.392Z,8.00
2018-12-06T06:20:08.331Z,8.00
2018-12-06T06:21:08.260Z,12.00
2018-12-06T06:22:08.192Z,12.00
2018-12-06T06:23:08.128Z,0.00
2018-12-06T06:24:08.067Z,0.00
2018-12-06T06:25:07.998Z,0.00
2018-12-06T06:26:07.931Z,0.00
2018-12-06T06:27:07.864Z,0.00
2018-12-06T06:28:07.801Z,8.00
2018-12-06T06:29:07.736Z,8.00
2018-12-06T06:30:07.665Z,12.00
2018-12-06T06:31:07.600Z,12.00
2018-12-06T06:32:07.537Z,8.00
2018-12-06T06:33:08.786Z,8.00
2018-12-06T06:34:07.401Z,12.00
2018-12-06T06:35:07.336Z,12.00
2018-12-06T06:36:07.271Z,12.00
2018-12-06T06:37:07.220Z,12.00
2018-12-06T06:38:07.138Z,16.00
2018-12-06T06:39:07.120Z,12.00
2018-12-06T06:40:07.004Z,16.00
2018-12-06T06:41:06.943Z,16.00
2018-12-06T06:42:06.874Z,16.00
2018-12-06T06:43:06.809Z,16.00
2018-12-06T06:44:06.748Z,20.00
2018-12-06T06:45:06.682Z,20.00
2018-12-06T06:46:06.611Z,20.00
2018-12-06T06:47:06.545Z,20.00
2018-12-06T06:48:06.479Z,24.00
2018-12-06T06:49:13.529Z,24.00
2018-12-06T06:50:06.348Z,24.00
2018-12-06T06:51:06.280Z,28.00
2018-12-06T06:52:06.218Z,32.00
2018-12-06T06:53:06.150Z,32.00
2018-12-06T06:54:06.091Z,36.00
2018-12-06T06:55:06.019Z,36.00
2018-12-06T06:56:05.951Z,44.00
2018-12-06T06:57:05.887Z,44.00
2018-12-06T06:58:05.821Z,48.00
2018-12-06T06:59:05.756Z,48.00
2018-12-06T07:00:05.726Z,52.00
2018-12-06T07:01:05.624Z,56.00
2018-12-06T07:02:05.558Z,60.00
2018-12-06T07:03:05.491Z,64.00
2018-12-06T07:04:05.427Z,68.00
2018-12-06T07:05:05.362Z,76.00
2018-12-06T07:06:05.293Z,80.00
2018-12-06T07:07:05.252Z,88.00
2018-12-06T07:08:05.163Z,92.00
2018-12-06T07:09:05.098Z,100.00
2018-12-06T07:10:05.034Z,108.00
2018-12-06T07:11:04.970Z,112.00
2018-12-06T07:12:04.901Z,112.00
2018-12-06T07:13:04.838Z,116.00
2018-12-06T07:14:04.768Z,120.00
2018-12-06T07:15:04.704Z,120.00
2018-12-06T07:16:04.641Z,124.00
2018-12-06T07:17:04.573Z,136.00
2018-12-06T07:18:04.508Z,132.00
2018-12-06T07:19:04.440Z,140.00
2018-12-06T07:20:04.376Z,144.00
2018-12-06T07:21:04.311Z,152.00
2018-12-06T07:22:04.243Z,160.00
2018-12-06T07:23:04.180Z,172.00
2018-12-06T07:24:04.113Z,184.00
2018-12-06T07:25:04.048Z,200.00
2018-12-06T07:26:03.982Z,208.00
2018-12-06T07:27:03.923Z,220.00
2018-12-06T07:28:03.852Z,216.00
2018-12-06T07:29:03.787Z,224.00
2018-12-06T07:30:03.721Z,244.00
2018-12-06T07:31:03.655Z,248.00
2018-12-06T07:32:03.590Z,240.00
2018-12-06T07:33:03.524Z,232.00
2018-12-06T07:34:03.461Z,244.00
2018-12-06T07:35:03.393Z,256.00
2018-12-06T07:36:03.332Z,280.00
2018-12-06T07:37:03.265Z,312.00
2018-12-06T07:38:03.201Z,324.00
2018-12-06T07:39:03.133Z,332.00
2018-12-06T07:40:03.071Z,332.00
2018-12-06T07:41:03.004Z,336.00
2018-12-06T07:42:02.935Z,340.00
2018-12-06T07:43:02.874Z,352.00
2018-12-06T07:44:02.806Z,356.00
2018-12-06T07:45:02.739Z,360.00
2018-12-06T07:46:02.670Z,364.00
2018-12-06T07:47:02.611Z,372.00
2018-12-06T07:48:02.544Z,372.00
2018-12-06T07:49:02.480Z,368.00
2018-12-06T07:50:02.417Z,372.00
2018-12-06T07:51:02.349Z,364.00
2018-12-06T07:52:02.284Z,368.00
2018-12-06T07:53:02.218Z,356.00
2018-12-06T07:54:02.154Z,360.00
2018-12-06T07:55:02.090Z,352.00
2018-12-06T07:56:02.024Z,348.00
2018-12-06T07:57:01.958Z,356.00
2018-12-06T07:58:01.890Z,352.00
2018-12-06T07:59:01.826Z,348.00
2018-12-06T08:00:01.763Z,340.00
2018-12-06T08:01:01.699Z,336.00
2018-12-06T08:02:01.633Z,324.00
2018-12-06T08:03:01.567Z,304.00
2018-12-06T08:04:01.506Z,280.00
2018-12-06T08:05:01.436Z,268.00
2018-12-06T08:06:01.370Z,268.00
2018-12-06T08:07:01.306Z,280.00
2018-12-06T08:08:01.242Z,284.00
2018-12-06T08:09:01.177Z,288.00
2018-12-06T08:10:01.110Z,288.00
2018-12-06T08:11:01.048Z,276.00
2018-12-06T08:12:00.983Z,260.00
2018-12-06T08:13:00.915Z,248.00
2018-12-06T08:14:00.850Z,260.00
2018-12-06T08:15:00.788Z,260.00
2018-12-06T08:16:00.721Z,252.00
2018-12-06T08:17:00.656Z,248.00
2018-12-06T08:18:00.590Z,240.00
2018-12-06T08:19:00.527Z,240.00
2018-12-06T08:20:00.459Z,248.00
2018-12-06T08:21:00.451Z,240.00
2018-12-06T08:22:00.331Z,232.00
2018-12-06T08:23:00.265Z,208.00
2018-12-06T08:24:00.202Z,196.00
2018-12-06T08:25:00.138Z,208.00
2018-12-06T08:26:00.076Z,236.00
2018-12-06T08:27:00.007Z,256.00
2018-12-06T08:27:59.941Z,280.00
2018-12-06T08:28:59.875Z,304.00
2018-12-06T08:29:59.809Z,328.00
2018-12-06T08:30:59.746Z,352.00
2018-12-06T08:31:59.680Z,372.00
2018-12-06T08:32:59.614Z,380.00
2018-12-06T08:34:05.909Z,376.00
2018-12-06T08:34:59.485Z,368.00
2018-12-06T08:35:59.419Z,368.00
2018-12-06T08:36:59.355Z,364.00
2018-12-06T08:37:59.290Z,376.00
2018-12-06T08:38:59.225Z,392.00
2018-12-06T08:39:59.162Z,400.00
2018-12-06T08:40:59.101Z,408.00
2018-12-06T08:41:59.041Z,424.00
2018-12-06T08:42:58.963Z,424.00
2018-12-06T08:43:58.901Z,428.00
2018-12-06T08:44:58.836Z,428.00
2018-12-06T08:45:58.772Z,404.00
2018-12-06T08:46:58.705Z,412.00
2018-12-06T08:47:58.641Z,436.00
2018-12-06T08:49:03.001Z,436.00
2018-12-06T08:49:58.510Z,436.00
2018-12-06T08:50:58.447Z,444.00
2018-12-06T08:51:58.380Z,460.00
2018-12-06T08:52:58.317Z,428.00
2018-12-06T08:53:58.250Z,408.00
2018-12-06T08:54:58.185Z,412.00
2018-12-06T08:55:58.120Z,404.00
2018-12-06T08:56:58.055Z,372.00
2018-12-06T08:57:57.993Z,372.00
2018-12-06T08:58:57.926Z,372.00
2018-12-06T08:59:57.862Z,368.00
2018-12-06T09:00:57.797Z,388.00
2018-12-06T09:01:57.733Z,364.00
2018-12-06T09:02:57.665Z,384.00
2018-12-06T09:03:57.609Z,384.00
2018-12-06T09:04:57.540Z,416.00
2018-12-06T09:05:57.471Z,420.00
2018-12-06T09:06:57.407Z,440.00
2018-12-06T09:07:57.342Z,484.00
2018-12-06T09:08:57.278Z,492.00
2018-12-06T09:09:57.212Z,468.00
2018-12-06T09:10:57.146Z,476.00
2018-12-06T09:11:57.084Z,452.00
2018-12-06T09:12:57.018Z,464.00
2018-12-06T09:13:56.952Z,480.00
2018-12-06T09:14:56.886Z,500.00
2018-12-06T09:15:56.825Z,512.00
2018-12-06T09:16:56.760Z,500.00
2018-12-06T09:17:56.693Z,492.00
2018-12-06T09:18:56.628Z,460.00
2018-12-06T09:19:56.567Z,440.00
2018-12-06T09:20:56.499Z,428.00
2018-12-06T09:21:56.437Z,424.00
2018-12-06T09:22:56.372Z,428.00
2018-12-06T09:23:56.307Z,460.00
2018-12-06T09:24:56.243Z,500.00
2018-12-06T09:25:56.177Z,544.00
2018-12-06T09:26:58.900Z,576.00
2018-12-06T09:27:56.046Z,616.00
2018-12-06T09:28:56.085Z,664.00
2018-12-06T09:29:55.918Z,672.00
2018-12-06T09:31:00.971Z,680.00
2018-12-06T09:31:55.791Z,676.00
2018-12-06T09:32:55.724Z,660.00
2018-12-06T09:33:55.659Z,640.00
2018-12-06T09:34:55.595Z,644.00
2018-12-06T09:35:55.531Z,632.00
2018-12-06T09:36:55.466Z,608.00
2018-12-06T09:37:55.399Z,604.00
2018-12-06T09:38:55.338Z,596.00
2018-12-06T09:39:55.273Z,660.00
2018-12-06T09:40:55.211Z,624.00
2018-12-06T09:41:55.144Z,672.00
2018-12-06T09:42:55.092Z,736.00
2018-12-06T09:43:55.017Z,732.00
2018-12-06T09:44:54.949Z,752.00
2018-12-06T09:45:54.891Z,804.00
2018-12-06T09:46:54.822Z,872.00
2018-12-06T09:47:54.801Z,908.00
2018-12-06T09:48:54.704Z,848.00
2018-12-06T09:49:54.628Z,820.00
2018-12-06T09:50:54.620Z,804.00
2018-12-06T09:51:54.499Z,772.00
2018-12-06T09:52:54.434Z,768.00
2018-12-06T09:53:54.369Z,760.00
2018-12-06T09:54:54.305Z,756.00
2018-12-06T09:55:54.243Z,776.00
2018-12-06T09:56:54.176Z,804.00
2018-12-06T09:57:54.111Z,812.00
2018-12-06T09:58:54.047Z,808.00
2018-12-06T09:59:53.984Z,820.00
2018-12-06T10:00:53.921Z,880.00
2018-12-06T10:01:53.858Z,956.00
2018-12-06T10:02:53.788Z,1044.00
2018-12-06T10:03:53.726Z,1136.00
2018-12-06T10:04:53.662Z,1236.00
2018-12-06T10:05:53.598Z,1324.00
2018-12-06T10:06:53.551Z,1408.00
2018-12-06T10:07:53.468Z,1448.00
2018-12-06T10:08:53.407Z,1400.00
2018-12-06T10:09:53.340Z,1316.00
2018-12-06T10:10:53.272Z,1284.00
2018-12-06T10:11:53.209Z,1320.00
2018-12-06T10:12:53.147Z,1352.00
2018-12-06T10:13:53.082Z,1344.00
2018-12-06T10:14:53.018Z,1344.00
2018-12-06T10:15:52.952Z,1400.00
2018-12-06T10:16:52.892Z,1384.00
2018-12-06T10:17:52.823Z,1196.00
2018-12-06T10:18:52.759Z,1032.00
2018-12-06T10:19:52.697Z,908.00
2018-12-06T10:20:52.634Z,820.00
2018-12-06T10:21:52.566Z,756.00
2018-12-06T10:22:52.502Z,748.00
2018-12-06T10:23:52.439Z,788.00
2018-12-06T10:24:52.376Z,848.00
2018-12-06T10:25:52.326Z,864.00
2018-12-06T10:26:52.247Z,876.00
2018-12-06T10:27:52.183Z,888.00
2018-12-06T10:28:52.123Z,940.00
2018-12-06T10:29:52.054Z,1012.00
2018-12-06T10:30:51.991Z,1080.00
2018-12-06T10:31:51.925Z,1128.00
2018-12-06T10:32:51.863Z,1132.00
2018-12-06T10:33:51.802Z,1132.00
2018-12-06T10:34:53.568Z,1148.00
2018-12-06T10:35:51.670Z,1160.00
2018-12-06T10:36:51.605Z,1172.00
2018-12-06T10:37:51.550Z,1180.00
2018-12-06T10:38:51.477Z,1184.00
2018-12-06T10:39:51.414Z,1176.00
2018-12-06T10:40:51.349Z,1152.00
2018-12-06T10:41:51.284Z,1128.00
2018-12-06T10:42:51.221Z,1064.00
2018-12-06T10:43:51.156Z,996.00
2018-12-06T10:44:51.095Z,992.00
2018-12-06T10:45:51.028Z,1008.00
2018-12-06T10:46:50.965Z,1008.00
2018-12-06T10:47:50.899Z,1016.00
2018-12-06T10:48:50.837Z,1044.00
2018-12-06T10:49:50.780Z,1044.00
2018-12-06T10:50:50.710Z,1048.00
2018-12-06T10:51:50.644Z,1088.00
2018-12-06T10:52:50.586Z,1116.00
2018-12-06T10:53:50.517Z,1284.00
2018-12-06T10:54:50.454Z,1556.00
2018-12-06T10:55:50.391Z,1760.00
2018-12-06T10:56:50.326Z,1736.00
2018-12-06T10:57:50.283Z,1684.00
2018-12-06T10:58:50.196Z,1636.00
2018-12-06T10:59:50.134Z,1596.00
2018-12-06T11:00:57.043Z,1536.00
2018-12-06T11:01:50.005Z,1484.00
2018-12-06T11:02:49.944Z,1400.00
2018-12-06T11:03:49.880Z,1248.00
2018-12-06T11:04:49.827Z,1152.00
2018-12-06T11:05:49.751Z,1056.00
2018-12-06T11:06:49.688Z,884.00
2018-12-06T11:07:49.625Z,784.00
2018-12-06T11:08:49.566Z,728.00
2018-12-06T11:09:49.496Z,712.00
2018-12-06T11:10:49.433Z,712.00
2018-12-06T11:11:49.371Z,744.00
2018-12-06T11:12:49.307Z,776.00
2018-12-06T11:13:49.243Z,796.00
2018-12-06T11:14:49.180Z,808.00
2018-12-06T11:15:49.115Z,824.00
2018-12-06T11:16:49.055Z,828.00
2018-12-06T11:17:48.988Z,808.00
2018-12-06T11:18:48.924Z,788.00
2018-12-06T11:19:48.861Z,740.00
2018-12-06T11:20:48.799Z,776.00
2018-12-06T11:21:48.735Z,840.00
2018-12-06T11:22:48.670Z,892.00
2018-12-06T11:23:48.607Z,944.00
2018-12-06T11:24:48.544Z,996.00
2018-12-06T11:25:48.479Z,1100.00
2018-12-06T11:26:48.417Z,1184.00
2018-12-06T11:27:48.353Z,1272.00
2018-12-06T11:28:48.289Z,1312.00
2018-12-06T11:29:48.258Z,1320.00
2018-12-06T11:30:48.167Z,1320.00
2018-12-06T11:31:48.097Z,1324.00
2018-12-06T11:32:48.032Z,1304.00
2018-12-06T11:33:47.970Z,1324.00
2018-12-06T11:34:47.909Z,1320.00
2018-12-06T11:35:47.845Z,1316.00
2018-12-06T11:36:47.781Z,1312.00
2018-12-06T11:37:47.715Z,1308.00
2018-12-06T11:38:47.656Z,1312.00
2018-12-06T11:39:47.590Z,1296.00
2018-12-06T11:40:47.527Z,1284.00
2018-12-06T11:41:47.463Z,1316.00
2018-12-06T11:42:47.399Z,1360.00
2018-12-06T11:43:47.336Z,1400.00
2018-12-06T11:44:47.274Z,1332.00
2018-12-06T11:45:47.209Z,1312.00
2018-12-06T11:46:47.146Z,1300.00
2018-12-06T11:47:47.082Z,1260.00
2018-12-06T11:48:47.025Z,1212.00
2018-12-06T11:49:46.965Z,1164.00
2018-12-06T11:50:46.892Z,1136.00
2018-12-06T11:51:46.831Z,1112.00
2018-12-06T11:52:46.767Z,1052.00
2018-12-06T11:53:46.699Z,944.00
2018-12-06T11:54:46.642Z,988.00
2018-12-06T11:55:46.578Z,1040.00
2018-12-06T11:56:46.515Z,1052.00
2018-12-06T11:57:46.458Z,1072.00
2018-12-06T11:58:46.386Z,1092.00
2018-12-06T11:59:46.322Z,1084.00
2018-12-06T12:00:46.259Z,1064.00
2018-12-06T12:01:46.195Z,892.00
2018-12-06T12:02:46.133Z,980.00
2018-12-06T12:03:46.069Z,996.00
2018-12-06T12:04:46.007Z,996.00
2018-12-06T12:05:45.947Z,968.00
2018-12-06T12:06:45.878Z,976.00
2018-12-06T12:07:45.817Z,976.00
2018-12-06T12:08:45.753Z,1016.00
2018-12-06T12:09:45.688Z,1024.00
2018-12-06T12:10:45.627Z,1040.00
2018-12-06T12:11:45.564Z,1024.00
2018-12-06T12:12:45.501Z,964.00
2018-12-06T12:13:45.435Z,976.00
2018-12-06T12:14:45.372Z,1012.00
2018-12-06T12:15:45.309Z,1032.00
2018-12-06T12:16:45.290Z,1012.00
2018-12-06T12:17:45.182Z,1048.00
2018-12-06T12:18:45.120Z,1120.00
2018-12-06T12:19:45.055Z,1172.00
2018-12-06T12:20:44.993Z,1192.00
2018-12-06T12:21:44.929Z,1152.00
2018-12-06T12:22:44.866Z,1136.00
2018-12-06T12:23:44.804Z,1112.00
2018-12-06T12:24:44.742Z,1160.00
2018-12-06T12:25:44.677Z,1132.00
2018-12-06T12:26:44.616Z,1116.00
2018-12-06T12:27:44.550Z,1100.00
2018-12-06T12:28:44.487Z,1060.00
2018-12-06T12:29:44.427Z,1068.00
2018-12-06T12:30:44.361Z,1072.00
2018-12-06T12:31:44.299Z,1132.00
2018-12-06T12:32:44.235Z,1156.00
2018-12-06T12:33:44.231Z,1252.00
2018-12-06T12:34:44.109Z,1272.00
2018-12-06T12:35:44.046Z,1212.00
2018-12-06T12:36:43.980Z,1192.00
2018-12-06T12:37:43.920Z,1200.00
2018-12-06T12:38:43.855Z,1212.00
2018-12-06T12:39:43.791Z,1140.00
2018-12-06T12:40:43.730Z,1084.00
2018-12-06T12:41:43.666Z,1008.00
2018-12-06T12:42:43.602Z,952.00
2018-12-06T12:43:43.544Z,884.00
2018-12-06T12:44:43.478Z,864.00
2018-12-06T12:45:43.412Z,852.00
2018-12-06T12:46:43.350Z,848.00
2018-12-06T12:47:43.288Z,860.00
2018-12-06T12:48:43.224Z,880.00
2018-12-06T12:49:43.220Z,892.00