createdAt,value
2022-11-09T00:03:54.413Z,8.10
2022-11-09T00:06:22.631Z,9.32
2022-11-09T00:08:50.326Z,9.32
2022-11-09T00:11:19.172Z,10.15
2022-11-09T00:13:47.163Z,10.32
2022-11-09T00:16:19.869Z,9.77
2022-11-09T00:18:48.736Z,9.43
2022-11-09T00:23:52.312Z,9.40
2022-11-09T00:26:21.586Z,9.52
2022-11-09T00:44:34.788Z,8.68
2022-11-09T00:47:02.912Z,8.30
2022-11-09T00:49:31.239Z,9.70
2022-11-09T00:51:59.015Z,9.33
2022-11-09T00:54:26.777Z,8.35
2022-11-09T00:56:54.325Z,8.73
2022-11-09T01:02:32.436Z,9.10
2022-11-09T01:05:00.110Z,8.40
2022-11-09T01:07:28.139Z,8.90
2022-11-09T01:09:56.532Z,9.82
2022-11-09T01:12:25.736Z,9.00
2022-11-09T01:14:53.324Z,9.38
2022-11-09T01:17:21.435Z,8.73
2022-11-09T01:19:51.755Z,8.75
2022-11-09T01:22:19.667Z,8.70
2022-11-09T01:27:17.401Z,8.27
2022-11-09T01:29:44.992Z,8.20
2022-11-09T01:32:12.557Z,8.95
2022-11-09T01:34:40.735Z,8.48
2022-11-09T01:37:08.332Z,8.02
2022-11-09T01:39:35.967Z,7.80
2022-11-09T01:42:03.957Z,8.70
2022-11-09T01:44:32.032Z,7.90
2022-11-09T01:47:12.351Z,8.65
2022-11-09T01:49:58.329Z,7.70
2022-11-09T01:52:32.537Z,9.00
2022-11-09T01:55:18.190Z,7.57
2022-11-09T01:57:56.164Z,8.70
2022-11-09T02:00:23.996Z,8.70
2022-11-09T02:02:58.917Z,7.97
2022-11-09T02:05:33.409Z,8.55
2022-11-09T02:08:03.551Z,7.90
2022-11-09T02:10:55.452Z,9.32
2022-11-09T02:13:26.866Z,9.88
2022-11-09T02:15:55.070Z,8.68
2022-11-09T02:18:22.774Z,8.40
2022-11-09T02:20:54.160Z,8.75
2022-11-09T02:23:26.178Z,9.45
2022-11-09T02:26:09.131Z,8.23
2022-11-09T02:28:39.701Z,9.45
2022-11-09T02:31:12.105Z,9.05
2022-11-09T02:34:10.838Z,8.15
2022-11-09T02:36:38.608Z,7.90
2022-11-09T02:39:14.138Z,7.60
2022-11-09T02:41:52.369Z,7.68
2022-11-09T02:44:21.015Z,7.93
2022-11-09T02:46:48.698Z,8.77
2022-11-09T02:49:21.700Z,7.80
2022-11-09T02:51:49.578Z,8.38
2022-11-09T02:54:17.195Z,8.52
2022-11-09T02:56:44.830Z,7.93
2022-11-09T02:59:12.669Z,8.10
2022-11-09T03:01:41.276Z,8.00
2022-11-09T03:04:09.347Z,8.18
2022-11-09T03:06:38.152Z,8.10
2022-11-09T03:09:13.736Z,7.30
2022-11-09T03:11:42.617Z,7.20
2022-11-09T03:14:12.868Z,7.05
2022-11-09T03:16:50.518Z,7.03
2022-11-09T03:19:18.495Z,7.53
2022-11-09T03:21:48.842Z,7.20
2022-11-09T03:24:16.728Z,7.25
2022-11-09T03:26:44.805Z,7.70
2022-11-09T03:29:13.350Z,7.80
2022-11-09T03:31:41.441Z,7.90
2022-11-09T03:34:10.937Z,7.88
2022-11-09T03:36:39.698Z,7.05
2022-11-09T03:39:07.299Z,7.95
2022-11-09T03:41:35.484Z,8.13
2022-11-09T03:44:03.728Z,8.23
2022-11-09T03:46:31.456Z,8.55
2022-11-09T03:48:59.089Z,7.70
2022-11-09T03:51:26.943Z,7.78
2022-11-09T03:53:54.638Z,8.23
2022-11-09T03:56:22.573Z,8.27
2022-11-09T03:58:50.171Z,7.80
2022-11-09T04:01:17.874Z,8.18
2022-11-09T04:03:46.038Z,8.70
2022-11-09T04:06:14.006Z,8.68
2022-11-09T04:08:42.980Z,9.05
2022-11-09T04:11:13.379Z,9.45
2022-11-09T04:13:40.938Z,10.13
2022-11-09T04:16:08.608Z,10.55
2022-11-09T04:18:36.380Z,10.10
2022-11-09T04:21:04.021Z,10.90
2022-11-09T04:23:31.691Z,11.65
2022-11-09T04:25:59.715Z,10.15
2022-11-09T04:28:27.254Z,10.07
2022-11-09T04:30:54.840Z,11.57
2022-11-09T04:33:22.728Z,12.85
2022-11-09T04:35:50.373Z,11.18
2022-11-09T04:38:17.918Z,11.52
2022-11-09T04:40:48.261Z,11.25
2022-11-09T04:43:17.271Z,11.30
2022-11-09T04:45:46.788Z,12.70
2022-11-09T04:50:42.606Z,11.13
2022-11-09T04:53:17.862Z,11.88
2022-11-09T04:55:45.694Z,11.80
2022-11-09T04:58:13.314Z,11.38
2022-11-09T05:00:40.912Z,11.77
2022-11-09T05:03:08.622Z,11.18
2022-11-09T05:05:38.344Z,12.13
2022-11-09T05:08:07.484Z,11.32
2022-11-09T05:10:37.084Z,11.25
2022-11-09T05:13:11.893Z,10.38
2022-11-09T05:15:39.891Z,10.38
2022-11-09T05:18:08.419Z,11.43
2022-11-09T05:20:37.250Z,9.88
2022-11-09T05:23:24.266Z,9.35
2022-11-09T05:25:52.282Z,9.15
2022-11-09T05:28:20.136Z,9.07
2022-11-09T05:30:47.873Z,9.05
2022-11-09T05:33:17.283Z,9.45
2022-11-09T05:35:45.194Z,9.00
2022-11-09T05:38:13.286Z,8.40
2022-11-09T05:40:47.020Z,8.40
2022-11-09T05:43:15.242Z,8.73
2022-11-09T05:45:44.342Z,7.78
2022-11-09T05:48:15.679Z,9.98
2022-11-09T05:50:44.394Z,8.80
2022-11-09T05:53:18.356Z,9.00
2022-11-09T05:55:46.583Z,8.07
2022-11-09T05:58:15.205Z,8.95
2022-11-09T06:00:43.179Z,8.23
2022-11-09T06:03:11.590Z,9.73
2022-11-09T06:05:41.386Z,10.00
2022-11-09T06:08:13.282Z,10.13
2022-11-09T06:10:42.995Z,10.27
2022-11-09T06:13:11.734Z,9.70
2022-11-09T06:15:39.970Z,9.93
2022-11-09T06:18:07.944Z,10.18
2022-11-09T06:20:36.056Z,11.55
2022-11-09T06:23:04.453Z,9.80
2022-11-09T06:26:09.185Z,9.07
2022-11-09T06:28:39.671Z,9.57
2022-11-09T06:31:12.698Z,10.20
2022-11-09T06:33:40.677Z,12.50
2022-11-09T06:36:14.200Z,9.15
2022-11-09T06:38:42.532Z,11.55
2022-11-09T06:41:11.128Z,10.35
2022-11-09T06:43:39.096Z,9.38
2022-11-09T06:46:15.106Z,9.18
2022-11-09T06:48:43.924Z,10.02
2022-11-09T06:51:12.848Z,10.85
2022-11-09T06:53:41.435Z,8.52
2022-11-09T06:56:09.853Z,10.02
2022-11-09T06:58:38.131Z,9.02
2022-11-09T07:01:11.752Z,9.40
2022-11-09T07:03:39.742Z,8.52
2022-11-09T07:06:10.496Z,9.23
2022-11-09T07:08:39.251Z,9.40
2022-11-09T07:11:13.649Z,9.50
2022-11-09T07:13:41.284Z,10.93
2022-11-09T07:16:12.166Z,11.32
2022-11-09T07:18:40.319Z,12.63
2022-11-09T07:21:13.715Z,9.60
2022-11-09T07:23:42.766Z,10.13
2022-11-09T07:26:11.215Z,11.13
2022-11-09T07:28:39.782Z,10.13
2022-11-09T07:31:08.270Z,9.90
2022-11-09T07:33:36.206Z,10.13
2022-11-09T07:36:06.473Z,10.48
2022-11-09T07:38:35.101Z,10.27
2022-11-09T07:41:03.223Z,10.30
2022-11-09T07:43:31.508Z,10.10
2022-11-09T07:46:05.094Z,9.45
2022-11-09T07:48:33.004Z,8.63
2022-11-09T07:51:02.295Z,9.10
2022-11-09T07:53:29.897Z,8.15
2022-11-09T07:56:03.572Z,7.40
2022-11-09T07:58:32.782Z,9.60
2022-11-09T08:01:00.454Z,9.20
2022-11-09T08:03:28.264Z,9.88
2022-11-09T08:05:58.037Z,11.45
2022-11-09T08:08:26.264Z,10.65
2022-11-09T08:10:56.711Z,10.73
2022-11-09T08:13:24.693Z,10.63
2022-11-09T08:15:52.991Z,10.45
2022-11-09T08:18:22.919Z,11.70
2022-11-09T08:20:51.025Z,11.98
2022-11-09T08:26:12.673Z,12.75
2022-11-09T08:28:40.228Z,11.67
2022-11-09T08:31:08.996Z,12.63
2022-11-09T08:33:40.538Z,13.10
2022-11-09T08:36:14.834Z,13.13
2022-11-09T08:38:44.857Z,12.98
2022-11-09T08:41:14.485Z,12.48
2022-11-09T08:43:42.685Z,11.52
2022-11-09T08:46:10.289Z,13.02
2022-11-09T08:48:37.877Z,12.82
2022-11-09T08:51:05.597Z,10.85
2022-11-09T08:53:33.163Z,9.98
2022-11-09T08:56:00.720Z,9.77
2022-11-09T08:58:28.373Z,9.73
2022-11-09T09:00:56.011Z,8.88
2022-11-09T09:03:23.682Z,8.27
2022-11-09T09:05:51.563Z,8.27
2022-11-09T09:08:23.116Z,8.77
2022-11-09T09:10:51.076Z,8.18
2022-11-09T09:13:19.501Z,7.78
2022-11-09T09:15:48.220Z,7.60
2022-11-09T09:18:16.008Z,6.67
2022-11-09T09:20:43.576Z,8.30
2022-11-09T09:23:12.735Z,7.95
2022-11-09T09:28:08.376Z,7.10
2022-11-09T09:30:36.309Z,7.22
2022-11-09T09:33:04.558Z,6.75
2022-11-09T09:35:32.502Z,8.48
2022-11-09T09:38:00.314Z,7.03
2022-11-09T09:41:06.147Z,8.48
2022-11-09T09:43:44.016Z,7.57
2022-11-09T09:46:45.807Z,7.28
2022-11-09T09:49:27.238Z,6.53
2022-11-09T09:52:00.495Z,6.47
2022-11-09T09:54:39.374Z,6.13
2022-11-09T09:57:20.425Z,6.07
2022-11-09T09:59:52.741Z,7.45
2022-11-09T10:02:28.874Z,6.60
2022-11-09T10:05:01.040Z,5.82
2022-11-09T10:07:59.881Z,5.30
2022-11-09T10:13:47.302Z,4.63
2022-11-09T10:16:24.123Z,4.28
2022-11-09T10:19:34.184Z,4.70
2022-11-09T10:22:40.114Z,4.53
2022-11-09T10:25:43.307Z,4.20
2022-11-09T10:28:17.601Z,3.42
2022-11-09T10:30:46.277Z,4.00
2022-11-09T10:33:21.804Z,3.80
2022-11-09T10:36:21.887Z,3.47
2022-11-09T10:38:54.898Z,3.58
2022-11-09T10:41:46.327Z,3.10
2022-11-09T10:44:32.452Z,3.22
2022-11-09T10:47:19.502Z,2.88
2022-11-09T10:50:24.732Z,2.70
2022-11-09T10:53:25.266Z,3.33
2022-11-09T10:56:20.813Z,3.03
2022-11-09T10:59:40.946Z,2.85
2022-11-09T11:02:27.054Z,2.75
2022-11-09T11:05:19.316Z,3.38
2022-11-09T11:08:30.965Z,3.30
2022-11-09T11:11:35.075Z,3.08
2022-11-09T11:14:36.353Z,3.00
2022-11-09T11:17:29.845Z,3.10
2022-11-09T11:20:37.423Z,2.92
2022-11-09T11:23:26.265Z,3.03
2022-11-09T11:26:35.714Z,3.10
2022-11-09T11:32:18.419Z,2.75
2022-11-09T11:35:36.005Z,2.45
2022-11-09T11:39:01.871Z,2.70
2022-11-09T11:42:15.659Z,4.90
2022-11-09T11:45:39.052Z,3.50
2022-11-09T11:48:38.253Z,2.08
2022-11-09T11:52:13.396Z,2.10
2022-11-09T11:55:14.879Z,2.45
2022-11-09T11:58:37.780Z,2.25
2022-11-09T12:02:03.294Z,2.30
2022-11-09T12:05:15.341Z,2.47
2022-11-09T12:08:36.868Z,2.42
2022-11-09T12:12:08.042Z,2.03
2022-11-09T12:15:32.631Z,3.88
2022-11-09T12:18:25.069Z,2.47
2022-11-09T12:21:42.895Z,2.85
2022-11-09T12:24:45.316Z,2.10
2022-11-09T12:27:49.015Z,2.78
2022-11-09T12:31:03.861Z,3.40
2022-11-09T12:34:22.007Z,3.42
2022-11-09T12:37:23.848Z,3.33
2022-11-09T12:40:22.907Z,3.60
2022-11-09T12:43:55.876Z,3.50
2022-11-09T12:47:03.954Z,2.92
2022-11-09T12:49:50.968Z,3.08
2022-11-09T12:52:38.364Z,2.97
2022-11-09T12:55:43.103Z,3.08
2022-11-09T12:58:34.752Z,3.13
2022-11-09T13:01:27.372Z,3.50
2022-11-09T13:04:20.501Z,2.88
2022-11-09T13:07:09.886Z,3.10
2022-11-09T13:09:59.948Z,2.55
2022-11-09T13:12:46.427Z,2.53
2022-11-09T13:15:35.540Z,2.20
2022-11-09T13:18:35.175Z,3.03
2022-11-09T13:21:22.145Z,2.65
2022-11-09T13:24:30.825Z,3.22
2022-11-09T13:30:29.285Z,3.00
2022-11-09T13:33:16.944Z,2.80
2022-11-09T13:36:09.362Z,3.47
2022-11-09T13:39:30.481Z,3.30
2022-11-09T13:42:34.118Z,3.13
2022-11-09T13:45:36.843Z,4.47
2022-11-09T13:48:25.744Z,3.75
2022-11-09T13:51:19.469Z,3.67
2022-11-09T13:54:32.781Z,3.60
2022-11-09T13:57:20.267Z,3.35
2022-11-09T14:00:18.761Z,3.47
2022-11-09T14:03:28.877Z,3.07
2022-11-09T14:06:15.026Z,3.03
2022-11-09T14:09:03.086Z,3.35
2022-11-09T14:12:41.838Z,3.22
2022-11-09T14:15:58.535Z,3.65
2022-11-09T14:18:58.703Z,3.00
2022-11-09T14:21:47.655Z,2.97
2022-11-09T14:24:38.068Z,3.13
2022-11-09T14:27:25.081Z,2.90
2022-11-09T14:30:44.163Z,3.10
2022-11-09T14:36:20.995Z,3.00
2022-11-09T14:39:27.492Z,3.55
2022-11-09T14:42:21.297Z,2.88
2022-11-09T14:45:14.625Z,2.83
2022-11-09T14:48:01.445Z,2.45
2022-11-09T14:50:48.787Z,2.78
2022-11-09T14:53:39.028Z,3.08
2022-11-09T14:56:27.256Z,2.90
2022-11-09T14:59:18.230Z,2.97
2022-11-09T15:02:18.921Z,3.90
2022-11-09T15:05:07.092Z,3.60
2022-11-09T15:07:54.408Z,3.75
2022-11-09T15:10:40.962Z,3.95
2022-11-09T15:13:39.987Z,6.95
2022-11-09T15:16:31.852Z,11.63
2022-11-09T15:19:34.341Z,16.38
2022-11-09T15:22:57.087Z,9.20
2022-11-09T15:25:43.409Z,6.00
2022-11-09T15:28:30.994Z,3.97
2022-11-09T15:31:19.457Z,3.65
2022-11-09T15:34:24.890Z,5.45
2022-11-09T15:37:29.917Z,9.88
2022-11-09T15:40:26.311Z,7.80
2022-11-09T15:43:38.703Z,7.40
2022-11-09T15:46:52.991Z,9.10
2022-11-09T15:49:39.137Z,6.45
2022-11-09T15:52:25.357Z,6.40
2022-11-09T15:55:24.221Z,7.10
2022-11-09T15:58:15.282Z,4.60
2022-11-09T16:01:01.637Z,4.47
2022-11-09T16:03:47.898Z,4.55
2022-11-09T16:06:34.226Z,5.72
2022-11-09T16:09:20.626Z,4.43
2022-11-09T16:12:08.126Z,5.22
2022-11-09T16:14:54.516Z,5.00
2022-11-09T16:17:40.530Z,4.63
2022-11-09T16:20:27.156Z,5.20
2022-11-09T16:23:13.289Z,5.93
2022-11-09T16:25:59.717Z,5.70
2022-11-09T16:28:46.169Z,6.30
2022-11-09T16:31:50.908Z,6.05
2022-11-09T16:34:38.006Z,6.88
2022-11-09T16:37:24.278Z,5.07
2022-11-09T16:40:13.509Z,5.50
2022-11-09T16:45:49.697Z,5.50
2022-11-09T16:48:36.307Z,15.45
2022-11-09T16:51:25.560Z,7.80
2022-11-09T16:54:12.688Z,5.55
2022-11-09T16:57:00.047Z,5.50
2022-11-09T16:59:46.642Z,5.85
2022-11-09T17:02:33.221Z,5.65
2022-11-09T17:05:19.825Z,5.85
2022-11-09T17:08:07.398Z,5.70
2022-11-09T17:10:54.274Z,5.53
2022-11-09T17:13:40.959Z,6.65
2022-11-09T17:16:28.249Z,6.32
2022-11-09T17:19:15.797Z,7.22
2022-11-09T17:22:04.484Z,6.55
2022-11-09T17:24:50.606Z,6.90
2022-11-09T17:27:38.793Z,7.20
2022-11-09T17:30:25.425Z,6.63
2022-11-09T17:33:11.511Z,7.32
2022-11-09T17:36:03.557Z,5.75
2022-11-09T17:38:49.899Z,5.25
2022-11-09T17:41:42.257Z,4.80
2022-11-09T17:44:29.358Z,4.53
2022-11-09T17:47:15.559Z,4.50
2022-11-09T17:50:02.645Z,4.00
2022-11-09T17:52:50.260Z,4.40
2022-11-09T17:55:38.502Z,4.00
2022-11-09T18:01:17.438Z,4.63
2022-11-09T18:04:08.654Z,4.15
2022-11-09T18:06:55.025Z,7.95
2022-11-09T18:09:42.912Z,6.70
2022-11-09T18:12:29.243Z,5.55
2022-11-09T18:15:15.963Z,5.38
2022-11-09T18:18:07.495Z,4.90
2022-11-09T18:20:53.638Z,5.15
2022-11-09T18:23:40.093Z,5.65
2022-11-09T18:26:26.952Z,5.22
2022-11-09T18:29:13.640Z,5.40
2022-11-09T18:31:59.751Z,6.05
2022-11-09T18:34:45.946Z,6.10
2022-11-09T18:37:35.826Z,7.38
2022-11-09T18:40:22.171Z,7.80
2022-11-09T18:43:13.437Z,7.30
2022-11-09T18:46:04.415Z,6.93
2022-11-09T18:48:52.667Z,6.50
2022-11-09T18:51:39.196Z,7.05
2022-11-09T18:54:26.241Z,6.90
2022-11-09T18:57:20.175Z,7.28
2022-11-09T19:00:08.089Z,7.70
2022-11-09T19:02:54.721Z,6.72
2022-11-09T19:05:47.550Z,7.10
2022-11-09T19:08:53.408Z,7.45
2022-11-09T19:11:41.446Z,7.43
2022-11-09T19:14:31.308Z,7.38
2022-11-09T19:17:17.721Z,7.30
2022-11-09T19:20:04.434Z,7.63
2022-11-09T19:22:50.458Z,7.47
2022-11-09T19:25:40.124Z,7.22
2022-11-09T19:28:26.281Z,7.10
2022-11-09T19:31:15.510Z,7.18
2022-11-09T19:34:02.496Z,7.03
2022-11-09T19:36:49.117Z,8.13
2022-11-09T19:39:38.042Z,8.05
2022-11-09T19:42:27.293Z,7.15
2022-11-09T19:45:14.759Z,8.65
2022-11-09T19:48:01.881Z,7.78
2022-11-09T19:50:53.089Z,7.35
2022-11-09T19:53:42.521Z,9.63
2022-11-09T19:56:32.165Z,9.07
2022-11-09T19:59:20.717Z,8.73
2022-11-09T20:02:08.237Z,8.23
2022-11-09T20:04:54.517Z,6.60
2022-11-09T20:08:06.022Z,6.38
2022-11-09T20:10:54.087Z,6.20
2022-11-09T20:13:40.989Z,7.30
2022-11-09T20:16:28.048Z,6.85
2022-11-09T20:19:15.190Z,6.72
2022-11-09T20:22:01.500Z,6.80
2022-11-09T20:24:47.713Z,7.05
2022-11-09T20:27:34.514Z,7.13
2022-11-09T20:30:21.226Z,8.85
2022-11-09T20:33:32.324Z,8.00
2022-11-09T20:36:19.456Z,5.75
2022-11-09T20:39:05.879Z,7.20
2022-11-09T20:41:52.332Z,6.18
2022-11-09T20:44:38.453Z,110.45
2022-11-09T20:47:49.055Z,6.18
2022-11-09T20:50:31.253Z,724.38
2022-11-09T20:53:17.490Z,822.37
2022-11-09T20:56:04.912Z,850.95
2022-11-09T20:58:51.426Z,890.60
2022-11-09T21:01:38.168Z,700.63
2022-11-09T21:04:24.272Z,782.53
2022-11-09T21:07:10.691Z,734.55
2022-11-09T21:09:56.747Z,438.50
2022-11-09T21:12:43.406Z,794.42
2022-11-09T21:18:42.084Z,789.10
2022-11-09T21:21:33.465Z,417.75
2022-11-09T21:24:41.203Z,757.65
2022-11-09T21:27:48.176Z,639.15
2022-11-09T21:30:35.402Z,64.45
2022-11-09T21:33:21.473Z,22.13
2022-11-09T21:36:15.064Z,5.25
2022-11-09T21:39:02.700Z,620.65
2022-11-09T21:41:49.707Z,464.23
2022-11-09T21:44:36.139Z,183.52
2022-11-09T21:47:24.351Z,795.80
2022-11-09T21:50:12.833Z,785.85
2022-11-09T21:52:59.600Z,675.88
2022-11-09T21:55:45.826Z,63.58
2022-11-09T21:58:32.289Z,342.50
2022-11-09T22:01:19.054Z,781.80
2022-11-09T22:04:05.454Z,6.43
2022-11-09T22:06:51.768Z,76.35
2022-11-09T22:10:06.162Z,305.52
2022-11-09T22:13:03.279Z,148.07
2022-11-09T22:16:09.392Z,72.65
2022-11-09T22:19:14.620Z,5.97
2022-11-09T22:22:00.902Z,597.25
2022-11-09T22:24:47.302Z,621.70
2022-11-09T22:27:33.904Z,7.68
2022-11-09T22:30:20.603Z,12.38
2022-11-09T22:33:06.934Z,33.05
2022-11-09T22:35:57.953Z,8.95
2022-11-09T22:38:45.301Z,6.45
2022-11-09T22:41:32.445Z,8.05
2022-11-09T22:44:19.108Z,7.30
2022-11-09T22:47:05.123Z,6.53
2022-11-09T22:49:51.394Z,8.00
2022-11-09T22:52:37.537Z,533.92
2022-11-09T22:55:25.362Z,7.75
2022-11-09T22:58:12.196Z,10.20
2022-11-09T23:01:15.735Z,10.88
2022-11-09T23:04:02.386Z,9.40
2022-11-09T23:06:49.456Z,7.07
2022-11-09T23:09:36.406Z,6.90
2022-11-09T23:12:22.874Z,7.53
2022-11-09T23:15:13.183Z,7.15
2022-11-09T23:18:45.419Z,5.70
2022-11-09T23:21:37.225Z,6.25
2022-11-09T23:24:41.895Z,5.63
2022-11-09T23:27:28.805Z,7.25
2022-11-09T23:30:15.670Z,7.30
2022-11-09T23:33:02.770Z,7.10
2022-11-09T23:35:49.171Z,6.60
2022-11-09T23:38:38.043Z,5.90
2022-11-09T23:41:24.686Z,6.03
2022-11-09T23:44:11.357Z,7.30
2022-11-09T23:46:57.590Z,6.38
2022-11-09T23:49:44.594Z,4.55
2022-11-09T23:52:31.134Z,3.63
2022-11-09T23:55:17.962Z,4.18
2022-11-09T23:58:06.827Z,4.25
