createdAt,value
2019-05-13T00:00:34.309Z,0.00
2019-05-13T00:01:35.374Z,0.00
2019-05-13T00:02:34.541Z,0.00
2019-05-13T00:03:35.397Z,0.00
2019-05-13T00:04:34.251Z,0.00
2019-05-13T00:05:34.376Z,0.00
2019-05-13T00:06:48.952Z,0.00
2019-05-13T00:07:35.738Z,0.00
2019-05-13T00:08:34.945Z,0.00
2019-05-13T00:09:35.099Z,0.00
2019-05-13T00:10:35.255Z,0.00
2019-05-13T00:11:35.402Z,0.00
2019-05-13T00:12:35.917Z,0.00
2019-05-13T00:13:35.658Z,0.00
2019-05-13T00:14:36.401Z,0.00
2019-05-13T00:15:36.029Z,0.00
2019-05-13T00:16:36.179Z,0.00
2019-05-13T00:17:36.410Z,0.00
2019-05-13T00:18:36.530Z,0.00
2019-05-13T00:19:36.673Z,0.00
2019-05-13T00:20:37.387Z,0.00
2019-05-13T00:21:36.976Z,0.00
2019-05-13T00:22:37.401Z,0.00
2019-05-13T00:23:37.284Z,0.00
2019-05-13T00:24:38.394Z,0.00
2019-05-13T00:25:37.622Z,0.00
2019-05-13T00:26:37.735Z,0.00
2019-05-13T00:27:38.406Z,0.00
2019-05-13T00:28:38.177Z,0.00
2019-05-13T00:29:38.298Z,0.00
2019-05-13T00:30:38.541Z,0.00
2019-05-13T00:31:38.900Z,0.00
2019-05-13T00:32:39.893Z,0.00
2019-05-13T00:33:39.131Z,0.00
2019-05-13T00:34:39.269Z,0.00
2019-05-13T00:35:39.893Z,0.00
2019-05-13T00:36:39.637Z,0.00
2019-05-13T00:37:39.772Z,0.00
2019-05-13T00:38:40.888Z,0.00
2019-05-13T00:39:40.258Z,0.00
2019-05-13T00:40:40.398Z,0.00
2019-05-13T00:41:40.558Z,0.00
2019-05-13T00:42:40.669Z,0.00
2019-05-13T00:43:44.468Z,0.00
2019-05-13T00:44:44.366Z,0.00
2019-05-13T00:45:44.183Z,0.00
2019-05-13T00:46:44.117Z,0.00
2019-05-13T00:47:43.666Z,0.00
2019-05-13T00:48:43.914Z,0.00
2019-05-13T00:49:43.775Z,0.00
2019-05-13T00:50:44.257Z,0.00
2019-05-13T00:51:44.507Z,0.00
2019-05-13T00:52:45.035Z,0.00
2019-05-13T00:53:44.201Z,0.00
2019-05-13T00:54:44.225Z,0.00
2019-05-13T00:56:16.546Z,0.00
2019-05-13T00:56:43.680Z,0.00
2019-05-13T00:57:44.509Z,0.00
2019-05-13T00:58:43.933Z,0.00
2019-05-13T00:59:44.920Z,0.00
2019-05-13T01:00:44.451Z,0.00
2019-05-13T01:01:45.342Z,0.00
2019-05-13T01:02:44.875Z,0.00
2019-05-13T01:03:46.427Z,0.00
2019-05-13T01:04:45.908Z,0.00
2019-05-13T01:05:45.149Z,0.00
2019-05-13T01:06:45.909Z,0.00
2019-05-13T01:07:45.917Z,0.00
2019-05-13T01:08:46.409Z,0.00
2019-05-13T01:09:46.422Z,0.00
2019-05-13T01:10:45.927Z,0.00
2019-05-13T01:11:45.983Z,0.00
2019-05-13T01:12:46.140Z,0.00
2019-05-13T01:13:46.317Z,0.00
2019-05-13T01:14:47.428Z,0.00
2019-05-13T01:15:46.690Z,0.00
2019-05-13T01:16:46.877Z,0.00
2019-05-13T01:17:47.073Z,0.00
2019-05-13T01:18:47.933Z,0.00
2019-05-13T01:19:47.931Z,0.00
2019-05-13T01:20:47.585Z,0.00
2019-05-13T01:21:47.734Z,0.00
2019-05-13T01:22:48.427Z,0.00
2019-05-13T01:24:21.467Z,0.00
2019-05-13T01:24:48.954Z,0.00
2019-05-13T01:25:48.319Z,0.00
2019-05-13T01:26:48.438Z,0.00
2019-05-13T01:27:48.578Z,0.00
2019-05-13T01:28:48.967Z,0.00
2019-05-13T01:29:48.848Z,0.00
2019-05-13T01:30:49.105Z,0.00
2019-05-13T01:31:49.253Z,0.00
2019-05-13T01:32:49.440Z,0.00
2019-05-13T01:33:49.616Z,0.00
2019-05-13T01:34:49.744Z,0.00
2019-05-13T01:35:50.458Z,0.00
2019-05-13T01:36:50.068Z,0.00
2019-05-13T01:37:50.465Z,0.00
2019-05-13T01:38:50.520Z,0.00
2019-05-13T01:39:50.645Z,0.00
2019-05-13T01:40:50.966Z,0.00
2019-05-13T01:41:51.096Z,0.00
2019-05-13T01:42:54.035Z,0.00
2019-05-13T01:43:51.472Z,0.00
2019-05-13T01:44:53.398Z,0.00
2019-05-13T01:45:53.702Z,0.00
2019-05-13T01:46:53.802Z,0.00
2019-05-13T01:47:54.508Z,0.00
2019-05-13T01:48:54.367Z,0.00
2019-05-13T01:49:54.298Z,0.00
2019-05-13T01:50:53.957Z,0.00
2019-05-13T01:52:26.331Z,0.00
2019-05-13T01:52:53.394Z,0.00
2019-05-13T01:53:54.250Z,0.00
2019-05-13T01:54:54.433Z,0.00
2019-05-13T01:55:54.987Z,0.00
2019-05-13T01:56:53.943Z,0.00
2019-05-13T01:57:54.190Z,0.00
2019-05-13T01:58:54.319Z,0.00
2019-05-13T01:59:54.489Z,0.00
2019-05-13T02:00:55.198Z,0.00
2019-05-13T02:01:55.758Z,0.00
2019-05-13T02:02:54.855Z,0.00
2019-05-13T02:03:55.989Z,0.00
2019-05-13T02:04:55.488Z,0.00
2019-05-13T02:05:56.005Z,0.00
2019-05-13T02:06:55.613Z,0.00
2019-05-13T02:08:00.454Z,0.00
2019-05-13T02:08:57.977Z,0.00
2019-05-13T02:09:56.199Z,0.00
2019-05-13T02:10:56.993Z,0.00
2019-05-13T02:11:56.492Z,0.00
2019-05-13T02:12:56.617Z,0.00
2019-05-13T02:13:56.755Z,0.00
2019-05-13T02:14:56.924Z,0.00
2019-05-13T02:15:57.041Z,0.00
2019-05-13T02:16:57.173Z,0.00
2019-05-13T02:17:57.308Z,0.00
2019-05-13T02:18:57.405Z,0.00
2019-05-13T02:19:58.659Z,0.00
2019-05-13T02:21:33.437Z,0.00
2019-05-13T02:21:58.011Z,0.00
2019-05-13T02:22:58.276Z,0.00
2019-05-13T02:23:58.407Z,0.00
2019-05-13T02:24:58.520Z,0.00
2019-05-13T02:25:58.763Z,0.00
2019-05-13T02:26:58.891Z,0.00
2019-05-13T02:27:59.519Z,0.00
2019-05-13T02:28:59.132Z,0.00
2019-05-13T02:30:00.023Z,0.00
2019-05-13T02:30:59.513Z,0.00
2019-05-13T02:32:02.759Z,0.00
2019-05-13T02:33:02.771Z,0.00
2019-05-13T02:34:02.481Z,0.00
2019-05-13T02:35:02.911Z,0.00
2019-05-13T02:36:02.992Z,0.00
2019-05-13T02:37:03.278Z,0.00
2019-05-13T02:38:18.509Z,0.00
2019-05-13T02:39:03.014Z,0.00
2019-05-13T02:40:03.470Z,0.00
2019-05-13T02:41:03.070Z,0.00
2019-05-13T02:42:03.777Z,0.00
2019-05-13T02:43:03.098Z,0.00
2019-05-13T02:44:03.981Z,0.00
2019-05-13T02:45:03.663Z,0.00
2019-05-13T02:46:04.611Z,0.00
2019-05-13T02:47:04.082Z,0.00
2019-05-13T02:48:03.567Z,0.00
2019-05-13T02:49:36.387Z,0.00
2019-05-13T02:50:05.172Z,0.00
2019-05-13T02:51:04.353Z,0.00
2019-05-13T02:52:04.027Z,0.00
2019-05-13T02:53:03.554Z,0.00
2019-05-13T02:54:03.819Z,0.00
2019-05-13T02:55:04.537Z,0.00
2019-05-13T02:56:04.031Z,0.00
2019-05-13T02:57:04.333Z,0.00
2019-05-13T02:58:04.352Z,0.00
2019-05-13T02:59:04.471Z,0.00
2019-05-13T03:00:04.629Z,0.00
2019-05-13T03:01:05.524Z,0.00
2019-05-13T03:02:05.024Z,0.00
2019-05-13T03:03:05.237Z,0.00
2019-05-13T03:04:06.370Z,0.00
2019-05-13T03:05:06.535Z,4.00
2019-05-13T03:06:05.776Z,4.00
2019-05-13T03:07:05.918Z,0.00
2019-05-13T03:08:06.585Z,0.00
2019-05-13T03:09:06.176Z,4.00
2019-05-13T03:10:06.309Z,0.00
2019-05-13T03:11:07.066Z,4.00
2019-05-13T03:12:07.543Z,0.00
2019-05-13T03:13:06.961Z,4.00
2019-05-13T03:14:07.116Z,4.00
2019-05-13T03:15:07.297Z,4.00
2019-05-13T03:16:07.460Z,4.00
2019-05-13T03:17:43.243Z,4.00
2019-05-13T03:18:07.754Z,8.00
2019-05-13T03:19:07.883Z,8.00
2019-05-13T03:20:11.923Z,12.00
2019-05-13T03:21:12.437Z,8.00
2019-05-13T03:22:08.277Z,12.00
2019-05-13T03:23:08.406Z,16.00
2019-05-13T03:24:08.556Z,16.00
2019-05-13T03:25:08.719Z,16.00
2019-05-13T03:26:08.858Z,20.00
2019-05-13T03:27:12.712Z,24.00
2019-05-13T03:28:09.216Z,28.00
2019-05-13T03:29:09.356Z,28.00
2019-05-13T03:30:15.729Z,32.00
2019-05-13T03:31:15.909Z,36.00
2019-05-13T03:32:16.653Z,44.00
2019-05-13T03:33:18.586Z,48.00
2019-05-13T03:34:15.489Z,52.00
2019-05-13T03:35:16.288Z,56.00
2019-05-13T03:36:16.693Z,60.00
2019-05-13T03:37:15.459Z,68.00
2019-05-13T03:38:12.924Z,76.00
2019-05-13T03:39:16.097Z,84.00
2019-05-13T03:40:13.341Z,92.00
2019-05-13T03:41:13.072Z,100.00
2019-05-13T03:42:12.567Z,108.00
2019-05-13T03:43:12.992Z,116.00
2019-05-13T03:44:13.832Z,124.00
2019-05-13T03:45:13.492Z,136.00
2019-05-13T03:46:12.743Z,144.00
2019-05-13T03:47:13.573Z,156.00
2019-05-13T03:48:13.071Z,168.00
2019-05-13T03:49:14.396Z,184.00
2019-05-13T03:50:14.067Z,192.00
2019-05-13T03:51:13.868Z,204.00
2019-05-13T03:52:13.737Z,220.00
2019-05-13T03:53:13.857Z,232.00
2019-05-13T03:54:13.983Z,248.00
2019-05-13T03:55:14.140Z,264.00
2019-05-13T03:56:14.259Z,280.00
2019-05-13T03:57:14.517Z,292.00
2019-05-13T03:58:14.640Z,312.00
2019-05-13T03:59:14.882Z,324.00
2019-05-13T04:00:15.565Z,344.00
2019-05-13T04:01:15.170Z,360.00
2019-05-13T04:02:15.313Z,376.00
2019-05-13T04:03:15.442Z,396.00
2019-05-13T04:04:15.577Z,412.00
2019-05-13T04:05:15.709Z,432.00
2019-05-13T04:06:16.567Z,452.00
2019-05-13T04:07:16.096Z,468.00
2019-05-13T04:08:17.061Z,488.00
2019-05-13T04:09:26.394Z,504.00
2019-05-13T04:10:18.573Z,524.00
2019-05-13T04:11:16.776Z,544.00
2019-05-13T04:12:16.933Z,564.00
2019-05-13T04:13:17.067Z,584.00
2019-05-13T04:14:52.822Z,604.00
2019-05-13T04:15:17.331Z,624.00
2019-05-13T04:16:17.465Z,644.00
2019-05-13T04:17:17.646Z,664.00
2019-05-13T04:18:18.803Z,684.00
2019-05-13T04:19:17.916Z,704.00
2019-05-13T04:20:18.076Z,728.00
2019-05-13T04:21:19.078Z,748.00
2019-05-13T04:22:18.441Z,768.00
2019-05-13T04:23:18.596Z,792.00
2019-05-13T04:24:18.775Z,816.00
2019-05-13T04:25:18.951Z,840.00
2019-05-13T04:26:23.179Z,860.00
2019-05-13T04:27:19.302Z,884.00
2019-05-13T04:28:22.137Z,912.00
2019-05-13T04:29:19.582Z,956.00
2019-05-13T04:30:22.350Z,972.00
2019-05-13T04:31:22.814Z,996.00
2019-05-13T04:32:22.942Z,1028.00
2019-05-13T04:33:22.949Z,1056.00
2019-05-13T04:34:22.893Z,1076.00
2019-05-13T04:35:23.219Z,1104.00
2019-05-13T04:36:23.421Z,1128.00
2019-05-13T04:37:22.477Z,1160.00
2019-05-13T04:38:22.957Z,1188.00
2019-05-13T04:39:40.409Z,1204.00
2019-05-13T04:40:23.609Z,1248.00
2019-05-13T04:41:23.234Z,1288.00
2019-05-13T04:42:23.308Z,1340.00
2019-05-13T04:43:23.785Z,1392.00
2019-05-13T04:44:24.115Z,1444.00
2019-05-13T04:45:24.279Z,1496.00
2019-05-13T04:46:23.777Z,1548.00
2019-05-13T04:47:43.886Z,1604.00
2019-05-13T04:48:25.092Z,1660.00
2019-05-13T04:49:23.659Z,1708.00
2019-05-13T04:50:23.605Z,1772.00
2019-05-13T04:51:23.621Z,1812.00
2019-05-13T04:52:23.741Z,1848.00
2019-05-13T04:53:24.589Z,1892.00
2019-05-13T04:54:24.602Z,1924.00
2019-05-13T04:55:24.253Z,2004.00
2019-05-13T04:56:25.092Z,2084.00
2019-05-13T04:57:25.096Z,2276.00
2019-05-13T04:58:25.597Z,2436.00
2019-05-13T04:59:25.604Z,2448.00
2019-05-13T05:00:25.166Z,2392.00
2019-05-13T05:01:25.376Z,2376.00
2019-05-13T05:02:36.618Z,2460.00
2019-05-13T05:03:32.972Z,2568.00
2019-05-13T05:04:30.912Z,2688.00
2019-05-13T05:05:28.219Z,2624.00
2019-05-13T05:06:26.326Z,1972.00
2019-05-13T05:07:26.485Z,2880.00
2019-05-13T05:08:27.625Z,2972.00
2019-05-13T05:09:26.885Z,4036.00
2019-05-13T05:11:02.472Z,4288.00
2019-05-13T05:11:27.230Z,4340.00
2019-05-13T05:12:27.400Z,2852.00
2019-05-13T05:13:27.537Z,2836.00
2019-05-13T05:14:28.628Z,2840.00
2019-05-13T05:15:28.628Z,2960.00
2019-05-13T05:16:29.143Z,3004.00
2019-05-13T05:17:28.651Z,3148.00
2019-05-13T05:18:28.415Z,4808.00
2019-05-13T05:19:31.889Z,6456.00
2019-05-13T05:20:32.106Z,4812.00
2019-05-13T05:21:28.876Z,5012.00
2019-05-13T05:22:31.404Z,5276.00
2019-05-13T05:23:29.202Z,3688.00
2019-05-13T05:24:32.355Z,3960.00
2019-05-13T05:25:29.491Z,5636.00
2019-05-13T05:26:31.370Z,8924.00
2019-05-13T05:27:31.662Z,12932.00
2019-05-13T05:28:31.991Z,7888.00
2019-05-13T05:29:32.253Z,10636.00
2019-05-13T05:30:32.293Z,5560.00
2019-05-13T05:31:32.656Z,4376.00
2019-05-13T05:32:32.378Z,5228.00
2019-05-13T05:33:32.024Z,5112.00
2019-05-13T05:34:32.332Z,7616.00
2019-05-13T05:35:33.125Z,9672.00
2019-05-13T05:36:32.202Z,11972.00
2019-05-13T05:37:33.639Z,12476.00
2019-05-13T05:38:32.148Z,8348.00
2019-05-13T05:39:32.040Z,6832.00
2019-05-13T05:40:34.782Z,6268.00
2019-05-13T05:41:32.352Z,8712.00
2019-05-13T05:42:33.126Z,20832.00
2019-05-13T05:43:33.123Z,15584.00
2019-05-13T05:44:32.889Z,21696.00
2019-05-13T05:45:32.906Z,17792.00
2019-05-13T05:46:33.039Z,7104.00
2019-05-13T05:47:34.124Z,5588.00
2019-05-13T05:48:33.462Z,6476.00
2019-05-13T05:49:33.683Z,5972.00
2019-05-13T05:50:33.796Z,6520.00
2019-05-13T05:51:34.048Z,6268.00
2019-05-13T05:52:34.194Z,5116.00
2019-05-13T05:53:34.300Z,4720.00
2019-05-13T05:54:34.544Z,4608.00
2019-05-13T05:55:34.643Z,4524.00
2019-05-13T05:56:34.783Z,5048.00
2019-05-13T05:57:35.046Z,5104.00
2019-05-13T05:58:35.173Z,5408.00
2019-05-13T05:59:35.341Z,5368.00
2019-05-13T06:00:35.429Z,5368.00
2019-05-13T06:01:37.421Z,5680.00
2019-05-13T06:02:37.632Z,5900.00
2019-05-13T06:03:36.624Z,6084.00
2019-05-13T06:04:37.171Z,5860.00
2019-05-13T06:05:36.380Z,5788.00
2019-05-13T06:06:36.491Z,5824.00
2019-05-13T06:07:36.730Z,6028.00
2019-05-13T06:08:36.969Z,6028.00
2019-05-13T06:09:37.151Z,5920.00
2019-05-13T06:10:47.272Z,5432.00
2019-05-13T06:11:41.611Z,6896.00
2019-05-13T06:12:37.646Z,6420.00
2019-05-13T06:13:37.868Z,6704.00
2019-05-13T06:14:38.128Z,6936.00
2019-05-13T06:15:38.638Z,7016.00
2019-05-13T06:16:38.358Z,8192.00
2019-05-13T06:17:38.610Z,8244.00
2019-05-13T06:18:38.732Z,6896.00
2019-05-13T06:19:39.008Z,6524.00
2019-05-13T06:20:39.141Z,8144.00
2019-05-13T06:21:42.053Z,7252.00
2019-05-13T06:22:39.446Z,6712.00
2019-05-13T06:23:41.787Z,6880.00
2019-05-13T06:24:42.085Z,6540.00
2019-05-13T06:25:42.826Z,6172.00
2019-05-13T06:26:42.062Z,5672.00
2019-05-13T06:27:42.206Z,6380.00
2019-05-13T06:28:41.621Z,6868.00
2019-05-13T06:29:42.401Z,6384.00
2019-05-13T06:30:42.158Z,5092.00
2019-05-13T06:31:42.147Z,4388.00
2019-05-13T06:32:41.883Z,4584.00
2019-05-13T06:33:42.621Z,4260.00
2019-05-13T06:34:41.767Z,3744.00
2019-05-13T06:35:44.745Z,4036.00
2019-05-13T06:36:43.075Z,5112.00
2019-05-13T06:37:42.364Z,4180.00
2019-05-13T06:39:04.031Z,4052.00
2019-05-13T06:39:42.731Z,4516.00
2019-05-13T06:40:43.648Z,4044.00
2019-05-13T06:41:44.018Z,4984.00
2019-05-13T06:42:43.136Z,6952.00
2019-05-13T06:43:43.313Z,4616.00
2019-05-13T06:45:16.354Z,6472.00
2019-05-13T06:45:43.573Z,5404.00
2019-05-13T06:46:43.727Z,4244.00
2019-05-13T06:47:44.647Z,6208.00
2019-05-13T06:48:44.124Z,4464.00
2019-05-13T06:49:44.251Z,8252.00
2019-05-13T06:50:44.455Z,8604.00
2019-05-13T06:51:44.688Z,6656.00
2019-05-13T06:52:44.720Z,6016.00
2019-05-13T06:53:44.866Z,4984.00
2019-05-13T06:54:45.663Z,5296.00
2019-05-13T06:55:45.292Z,6728.00
2019-05-13T06:56:45.473Z,6616.00
2019-05-13T06:57:45.584Z,8496.00
2019-05-13T06:58:46.670Z,10868.00
2019-05-13T06:59:45.897Z,6544.00
2019-05-13T07:00:46.661Z,6376.00
2019-05-13T07:01:46.668Z,5872.00
2019-05-13T07:02:46.419Z,5804.00
2019-05-13T07:03:47.170Z,8708.00
2019-05-13T07:04:46.789Z,7648.00
2019-05-13T07:05:46.959Z,6992.00
2019-05-13T07:06:47.144Z,10364.00
2019-05-13T07:07:47.710Z,9788.00
2019-05-13T07:08:47.451Z,9836.00
2019-05-13T07:09:47.574Z,10152.00
2019-05-13T07:10:47.711Z,10080.00
2019-05-13T07:11:47.934Z,10224.00
2019-05-13T07:12:48.084Z,9696.00
2019-05-13T07:13:48.271Z,9348.00
2019-05-13T07:14:51.157Z,8636.00
2019-05-13T07:15:48.581Z,5604.00
2019-05-13T07:16:48.731Z,5832.00
2019-05-13T07:17:51.818Z,6752.00
2019-05-13T07:18:49.080Z,8624.00
2019-05-13T07:19:51.493Z,8776.00
2019-05-13T07:20:49.436Z,8732.00
2019-05-13T07:21:51.945Z,8572.00
2019-05-13T07:22:53.181Z,8192.00
2019-05-13T07:23:54.497Z,7468.00
2019-05-13T07:24:51.899Z,8388.00
2019-05-13T07:25:52.493Z,7920.00
2019-05-13T07:26:52.355Z,7936.00
2019-05-13T07:27:51.713Z,9660.00
2019-05-13T07:28:52.450Z,9988.00
2019-05-13T07:29:55.505Z,8964.00
2019-05-13T07:30:51.726Z,12300.00
2019-05-13T07:31:53.181Z,16096.00
2019-05-13T07:32:52.378Z,16896.00
2019-05-13T07:33:52.760Z,21312.00
2019-05-13T07:34:53.223Z,30976.00
2019-05-13T07:35:58.253Z,24256.00
2019-05-13T07:36:54.428Z,18592.00
2019-05-13T07:37:53.164Z,14700.00
2019-05-13T07:38:53.185Z,18176.00
2019-05-13T07:39:53.217Z,31072.00
2019-05-13T07:40:54.674Z,23488.00
2019-05-13T07:41:53.688Z,19168.00
2019-05-13T07:42:53.559Z,23712.00
2019-05-13T07:43:54.679Z,21120.00
2019-05-13T07:44:54.209Z,27904.00
2019-05-13T07:45:54.680Z,27936.00
2019-05-13T07:46:54.317Z,51904.00
2019-05-13T07:47:54.459Z,14468.00
2019-05-13T07:48:55.189Z,36192.00
2019-05-13T07:49:54.873Z,73568.00
2019-05-13T07:51:00.366Z,48096.00
2019-05-13T07:51:58.178Z,52896.00
2019-05-13T07:52:55.698Z,41216.00
2019-05-13T07:53:56.172Z,42144.00
2019-05-13T07:54:56.672Z,20864.00
2019-05-13T07:55:56.179Z,15008.00
2019-05-13T07:56:57.204Z,20832.00
2019-05-13T07:57:56.319Z,20128.00
2019-05-13T07:58:56.455Z,10316.00
2019-05-13T07:59:56.591Z,12952.00
2019-05-13T08:00:56.781Z,10080.00
2019-05-13T08:01:56.923Z,8256.00
2019-05-13T08:02:57.067Z,16064.00
2019-05-13T08:03:57.206Z,19872.00
2019-05-13T08:04:57.388Z,14272.00
2019-05-13T08:05:57.581Z,14104.00
2019-05-13T08:07:01.592Z,13020.00
2019-05-13T08:07:58.690Z,5260.00
2019-05-13T08:08:58.086Z,6240.00
2019-05-13T08:10:00.924Z,6056.00
2019-05-13T08:11:01.209Z,7352.00
2019-05-13T08:12:06.493Z,8992.00
2019-05-13T08:13:02.367Z,5036.00
2019-05-13T08:13:58.900Z,5432.00
2019-05-13T08:14:59.065Z,4420.00
2019-05-13T08:16:01.637Z,4800.00
2019-05-13T08:16:59.394Z,4972.00
2019-05-13T08:18:33.604Z,4756.00
2019-05-13T08:19:01.824Z,4676.00
2019-05-13T08:20:02.867Z,4668.00
2019-05-13T08:21:01.988Z,4640.00
2019-05-13T08:22:02.104Z,4416.00
2019-05-13T08:23:02.694Z,4288.00
2019-05-13T08:24:02.668Z,4656.00
2019-05-13T08:25:03.333Z,4692.00
2019-05-13T08:26:02.700Z,4244.00
2019-05-13T08:27:02.057Z,4600.00
2019-05-13T08:28:02.395Z,4688.00
2019-05-13T08:29:04.893Z,4308.00
2019-05-13T08:30:02.800Z,4580.00
2019-05-13T08:31:02.705Z,4248.00
2019-05-13T08:32:03.330Z,4332.00
2019-05-13T08:33:03.227Z,4184.00
2019-05-13T08:34:02.750Z,4540.00
2019-05-13T08:35:08.752Z,4612.00
2019-05-13T08:36:05.118Z,4456.00
2019-05-13T08:37:03.434Z,4536.00
2019-05-13T08:38:03.396Z,4792.00
2019-05-13T08:39:03.725Z,4808.00
2019-05-13T08:40:03.753Z,4920.00
2019-05-13T08:41:03.890Z,4956.00
2019-05-13T08:42:15.082Z,4748.00
2019-05-13T08:43:07.042Z,5168.00
2019-05-13T08:44:05.721Z,4996.00
2019-05-13T08:45:04.733Z,5024.00
2019-05-13T08:46:04.872Z,5328.00
2019-05-13T08:47:04.996Z,5176.00
2019-05-13T08:48:05.257Z,5040.00
2019-05-13T08:49:06.199Z,4796.00
2019-05-13T08:50:06.202Z,4464.00
2019-05-13T08:51:05.737Z,4352.00
2019-05-13T08:52:05.888Z,4244.00
2019-05-13T08:53:06.704Z,4100.00
2019-05-13T08:54:06.226Z,4028.00
2019-05-13T08:55:06.374Z,3900.00
2019-05-13T08:56:06.514Z,3876.00
2019-05-13T08:57:07.215Z,3908.00
2019-05-13T08:58:06.869Z,3976.00
2019-05-13T08:59:06.998Z,3856.00
2019-05-13T09:00:07.204Z,3984.00
2019-05-13T09:01:07.345Z,4104.00
2019-05-13T09:02:08.208Z,3920.00
2019-05-13T09:03:07.736Z,3948.00
2019-05-13T09:04:08.272Z,3928.00
2019-05-13T09:05:07.998Z,4020.00
2019-05-13T09:06:08.715Z,4316.00
2019-05-13T09:07:08.335Z,4072.00
2019-05-13T09:08:08.506Z,10960.00
2019-05-13T09:09:11.310Z,5448.00
2019-05-13T09:10:08.787Z,4516.00
2019-05-13T09:11:08.914Z,4060.00
2019-05-13T09:12:11.315Z,4120.00
2019-05-13T09:13:09.256Z,3868.00
2019-05-13T09:14:11.292Z,4000.00
2019-05-13T09:15:11.838Z,4168.00
2019-05-13T09:16:13.168Z,5656.00
2019-05-13T09:17:12.019Z,4584.00
2019-05-13T09:18:11.477Z,6572.00
2019-05-13T09:19:15.922Z,7160.00
2019-05-13T09:20:12.588Z,5428.00
2019-05-13T09:21:11.731Z,4096.00
2019-05-13T09:22:12.484Z,4004.00
2019-05-13T09:23:11.934Z,3760.00
2019-05-13T09:24:23.860Z,3736.00
2019-05-13T09:25:13.298Z,4160.00
2019-05-13T09:26:13.246Z,4244.00
2019-05-13T09:27:12.143Z,4028.00
2019-05-13T09:28:12.867Z,3716.00
2019-05-13T09:29:12.124Z,3516.00
2019-05-13T09:30:12.296Z,3728.00
2019-05-13T09:31:12.799Z,4860.00
2019-05-13T09:32:13.613Z,3904.00
2019-05-13T09:33:12.815Z,3216.00
2019-05-13T09:34:13.067Z,6140.00
2019-05-13T09:35:13.201Z,5888.00
2019-05-13T09:36:13.347Z,4068.00
2019-05-13T09:37:13.488Z,3216.00
2019-05-13T09:38:13.657Z,3328.00
2019-05-13T09:39:13.812Z,3296.00
2019-05-13T09:40:13.930Z,3224.00
2019-05-13T09:41:15.251Z,3256.00
2019-05-13T09:42:14.353Z,3152.00
2019-05-13T09:43:14.488Z,3056.00
2019-05-13T09:44:14.615Z,3052.00
2019-05-13T09:45:15.706Z,2968.00
2019-05-13T09:46:14.986Z,2972.00
2019-05-13T09:47:15.114Z,2980.00
2019-05-13T09:48:16.133Z,2964.00
2019-05-13T09:49:19.874Z,3360.00
2019-05-13T09:50:28.700Z,2952.00
2019-05-13T09:51:17.783Z,2968.00
2019-05-13T09:52:16.000Z,3028.00
2019-05-13T09:53:16.152Z,3152.00
2019-05-13T09:54:17.222Z,3144.00
2019-05-13T09:55:26.349Z,3360.00
2019-05-13T09:56:18.728Z,3852.00
2019-05-13T09:57:17.721Z,3496.00
2019-05-13T09:58:16.948Z,4940.00
2019-05-13T09:59:17.209Z,3424.00
2019-05-13T10:00:17.338Z,3200.00
2019-05-13T10:01:17.514Z,3068.00
2019-05-13T10:02:17.663Z,3692.00
2019-05-13T10:03:17.829Z,2912.00
2019-05-13T10:04:18.013Z,3664.00
2019-05-13T10:05:18.180Z,3456.00
2019-05-13T10:06:21.863Z,3788.00
2019-05-13T10:07:18.613Z,4128.00
2019-05-13T10:08:21.965Z,3492.00
2019-05-13T10:09:18.883Z,3172.00
2019-05-13T10:10:19.010Z,2924.00
2019-05-13T10:11:21.621Z,2860.00
2019-05-13T10:12:23.259Z,2904.00
2019-05-13T10:13:19.521Z,2964.00
2019-05-13T10:14:19.636Z,2988.00
2019-05-13T10:15:22.100Z,2928.00
2019-05-13T10:16:22.059Z,3004.00
2019-05-13T10:17:22.103Z,4120.00
2019-05-13T10:18:22.413Z,2828.00
2019-05-13T10:19:21.510Z,3368.00
2019-05-13T10:20:21.613Z,2864.00
2019-05-13T10:21:21.811Z,3160.00
2019-05-13T10:22:22.734Z,2832.00
2019-05-13T10:23:22.001Z,2912.00
2019-05-13T10:24:22.503Z,3140.00
2019-05-13T10:25:22.686Z,2940.00
2019-05-13T10:26:22.925Z,2860.00
2019-05-13T10:27:22.779Z,2800.00
2019-05-13T10:28:22.026Z,2756.00
2019-05-13T10:29:22.594Z,2752.00
2019-05-13T10:30:23.331Z,2740.00
2019-05-13T10:31:22.558Z,2796.00
2019-05-13T10:32:23.257Z,2720.00
2019-05-13T10:33:22.896Z,2780.00
2019-05-13T10:34:23.277Z,2720.00
2019-05-13T10:35:23.741Z,2828.00
2019-05-13T10:36:23.354Z,2748.00
2019-05-13T10:37:24.230Z,3068.00
2019-05-13T10:38:27.431Z,2704.00
2019-05-13T10:39:25.246Z,2532.00
2019-05-13T10:40:24.286Z,2620.00
2019-05-13T10:41:24.149Z,2816.00
2019-05-13T10:42:25.296Z,2756.00
2019-05-13T10:43:31.346Z,2840.00
2019-05-13T10:44:27.733Z,2900.00
2019-05-13T10:45:25.959Z,2920.00
2019-05-13T10:46:25.124Z,3548.00
2019-05-13T10:47:26.266Z,3616.00
2019-05-13T10:48:25.375Z,3452.00
2019-05-13T10:49:25.496Z,3812.00
2019-05-13T10:51:01.961Z,4004.00
2019-05-13T10:51:26.297Z,4056.00
2019-05-13T10:52:25.896Z,3996.00
2019-05-13T10:53:26.057Z,3892.00
2019-05-13T10:54:26.192Z,3768.00
2019-05-13T10:55:27.259Z,3252.00
2019-05-13T10:56:26.533Z,3488.00
2019-05-13T10:57:27.258Z,3512.00
2019-05-13T10:58:27.796Z,3564.00
2019-05-13T10:59:27.028Z,3016.00
2019-05-13T11:00:27.315Z,3584.00
2019-05-13T11:01:27.348Z,3276.00
2019-05-13T11:02:28.283Z,2852.00
2019-05-13T11:03:27.679Z,2744.00
2019-05-13T11:04:27.816Z,2732.00
2019-05-13T11:05:27.982Z,2700.00
2019-05-13T11:06:28.780Z,2628.00
2019-05-13T11:07:28.361Z,2668.00
2019-05-13T11:08:28.566Z,2684.00
2019-05-13T11:09:28.715Z,2664.00
2019-05-13T11:10:28.869Z,2676.00
2019-05-13T11:11:32.060Z,2684.00
2019-05-13T11:12:29.178Z,2724.00
2019-05-13T11:13:48.806Z,2744.00
2019-05-13T11:14:32.360Z,2772.00
2019-05-13T11:15:35.937Z,2700.00
2019-05-13T11:16:30.910Z,2744.00
2019-05-13T11:17:32.968Z,2752.00
2019-05-13T11:18:31.316Z,2768.00
2019-05-13T11:19:36.134Z,2828.00
2019-05-13T11:20:32.624Z,2872.00
2019-05-13T11:21:32.202Z,2880.00
2019-05-13T11:22:32.669Z,2956.00
2019-05-13T11:23:32.283Z,2808.00
2019-05-13T11:24:33.269Z,2796.00
2019-05-13T11:25:32.397Z,2888.00
2019-05-13T11:26:36.291Z,2760.00
2019-05-13T11:27:32.847Z,2808.00
2019-05-13T11:28:32.309Z,2772.00
2019-05-13T11:29:32.829Z,2800.00
2019-05-13T11:30:32.446Z,2772.00
2019-05-13T11:31:33.285Z,2756.00
2019-05-13T11:32:32.755Z,2832.00
2019-05-13T11:33:33.280Z,2888.00
2019-05-13T11:34:33.792Z,2844.00
2019-05-13T11:35:33.798Z,2904.00
2019-05-13T11:36:33.593Z,2932.00
2019-05-13T11:37:33.796Z,2964.00
2019-05-13T11:38:34.297Z,2972.00
2019-05-13T11:39:34.793Z,3032.00
2019-05-13T11:40:34.167Z,3056.00
2019-05-13T11:41:34.304Z,3040.00
2019-05-13T11:42:34.463Z,3080.00
2019-05-13T11:43:34.621Z,3124.00
2019-05-13T11:44:35.288Z,3140.00
2019-05-13T11:45:35.770Z,3092.00
2019-05-13T11:46:35.108Z,3020.00
2019-05-13T11:47:36.282Z,3096.00
2019-05-13T11:48:35.795Z,3052.00
2019-05-13T11:49:35.790Z,3096.00
2019-05-13T11:50:36.799Z,3152.00
2019-05-13T11:51:36.045Z,3096.00
2019-05-13T11:52:36.259Z,3160.00
2019-05-13T11:53:37.717Z,3172.00
2019-05-13T11:54:37.808Z,3168.00
2019-05-13T11:55:36.786Z,3104.00
2019-05-13T11:56:36.931Z,3040.00
2019-05-13T11:57:37.060Z,3064.00
2019-05-13T11:58:38.292Z,3172.00
2019-05-13T11:59:37.542Z,3148.00
2019-05-13T12:00:37.735Z,3200.00
2019-05-13T12:01:37.892Z,3220.00
2019-05-13T12:02:38.052Z,3180.00
2019-05-13T12:03:38.193Z,3256.00
2019-05-13T12:04:43.064Z,3252.00
2019-05-13T12:05:38.798Z,3264.00
2019-05-13T12:06:47.762Z,3232.00
2019-05-13T12:07:40.238Z,3260.00
2019-05-13T12:08:39.063Z,3300.00
2019-05-13T12:09:39.199Z,3244.00
2019-05-13T12:10:43.745Z,3296.00
2019-05-13T12:11:39.568Z,3320.00
2019-05-13T12:12:43.318Z,3292.00
2019-05-13T12:13:42.047Z,3320.00
2019-05-13T12:15:04.111Z,3328.00
2019-05-13T12:15:46.787Z,3348.00
2019-05-13T12:16:42.530Z,3340.00
2019-05-13T12:17:43.078Z,3368.00
2019-05-13T12:18:43.639Z,3388.00
2019-05-13T12:19:42.002Z,3388.00
2019-05-13T12:20:42.646Z,3376.00
2019-05-13T12:21:46.447Z,3396.00
2019-05-13T12:22:42.780Z,3444.00
2019-05-13T12:23:42.920Z,3376.00
2019-05-13T12:24:42.879Z,3408.00
2019-05-13T12:25:43.747Z,3372.00
2019-05-13T12:26:43.702Z,3420.00
2019-05-13T12:27:43.538Z,3348.00