createdAt,value
2023-05-02T00:00:27.586Z,19.03
2023-05-02T00:02:53.658Z,19.03
2023-05-02T00:05:19.541Z,19.04
2023-05-02T00:07:45.639Z,19.04
2023-05-02T00:10:11.330Z,19.04
2023-05-02T00:12:37.735Z,19.04
2023-05-02T00:15:04.182Z,19.04
2023-05-02T00:17:29.907Z,19.03
2023-05-02T00:19:55.842Z,19.04
2023-05-02T00:22:21.504Z,19.04
2023-05-02T00:24:47.174Z,19.04
2023-05-02T00:27:13.487Z,19.04
2023-05-02T00:29:40.224Z,19.04
2023-05-02T00:32:06.224Z,19.05
2023-05-02T00:34:32.045Z,19.03
2023-05-02T00:36:58.248Z,19.03
2023-05-02T00:39:24.024Z,19.05
2023-05-02T00:41:55.954Z,19.04
2023-05-02T00:44:21.809Z,19.03
2023-05-02T00:46:47.509Z,19.04
2023-05-02T00:49:13.229Z,19.03
2023-05-02T00:51:39.410Z,19.05
2023-05-02T00:54:05.258Z,19.05
2023-05-02T00:56:30.989Z,19.04
2023-05-02T00:58:57.258Z,19.04
2023-05-02T01:01:48.555Z,19.04
2023-05-02T01:07:05.767Z,19.04
2023-05-02T01:10:11.221Z,19.04
2023-05-02T01:12:42.519Z,19.03
2023-05-02T01:15:11.682Z,19.03
2023-05-02T01:17:38.277Z,19.03
2023-05-02T01:20:07.968Z,19.04
2023-05-02T01:22:34.041Z,19.05
2023-05-02T01:25:39.497Z,19.05
2023-05-02T01:28:16.715Z,19.05
2023-05-02T01:30:44.217Z,19.04
2023-05-02T01:33:11.515Z,19.04
2023-05-02T01:35:37.343Z,19.04
2023-05-02T01:38:05.317Z,19.05
2023-05-02T01:40:32.828Z,19.05
2023-05-02T01:42:58.812Z,19.04
2023-05-02T01:45:24.727Z,19.05
2023-05-02T01:47:50.812Z,19.05
2023-05-02T01:50:20.153Z,19.05
2023-05-02T01:52:46.759Z,19.04
2023-05-02T01:55:15.133Z,19.04
2023-05-02T01:57:41.495Z,19.04
2023-05-02T02:00:08.291Z,19.03
2023-05-02T02:02:34.609Z,19.05
2023-05-02T02:05:00.673Z,19.04
2023-05-02T02:07:26.382Z,19.05
2023-05-02T02:09:52.200Z,19.04
2023-05-02T02:12:25.608Z,19.04
2023-05-02T02:14:56.953Z,19.04
2023-05-02T02:17:27.329Z,19.04
2023-05-02T02:19:55.398Z,19.05
2023-05-02T02:22:23.330Z,19.05
2023-05-02T02:24:49.474Z,19.05
2023-05-02T02:27:15.248Z,19.04
2023-05-02T02:29:40.881Z,19.04
2023-05-02T02:32:06.532Z,19.05
2023-05-02T02:34:32.221Z,19.05
2023-05-02T02:37:03.357Z,19.05
2023-05-02T02:39:49.734Z,19.04
2023-05-02T02:42:22.459Z,19.05
2023-05-02T02:47:50.108Z,19.04
2023-05-02T02:50:26.762Z,19.04
2023-05-02T02:53:09.216Z,19.04
2023-05-02T02:55:44.647Z,19.05
2023-05-02T02:58:41.871Z,19.05
2023-05-02T03:01:11.563Z,19.05
2023-05-02T03:03:39.135Z,19.04
2023-05-02T03:06:05.117Z,19.04
2023-05-02T03:08:39.369Z,19.04
2023-05-02T03:11:05.038Z,19.05
2023-05-02T03:13:30.770Z,19.04
2023-05-02T03:16:36.402Z,19.05
2023-05-02T03:19:03.031Z,19.05
2023-05-02T03:21:30.775Z,19.04
2023-05-02T03:23:59.854Z,19.04
2023-05-02T03:26:26.086Z,19.05
2023-05-02T03:28:52.053Z,19.04
2023-05-02T03:31:17.741Z,19.05
2023-05-02T03:33:43.621Z,19.05
2023-05-02T03:36:10.232Z,19.04
2023-05-02T03:38:35.931Z,19.04
2023-05-02T03:41:02.324Z,19.05
2023-05-02T03:43:28.030Z,19.07
2023-05-02T03:45:53.681Z,19.04
2023-05-02T03:48:19.433Z,19.05
2023-05-02T03:50:45.096Z,19.04
2023-05-02T03:53:10.750Z,19.05
2023-05-02T03:55:40.112Z,19.05
2023-05-02T03:58:06.535Z,19.05
2023-05-02T04:00:32.177Z,19.04
2023-05-02T04:03:00.421Z,19.04
2023-05-02T04:05:26.073Z,19.05
2023-05-02T04:07:51.714Z,19.06
2023-05-02T04:10:17.457Z,19.05
2023-05-02T04:12:43.496Z,19.05
2023-05-02T04:15:09.959Z,19.05
2023-05-02T04:17:35.782Z,19.05
2023-05-02T04:20:05.063Z,19.05
2023-05-02T04:22:31.341Z,19.05
2023-05-02T04:24:57.012Z,19.05
2023-05-02T04:27:22.716Z,19.04
2023-05-02T04:29:49.332Z,19.05
2023-05-02T04:32:15.198Z,19.05
2023-05-02T04:34:41.063Z,19.05
2023-05-02T04:37:06.722Z,19.04
2023-05-02T04:39:32.816Z,19.04
2023-05-02T04:41:58.598Z,19.04
2023-05-02T04:44:24.326Z,19.03
2023-05-02T04:46:49.983Z,19.03
2023-05-02T04:49:15.782Z,19.03
2023-05-02T04:51:41.462Z,19.03
2023-05-02T04:54:07.128Z,19.04
2023-05-02T04:56:32.791Z,19.04
2023-05-02T04:58:58.427Z,19.03
2023-05-02T05:01:26.946Z,19.03
2023-05-02T05:03:53.719Z,19.03
2023-05-02T05:06:19.524Z,19.03
2023-05-02T05:08:45.629Z,19.04
2023-05-02T05:11:11.954Z,19.04
2023-05-02T05:13:37.923Z,19.04
2023-05-02T05:16:03.706Z,19.04
2023-05-02T05:18:30.086Z,19.03
2023-05-02T05:20:55.738Z,19.05
2023-05-02T05:23:21.390Z,19.04
2023-05-02T05:25:47.290Z,19.04
2023-05-02T05:28:13.037Z,19.03
2023-05-02T05:30:39.022Z,19.02
2023-05-02T05:33:04.743Z,19.03
2023-05-02T05:35:31.957Z,19.05
2023-05-02T05:37:57.666Z,19.04
2023-05-02T05:40:23.309Z,19.03
2023-05-02T05:42:48.961Z,19.04
2023-05-02T05:45:16.303Z,19.04
2023-05-02T05:47:42.193Z,19.03
2023-05-02T05:50:07.968Z,19.04
2023-05-02T05:52:33.877Z,19.04
2023-05-02T05:54:59.654Z,19.04
2023-05-02T05:57:25.368Z,19.05
2023-05-02T05:59:51.246Z,19.04
2023-05-02T06:02:17.220Z,19.05
2023-05-02T06:04:42.896Z,19.05
2023-05-02T06:07:08.611Z,19.03
2023-05-02T06:09:34.246Z,19.06
2023-05-02T06:12:01.387Z,19.07
2023-05-02T06:14:27.071Z,19.03
2023-05-02T06:16:52.810Z,19.07
2023-05-02T06:19:18.469Z,19.08
2023-05-02T06:21:44.135Z,19.07
2023-05-02T06:24:09.811Z,19.08
2023-05-02T06:26:35.595Z,19.07
2023-05-02T06:29:01.765Z,19.08
2023-05-02T06:31:27.446Z,19.08
2023-05-02T06:33:53.127Z,19.08
2023-05-02T06:36:18.771Z,19.12
2023-05-02T06:38:44.461Z,19.11
2023-05-02T06:41:15.323Z,19.10
2023-05-02T06:43:42.999Z,19.11
2023-05-02T06:46:08.655Z,19.12
2023-05-02T06:48:35.492Z,19.11
2023-05-02T06:51:03.317Z,19.11
2023-05-02T06:53:31.144Z,19.12
2023-05-02T06:55:58.534Z,19.13
2023-05-02T06:58:24.192Z,19.14
2023-05-02T07:00:50.001Z,19.16
2023-05-02T07:03:15.909Z,19.21
2023-05-02T07:05:41.668Z,19.20
2023-05-02T07:08:08.257Z,19.18
2023-05-02T07:10:33.920Z,19.16
2023-05-02T07:12:59.565Z,19.17
2023-05-02T07:15:25.291Z,19.02
2023-05-02T07:17:51.050Z,19.02
2023-05-02T07:20:16.833Z,19.02
2023-05-02T07:22:42.506Z,19.03
2023-05-02T07:25:08.576Z,19.11
2023-05-02T07:27:34.262Z,19.14
2023-05-02T07:30:00.660Z,19.17
2023-05-02T07:32:27.167Z,19.18
2023-05-02T07:34:54.195Z,19.18
2023-05-02T07:37:20.373Z,19.20
2023-05-02T07:39:46.048Z,19.19
2023-05-02T07:42:11.711Z,19.20
2023-05-02T07:44:37.660Z,19.21
2023-05-02T07:47:03.314Z,19.20
2023-05-02T07:49:29.021Z,19.28
2023-05-02T07:51:55.397Z,19.27
2023-05-02T07:54:21.645Z,19.31
2023-05-02T07:56:48.139Z,19.32
2023-05-02T07:59:14.127Z,19.31
2023-05-02T08:01:40.833Z,19.32
2023-05-02T08:04:07.030Z,19.30
2023-05-02T08:06:32.933Z,19.30
2023-05-02T08:08:58.910Z,19.30
2023-05-02T08:11:24.757Z,19.30
2023-05-02T08:13:51.245Z,19.30
2023-05-02T08:16:17.711Z,19.29
2023-05-02T08:18:43.438Z,19.30
2023-05-02T08:21:09.321Z,19.32
2023-05-02T08:23:35.071Z,19.34
2023-05-02T08:26:00.748Z,19.34
2023-05-02T08:28:26.410Z,19.36
2023-05-02T08:30:52.066Z,19.34
2023-05-02T08:33:17.829Z,19.29
2023-05-02T08:35:43.589Z,19.35
2023-05-02T08:38:09.427Z,19.38
2023-05-02T08:40:42.465Z,19.40
2023-05-02T08:43:10.833Z,19.20
2023-05-02T08:45:40.071Z,19.29
2023-05-02T08:48:07.502Z,19.33
2023-05-02T08:50:43.727Z,19.32
2023-05-02T08:53:10.711Z,19.33
2023-05-02T08:55:39.740Z,19.35
2023-05-02T08:58:06.177Z,19.34
2023-05-02T09:00:39.969Z,19.35
2023-05-02T09:03:30.908Z,19.36
2023-05-02T09:06:06.895Z,19.36
2023-05-02T09:08:33.668Z,19.35
2023-05-02T09:11:02.371Z,19.36
2023-05-02T09:13:36.786Z,19.36
2023-05-02T09:16:04.843Z,19.34
2023-05-02T09:18:33.374Z,19.37
2023-05-02T09:21:00.355Z,19.37
2023-05-02T09:23:41.539Z,19.37
2023-05-02T09:26:12.179Z,19.36
2023-05-02T09:28:43.060Z,19.37
2023-05-02T09:31:10.752Z,19.37
2023-05-02T09:33:37.983Z,19.36
2023-05-02T09:36:04.859Z,19.37
2023-05-02T09:38:30.526Z,19.35
2023-05-02T09:40:56.227Z,19.31
2023-05-02T09:43:21.956Z,19.27
2023-05-02T09:46:08.414Z,19.34
2023-05-02T09:51:26.419Z,19.35
2023-05-02T09:53:52.090Z,19.34
2023-05-02T09:56:18.446Z,19.36
2023-05-02T09:58:44.523Z,19.32
2023-05-02T10:01:18.330Z,19.05
2023-05-02T10:03:47.897Z,19.25
2023-05-02T10:06:15.033Z,19.31
2023-05-02T10:08:41.352Z,19.34
2023-05-02T10:11:08.026Z,19.36
2023-05-02T10:13:34.127Z,19.37
2023-05-02T10:16:02.033Z,19.36
2023-05-02T10:18:47.481Z,19.37
2023-05-02T10:21:17.934Z,19.37
2023-05-02T10:23:43.615Z,19.38
2023-05-02T10:26:13.785Z,19.37
2023-05-02T10:28:40.565Z,19.37
2023-05-02T10:31:09.152Z,19.37
2023-05-02T10:33:34.827Z,19.37
2023-05-02T10:36:00.705Z,19.37
2023-05-02T10:38:26.432Z,19.38
2023-05-02T10:40:57.978Z,19.36
2023-05-02T10:43:25.502Z,19.33
2023-05-02T10:45:52.099Z,19.30
2023-05-02T10:48:19.661Z,19.29
2023-05-02T10:50:47.130Z,19.32
2023-05-02T10:53:31.219Z,19.29
2023-05-02T10:56:18.054Z,19.32
2023-05-02T10:58:45.351Z,19.33
2023-05-02T11:01:33.415Z,19.34
2023-05-02T11:03:59.731Z,19.34
2023-05-02T11:06:26.840Z,19.34
2023-05-02T11:08:53.333Z,19.34
2023-05-02T11:11:41.199Z,19.34
2023-05-02T11:14:07.477Z,19.34
2023-05-02T11:24:51.438Z,19.38
2023-05-02T11:30:08.623Z,18.92
2023-05-02T11:35:26.815Z,18.69
2023-05-02T11:37:54.250Z,18.77
2023-05-02T11:40:20.022Z,18.74
2023-05-02T11:42:46.343Z,18.82
2023-05-02T11:45:12.113Z,18.42
2023-05-02T11:47:37.993Z,18.27
2023-05-02T11:50:04.873Z,18.52
2023-05-02T11:52:36.252Z,18.59
2023-05-02T11:55:02.337Z,18.88
2023-05-02T11:57:28.225Z,19.10
2023-05-02T11:59:56.240Z,19.20
2023-05-02T12:02:38.604Z,19.25
2023-05-02T12:05:05.980Z,19.29
2023-05-02T12:07:49.902Z,19.30
2023-05-02T12:10:15.566Z,19.32
2023-05-02T12:12:43.400Z,19.33
2023-05-02T12:15:10.897Z,19.34
2023-05-02T12:17:41.095Z,19.35
2023-05-02T12:20:08.046Z,19.37
2023-05-02T12:22:33.995Z,19.36
2023-05-02T12:25:00.315Z,19.37
2023-05-02T12:27:26.539Z,19.37
2023-05-02T12:29:52.797Z,19.37
2023-05-02T12:32:35.101Z,19.38
2023-05-02T12:35:02.258Z,19.39
2023-05-02T12:37:27.985Z,19.37
2023-05-02T12:39:54.754Z,19.36
2023-05-02T12:42:22.142Z,19.27
2023-05-02T12:44:51.418Z,19.35
2023-05-02T12:47:18.526Z,19.38
2023-05-02T12:49:52.592Z,19.40
2023-05-02T12:52:19.267Z,19.41
2023-05-02T12:54:46.449Z,19.40
2023-05-02T12:57:28.001Z,19.41
2023-05-02T12:59:53.805Z,19.43
2023-05-02T13:02:20.413Z,19.42
2023-05-02T13:04:46.418Z,19.42
2023-05-02T13:07:12.129Z,19.44
2023-05-02T13:09:37.928Z,19.44
2023-05-02T13:12:03.929Z,19.44
2023-05-02T13:14:29.614Z,19.44
2023-05-02T13:16:55.555Z,19.45
2023-05-02T13:19:21.627Z,19.44
2023-05-02T13:21:47.367Z,19.46
2023-05-02T13:24:14.118Z,19.45
2023-05-02T13:26:40.762Z,19.46
2023-05-02T13:29:08.820Z,19.48
2023-05-02T13:31:34.687Z,19.45
2023-05-02T13:34:00.491Z,19.47
2023-05-02T13:36:26.249Z,19.47
2023-05-02T13:38:51.882Z,19.48
2023-05-02T13:41:18.353Z,19.49
2023-05-02T13:43:44.061Z,19.50
2023-05-02T13:46:09.754Z,19.49
2023-05-02T13:48:36.621Z,19.50
2023-05-02T13:51:02.542Z,19.48
2023-05-02T13:53:28.574Z,19.48
2023-05-02T13:55:54.266Z,19.48
2023-05-02T13:58:20.379Z,19.48
2023-05-02T14:00:46.527Z,19.48
2023-05-02T14:03:12.764Z,19.47
2023-05-02T14:05:42.802Z,19.46
2023-05-02T14:08:09.736Z,19.47
2023-05-02T14:10:37.067Z,19.48
2023-05-02T14:13:03.450Z,19.48
2023-05-02T14:15:29.155Z,19.48
2023-05-02T14:17:54.873Z,19.47
2023-05-02T14:20:22.631Z,19.48
2023-05-02T14:22:48.577Z,19.48
2023-05-02T14:25:14.977Z,19.48
2023-05-02T14:27:41.593Z,19.48
2023-05-02T14:30:07.879Z,19.47
2023-05-02T14:32:34.074Z,19.48
2023-05-02T14:35:00.787Z,19.47
2023-05-02T14:37:26.645Z,19.45
2023-05-02T14:39:55.261Z,19.47
2023-05-02T14:42:22.556Z,19.47
2023-05-02T14:44:48.211Z,19.47
2023-05-02T14:47:13.907Z,19.03
2023-05-02T14:49:39.718Z,19.30
2023-05-02T14:52:05.360Z,19.38
2023-05-02T14:54:31.094Z,19.40
2023-05-02T14:56:58.539Z,19.40
2023-05-02T14:59:27.789Z,19.36
2023-05-02T15:01:53.481Z,19.36
2023-05-02T15:04:19.190Z,19.37
2023-05-02T15:06:45.509Z,19.37
2023-05-02T15:09:11.975Z,19.38
2023-05-02T15:11:37.619Z,19.40
2023-05-02T15:14:03.262Z,19.39
2023-05-02T15:16:29.004Z,19.40
2023-05-02T15:18:54.871Z,19.41
2023-05-02T15:21:21.030Z,19.40
2023-05-02T15:23:46.703Z,19.38
2023-05-02T15:26:12.801Z,19.38
2023-05-02T15:28:38.532Z,19.39
2023-05-02T15:31:04.420Z,19.39
2023-05-02T15:33:30.131Z,19.39
2023-05-02T15:35:57.395Z,19.39
2023-05-02T15:38:24.024Z,19.39
2023-05-02T15:40:54.629Z,19.41
2023-05-02T15:43:20.715Z,19.41
2023-05-02T15:45:52.039Z,19.40
2023-05-02T15:48:17.935Z,19.42
2023-05-02T15:50:43.643Z,19.42
2023-05-02T15:53:09.652Z,19.42
2023-05-02T15:55:35.644Z,19.42
2023-05-02T15:58:01.291Z,19.42
2023-05-02T16:00:26.934Z,19.41
2023-05-02T16:02:52.617Z,19.43
2023-05-02T16:05:18.315Z,19.42
2023-05-02T16:07:43.964Z,19.44
2023-05-02T16:10:10.126Z,19.44
2023-05-02T16:12:35.766Z,19.43
2023-05-02T16:15:03.656Z,19.43
2023-05-02T16:17:29.703Z,19.43
2023-05-02T16:19:55.427Z,19.44
2023-05-02T16:22:21.113Z,19.43
2023-05-02T16:24:46.766Z,19.43
2023-05-02T16:27:12.421Z,19.43
2023-05-02T16:29:38.091Z,19.43
2023-05-02T16:32:03.926Z,19.44
2023-05-02T16:34:32.111Z,19.44
2023-05-02T16:36:57.748Z,19.43
2023-05-02T16:39:23.428Z,19.42
2023-05-02T16:41:49.145Z,19.42
2023-05-02T16:44:14.823Z,19.43
2023-05-02T16:46:40.686Z,19.43
2023-05-02T16:49:06.930Z,19.43
2023-05-02T16:51:32.571Z,19.42
2023-05-02T16:53:58.207Z,19.43
2023-05-02T16:56:23.936Z,19.43
2023-05-02T16:58:49.605Z,19.43
2023-05-02T17:01:15.296Z,19.43
2023-05-02T17:03:41.027Z,19.41
2023-05-02T17:06:06.862Z,19.41
2023-05-02T17:08:32.610Z,19.43
2023-05-02T17:10:58.270Z,19.42
2023-05-02T17:13:24.006Z,19.43
2023-05-02T17:15:50.450Z,19.42
2023-05-02T17:18:16.185Z,19.43
2023-05-02T17:20:41.909Z,19.43
2023-05-02T17:23:08.251Z,19.42
2023-05-02T17:25:33.892Z,19.41
2023-05-02T17:27:59.560Z,19.42
2023-05-02T17:30:25.348Z,19.41
2023-05-02T17:32:51.249Z,19.42
2023-05-02T17:35:17.136Z,19.43
2023-05-02T17:37:43.140Z,19.42
2023-05-02T17:40:09.105Z,19.41
2023-05-02T17:42:34.741Z,19.42
2023-05-02T17:45:00.394Z,19.42
2023-05-02T17:47:26.090Z,19.43
2023-05-02T17:49:52.926Z,19.42
2023-05-02T17:52:18.616Z,19.42
2023-05-02T17:54:44.889Z,19.42
2023-05-02T17:57:11.486Z,19.42
2023-05-02T17:59:38.813Z,19.42
2023-05-02T18:02:05.627Z,19.41
2023-05-02T18:04:33.537Z,19.41
2023-05-02T18:06:59.959Z,19.41
2023-05-02T18:09:25.671Z,19.41
2023-05-02T18:11:51.505Z,19.41
2023-05-02T18:14:18.439Z,19.41
2023-05-02T18:16:47.764Z,19.41
2023-05-02T18:19:15.187Z,19.41
2023-05-02T18:21:41.181Z,19.41
2023-05-02T18:24:07.033Z,19.41
2023-05-02T18:26:32.711Z,19.41
2023-05-02T18:28:58.367Z,19.41
2023-05-02T18:31:24.030Z,19.41
2023-05-02T18:33:50.751Z,19.41
2023-05-02T18:36:24.863Z,19.41
2023-05-02T18:38:50.868Z,19.41
2023-05-02T18:41:17.503Z,19.40
2023-05-02T18:43:43.159Z,19.41
2023-05-02T18:46:08.852Z,19.41
2023-05-02T18:48:36.115Z,19.41
2023-05-02T18:51:01.932Z,19.39
2023-05-02T18:53:27.677Z,19.41
2023-05-02T18:55:53.644Z,19.40
2023-05-02T18:58:20.560Z,19.41
2023-05-02T19:00:46.659Z,19.41
2023-05-02T19:03:12.568Z,19.40
2023-05-02T19:05:39.217Z,19.40
2023-05-02T19:08:05.494Z,19.40
2023-05-02T19:10:31.524Z,19.40
2023-05-02T19:12:57.442Z,19.40
2023-05-02T19:15:25.837Z,19.40
2023-05-02T19:17:52.600Z,19.40
2023-05-02T19:20:18.501Z,19.41
2023-05-02T19:22:45.619Z,19.39
2023-05-02T19:25:12.181Z,19.39
2023-05-02T19:27:39.745Z,19.40
2023-05-02T19:30:08.484Z,19.39
2023-05-02T19:32:34.903Z,19.38
2023-05-02T19:35:01.251Z,19.40
2023-05-02T19:37:27.098Z,19.39
2023-05-02T19:39:52.836Z,19.39
2023-05-02T19:42:18.702Z,19.40
2023-05-02T19:44:44.355Z,19.40
2023-05-02T19:47:09.989Z,19.39
2023-05-02T19:49:35.638Z,19.40
2023-05-02T19:52:01.312Z,19.39
2023-05-02T19:54:26.964Z,19.39
2023-05-02T19:56:52.612Z,19.39
2023-05-02T19:59:18.323Z,19.39
2023-05-02T20:01:45.585Z,19.40
2023-05-02T20:04:11.472Z,19.38
2023-05-02T20:06:37.147Z,19.39
2023-05-02T20:09:02.842Z,19.38
2023-05-02T20:11:29.996Z,19.39
2023-05-02T20:13:55.651Z,19.39
2023-05-02T20:16:21.339Z,19.39
2023-05-02T20:18:47.067Z,19.38
2023-05-02T20:21:12.711Z,19.38
2023-05-02T20:23:42.381Z,19.39
2023-05-02T20:26:08.772Z,19.38
2023-05-02T20:28:34.559Z,19.39
2023-05-02T20:31:01.700Z,19.39
2023-05-02T20:33:37.068Z,19.39
2023-05-02T20:36:10.237Z,19.38
2023-05-02T20:38:41.286Z,19.39
2023-05-02T20:41:10.742Z,19.38
2023-05-02T20:43:38.935Z,19.38
2023-05-02T20:46:09.021Z,19.39
2023-05-02T20:48:34.726Z,19.37
2023-05-02T20:51:00.520Z,19.37
2023-05-02T20:53:26.180Z,19.38
2023-05-02T20:55:51.813Z,19.38
2023-05-02T20:58:17.459Z,19.37
2023-05-02T21:00:43.092Z,19.37
2023-05-02T21:03:08.861Z,19.38
2023-05-02T21:05:34.569Z,19.38
2023-05-02T21:08:00.595Z,19.38
2023-05-02T21:10:29.058Z,19.38
2023-05-02T21:12:54.656Z,19.37
2023-05-02T21:15:20.631Z,19.35
2023-05-02T21:17:46.300Z,19.36
2023-05-02T21:20:12.180Z,19.37
2023-05-02T21:22:37.814Z,19.37
2023-05-02T21:25:03.682Z,19.37
2023-05-02T21:27:29.361Z,19.37
2023-05-02T21:29:55.004Z,19.36
2023-05-02T21:32:20.696Z,19.37
2023-05-02T21:34:46.352Z,19.36
2023-05-02T21:37:12.004Z,19.36
2023-05-02T21:39:37.879Z,19.37
2023-05-02T21:42:04.184Z,19.36
2023-05-02T21:44:29.894Z,19.36
2023-05-02T21:46:55.583Z,19.37
2023-05-02T21:49:21.259Z,19.36
2023-05-02T21:51:46.896Z,19.37
2023-05-02T21:54:12.543Z,19.36
2023-05-02T21:56:38.185Z,19.36
2023-05-02T21:59:03.845Z,19.37
2023-05-02T22:01:29.588Z,19.36
2023-05-02T22:03:57.160Z,19.36
2023-05-02T22:06:22.826Z,19.36
2023-05-02T22:08:48.504Z,19.37
2023-05-02T22:11:14.666Z,19.37
2023-05-02T22:13:40.429Z,19.36
2023-05-02T22:16:06.980Z,19.37
2023-05-02T22:18:32.717Z,19.36
2023-05-02T22:20:58.719Z,19.37
2023-05-02T22:23:24.549Z,19.36
2023-05-02T22:25:50.203Z,19.36
2023-05-02T22:28:15.862Z,19.36
2023-05-02T22:30:42.171Z,19.35
2023-05-02T22:33:08.514Z,19.36
2023-05-02T22:35:35.790Z,19.36
2023-05-02T22:38:01.586Z,19.35
2023-05-02T22:40:28.474Z,19.35
2023-05-02T22:42:54.110Z,19.36
2023-05-02T22:45:19.744Z,19.35
2023-05-02T22:47:45.431Z,19.36
2023-05-02T22:50:12.230Z,19.34
2023-05-02T22:52:38.150Z,19.36
2023-05-02T22:55:05.132Z,19.35
2023-05-02T22:57:30.782Z,19.35
2023-05-02T22:59:56.521Z,19.35
2023-05-02T23:02:22.399Z,19.35
2023-05-02T23:04:48.087Z,19.35
2023-05-02T23:07:13.739Z,19.35
2023-05-02T23:09:39.408Z,19.34
2023-05-02T23:12:05.103Z,19.35
2023-05-02T23:14:30.774Z,19.36
2023-05-02T23:16:56.621Z,19.35
2023-05-02T23:19:22.318Z,19.36
2023-05-02T23:21:47.950Z,19.34
2023-05-02T23:24:13.649Z,19.35
2023-05-02T23:26:39.949Z,19.34
2023-05-02T23:29:05.777Z,19.34
2023-05-02T23:31:31.908Z,19.34
2023-05-02T23:33:57.934Z,19.35
2023-05-02T23:36:23.636Z,19.35
2023-05-02T23:38:49.299Z,19.35
2023-05-02T23:41:14.951Z,19.35
2023-05-02T23:43:40.652Z,19.35
2023-05-02T23:46:06.356Z,19.34
2023-05-02T23:48:32.008Z,19.34
2023-05-02T23:50:57.711Z,19.35
2023-05-02T23:53:23.413Z,19.35
2023-05-02T23:55:49.062Z,19.35
2023-05-02T23:58:14.746Z,19.34
