createdAt,value
2023-04-03T00:00:38.143Z,3.81
2023-04-03T00:05:39.702Z,3.82
2023-04-03T00:10:41.228Z,3.68
2023-04-03T00:15:43.182Z,3.60
2023-04-03T00:20:45.098Z,3.69
2023-04-03T00:25:46.540Z,3.54
2023-04-03T00:30:50.026Z,3.39
2023-04-03T00:35:52.013Z,3.36
2023-04-03T00:40:53.568Z,3.13
2023-04-03T00:45:59.559Z,3.30
2023-04-03T00:51:02.148Z,3.04
2023-04-03T00:56:08.401Z,3.12
2023-04-03T01:01:16.339Z,3.18
2023-04-03T01:06:22.233Z,2.98
2023-04-03T01:11:23.698Z,3.13
2023-04-03T01:16:25.312Z,3.22
2023-04-03T01:21:43.598Z,3.19
2023-04-03T01:26:45.642Z,3.17
2023-04-03T01:31:51.875Z,3.05
2023-04-03T01:36:53.901Z,3.12
2023-04-03T01:41:55.431Z,3.19
2023-04-03T01:46:56.948Z,3.08
2023-04-03T01:51:58.438Z,3.20
2023-04-03T01:56:59.906Z,3.33
2023-04-03T02:02:01.391Z,3.13
2023-04-03T02:07:02.870Z,3.06
2023-04-03T02:12:04.419Z,2.90
2023-04-03T02:17:09.550Z,2.67
2023-04-03T02:22:11.334Z,2.63
2023-04-03T02:27:13.170Z,2.53
2023-04-03T02:32:14.587Z,2.65
2023-04-03T02:37:16.436Z,2.39
2023-04-03T02:42:18.007Z,2.44
2023-04-03T02:47:19.798Z,2.43
2023-04-03T02:52:21.534Z,2.35
2023-04-03T02:57:23.589Z,2.38
2023-04-03T03:02:25.247Z,2.34
2023-04-03T03:07:26.981Z,2.30
2023-04-03T03:12:28.475Z,2.26
2023-04-03T03:17:29.976Z,2.24
2023-04-03T03:22:31.880Z,2.16
2023-04-03T03:27:34.271Z,2.27
2023-04-03T03:32:35.915Z,2.21
2023-04-03T03:37:37.460Z,2.06
2023-04-03T03:42:38.874Z,2.02
2023-04-03T03:47:41.026Z,1.82
2023-04-03T03:52:42.479Z,1.69
2023-04-03T03:57:44.371Z,1.78
2023-04-03T04:02:45.921Z,1.71
2023-04-03T04:07:47.380Z,1.48
2023-04-03T04:12:50.172Z,1.49
2023-04-03T04:17:51.850Z,1.70
2023-04-03T04:22:53.479Z,1.61
2023-04-03T04:27:54.915Z,1.63
2023-04-03T04:32:56.506Z,1.56
2023-04-03T04:37:58.049Z,1.70
2023-04-03T04:42:59.478Z,1.63
2023-04-03T04:48:01.024Z,1.51
2023-04-03T04:53:02.543Z,1.60
2023-04-03T04:58:03.959Z,1.75
2023-04-03T05:03:05.499Z,1.83
2023-04-03T05:08:07.480Z,1.91
2023-04-03T05:13:08.990Z,2.31
2023-04-03T05:18:10.454Z,2.04
2023-04-03T05:23:12.423Z,2.14
2023-04-03T05:28:14.087Z,2.33
2023-04-03T05:33:15.636Z,2.34
2023-04-03T05:38:17.482Z,2.36
2023-04-03T05:43:19.032Z,2.50
2023-04-03T05:48:20.458Z,2.63
2023-04-03T05:53:25.947Z,2.62
2023-04-03T05:58:27.355Z,2.71
2023-04-03T06:03:28.974Z,2.79
2023-04-03T06:08:30.609Z,3.10
2023-04-03T06:13:32.447Z,3.20
2023-04-03T06:18:33.879Z,3.33
2023-04-03T06:23:35.660Z,3.30
2023-04-03T06:28:37.092Z,3.24
2023-04-03T06:33:38.540Z,3.21
2023-04-03T06:38:40.537Z,3.32
2023-04-03T06:43:41.934Z,3.31
2023-04-03T06:48:44.323Z,3.51
2023-04-03T06:53:46.733Z,3.68
2023-04-03T06:58:48.210Z,3.79
2023-04-03T07:03:50.195Z,3.84
2023-04-03T07:08:52.264Z,3.97
2023-04-03T07:13:54.254Z,4.10
2023-04-03T07:18:56.005Z,4.35
2023-04-03T07:23:57.479Z,4.32
2023-04-03T07:28:58.910Z,4.41
2023-04-03T07:34:00.365Z,4.77
2023-04-03T07:39:02.076Z,4.76
2023-04-03T07:44:03.757Z,4.94
2023-04-03T07:49:05.455Z,4.75
2023-04-03T07:54:07.049Z,4.81
2023-04-03T07:59:08.808Z,4.88
2023-04-03T08:04:10.286Z,5.25
2023-04-03T08:09:11.751Z,5.56
2023-04-03T08:14:17.678Z,5.51
2023-04-03T08:19:26.214Z,5.56
2023-04-03T08:24:28.400Z,5.52
2023-04-03T08:29:29.898Z,5.98
2023-04-03T08:34:31.988Z,6.08
2023-04-03T08:39:33.570Z,6.43
2023-04-03T08:44:38.033Z,6.81
2023-04-03T08:49:48.698Z,6.84
2023-04-03T08:55:02.262Z,6.67
2023-04-03T09:00:15.438Z,7.09
2023-04-03T09:05:20.852Z,7.66
2023-04-03T09:10:28.157Z,6.78
2023-04-03T09:15:38.265Z,6.73
2023-04-03T09:20:47.415Z,6.61
2023-04-03T09:25:50.850Z,6.74
2023-04-03T09:30:52.270Z,6.73
2023-04-03T09:35:53.761Z,6.46
2023-04-03T09:41:17.035Z,6.38
2023-04-03T09:46:29.642Z,6.30
2023-04-03T09:51:32.158Z,6.17
2023-04-03T09:56:35.566Z,6.19
2023-04-03T10:01:39.812Z,6.40
2023-04-03T10:06:44.490Z,6.30
2023-04-03T10:12:02.497Z,6.46
2023-04-03T10:17:19.254Z,6.86
2023-04-03T10:23:00.197Z,6.69
2023-04-03T10:28:04.588Z,6.61
2023-04-03T10:33:21.971Z,6.60
2023-04-03T10:38:42.206Z,6.61
2023-04-03T10:43:55.075Z,7.01
2023-04-03T10:49:16.747Z,6.83
2023-04-03T10:54:40.080Z,7.08
2023-04-03T10:59:50.388Z,7.51
2023-04-03T11:04:58.264Z,7.04
2023-04-03T11:10:38.227Z,6.78
2023-04-03T11:15:40.058Z,7.12
2023-04-03T11:20:58.171Z,7.31
2023-04-03T11:26:08.727Z,6.61
2023-04-03T11:31:38.171Z,6.76
2023-04-03T11:36:46.789Z,6.97
2023-04-03T11:41:48.664Z,6.74
2023-04-03T11:46:58.785Z,6.81
2023-04-03T11:52:00.292Z,7.25
2023-04-03T11:57:44.941Z,7.32
2023-04-03T12:02:54.322Z,6.88
2023-04-03T12:08:30.546Z,7.12
2023-04-03T12:13:32.004Z,7.36
2023-04-03T12:18:57.692Z,7.81
2023-04-03T12:24:10.222Z,7.84
2023-04-03T12:29:47.654Z,7.92
2023-04-03T12:34:51.761Z,7.61
2023-04-03T12:40:26.785Z,7.57
2023-04-03T12:45:28.796Z,7.90
2023-04-03T12:50:33.927Z,7.54
2023-04-03T12:55:35.819Z,7.52
2023-04-03T13:00:39.973Z,7.76
2023-04-03T13:05:46.327Z,8.04
2023-04-03T13:11:12.570Z,7.81
2023-04-03T13:16:18.153Z,7.40
2023-04-03T13:21:24.689Z,7.15
2023-04-03T13:26:29.913Z,7.55
2023-04-03T13:31:37.619Z,7.75
2023-04-03T13:36:46.783Z,7.35
2023-04-03T13:41:51.650Z,7.75
2023-04-03T13:46:54.460Z,7.98
2023-04-03T13:52:06.747Z,7.47
2023-04-03T13:57:15.524Z,7.47
2023-04-03T14:02:35.036Z,6.92
2023-04-03T14:07:36.641Z,6.76
2023-04-03T14:12:42.405Z,6.96
2023-04-03T14:17:43.991Z,6.96
2023-04-03T14:22:45.524Z,7.35
2023-04-03T14:27:50.630Z,7.09
2023-04-03T14:32:52.436Z,6.84
2023-04-03T14:37:56.561Z,7.08
2023-04-03T14:42:59.242Z,7.33
2023-04-03T14:48:00.995Z,7.40
2023-04-03T14:53:02.730Z,7.26
2023-04-03T14:58:04.238Z,6.69
2023-04-03T15:03:06.119Z,6.80
2023-04-03T15:08:18.108Z,6.61
2023-04-03T15:13:20.555Z,6.58
2023-04-03T15:18:29.004Z,6.51
2023-04-03T15:23:32.233Z,6.69
2023-04-03T15:28:36.422Z,6.79
2023-04-03T15:33:38.076Z,6.40
2023-04-03T15:38:39.544Z,6.46
2023-04-03T15:43:41.044Z,6.49
2023-04-03T15:48:42.573Z,6.46
2023-04-03T15:53:44.299Z,6.28
2023-04-03T15:58:45.781Z,6.15
2023-04-03T16:03:47.967Z,6.06
2023-04-03T16:08:50.365Z,5.92
2023-04-03T16:13:51.841Z,5.68
2023-04-03T16:18:55.478Z,5.77
2023-04-03T16:23:59.353Z,5.73
2023-04-03T16:29:00.855Z,5.67
2023-04-03T16:34:02.622Z,5.73
2023-04-03T16:39:04.438Z,5.86
2023-04-03T16:44:08.076Z,5.77
2023-04-03T16:49:09.604Z,5.67
2023-04-03T16:54:12.606Z,5.59
2023-04-03T16:59:14.135Z,5.59
2023-04-03T17:04:15.926Z,5.44
2023-04-03T17:09:17.463Z,5.62
2023-04-03T17:14:18.929Z,5.53
2023-04-03T17:19:20.532Z,5.59
2023-04-03T17:24:22.090Z,5.51
2023-04-03T17:29:23.555Z,5.62
2023-04-03T17:34:25.058Z,5.50
2023-04-03T17:39:26.614Z,5.56
2023-04-03T17:44:28.061Z,5.57
2023-04-03T17:49:29.490Z,5.40
2023-04-03T17:54:30.938Z,5.35
2023-04-03T17:59:32.870Z,5.26
2023-04-03T18:04:34.376Z,5.43
2023-04-03T18:09:37.490Z,5.40
2023-04-03T18:14:40.222Z,5.46
2023-04-03T18:19:41.930Z,5.45
2023-04-03T18:24:44.086Z,5.43
2023-04-03T18:29:50.408Z,5.59
2023-04-03T18:34:51.991Z,5.53
2023-04-03T18:39:53.727Z,5.53
2023-04-03T18:44:59.217Z,5.50
2023-04-03T18:50:00.823Z,5.54
2023-04-03T18:55:02.426Z,5.48
2023-04-03T19:00:05.146Z,5.35
2023-04-03T19:05:08.589Z,5.32
2023-04-03T19:10:17.105Z,5.19
2023-04-03T19:15:21.100Z,5.38
2023-04-03T19:20:22.731Z,5.31
2023-04-03T19:25:24.307Z,5.40
2023-04-03T19:30:25.819Z,5.29
2023-04-03T19:35:27.634Z,5.32
2023-04-03T19:40:29.690Z,5.16
2023-04-03T19:45:31.941Z,5.35
2023-04-03T19:50:34.214Z,5.21
2023-04-03T19:55:36.294Z,5.19
2023-04-03T20:00:37.904Z,5.03
2023-04-03T20:05:39.397Z,4.92
2023-04-03T20:10:41.142Z,4.87
2023-04-03T20:15:43.862Z,4.91
2023-04-03T20:20:53.915Z,4.94
2023-04-03T20:26:06.590Z,4.99
2023-04-03T20:31:13.680Z,5.07
2023-04-03T20:36:16.854Z,5.08
2023-04-03T20:41:18.808Z,4.78
2023-04-03T20:46:20.920Z,4.68
2023-04-03T20:51:22.624Z,4.51
2023-04-03T20:56:24.323Z,4.18
2023-04-03T21:01:27.098Z,4.05
2023-04-03T21:07:05.896Z,3.94
2023-04-03T21:12:44.726Z,3.63
2023-04-03T21:18:10.695Z,3.65
2023-04-03T21:23:12.910Z,3.54
2023-04-03T21:28:14.637Z,3.58
2023-04-03T21:33:16.109Z,3.57
2023-04-03T21:38:18.052Z,3.61
2023-04-03T21:43:19.621Z,3.57
2023-04-03T21:48:21.672Z,3.52
2023-04-03T21:53:23.705Z,3.42
2023-04-03T21:58:32.107Z,3.46
2023-04-03T22:03:34.920Z,3.24
2023-04-03T22:08:36.750Z,3.32
2023-04-03T22:13:38.996Z,3.32
2023-04-03T22:18:40.549Z,3.09
2023-04-03T22:23:42.154Z,3.10
2023-04-03T22:28:46.396Z,3.14
2023-04-03T22:33:47.818Z,3.06
2023-04-03T22:38:49.335Z,2.95
2023-04-03T22:43:50.737Z,2.93
2023-04-03T22:48:52.263Z,2.97
2023-04-03T22:53:53.724Z,2.91
2023-04-03T22:58:56.718Z,2.76
2023-04-03T23:03:58.168Z,2.73
2023-04-03T23:08:59.598Z,2.77
2023-04-03T23:14:02.978Z,2.66
2023-04-03T23:19:04.543Z,2.78
2023-04-03T23:24:06.102Z,2.91
2023-04-03T23:29:07.898Z,2.78
2023-04-03T23:34:09.330Z,2.89
2023-04-03T23:39:10.735Z,2.82
2023-04-03T23:44:12.143Z,2.74
2023-04-03T23:49:13.618Z,2.90
2023-04-03T23:54:15.407Z,2.64
2023-04-03T23:59:16.877Z,2.76
