createdAt,value
2019-05-17T00:00:47.668Z,0.00
2019-05-17T00:01:47.680Z,0.00
2019-05-17T00:02:47.694Z,0.00
2019-05-17T00:03:47.709Z,0.00
2019-05-17T00:04:47.726Z,0.00
2019-05-17T00:05:47.743Z,0.00
2019-05-17T00:06:47.848Z,0.00
2019-05-17T00:07:47.776Z,0.00
2019-05-17T00:08:47.791Z,0.00
2019-05-17T00:09:47.996Z,0.00
2019-05-17T00:10:47.823Z,0.00
2019-05-17T00:11:47.840Z,0.00
2019-05-17T00:12:47.856Z,0.00
2019-05-17T00:13:47.871Z,0.00
2019-05-17T00:14:47.889Z,0.00
2019-05-17T00:15:47.904Z,0.00
2019-05-17T00:16:47.921Z,0.00
2019-05-17T00:17:47.940Z,0.00
2019-05-17T00:18:47.950Z,0.00
2019-05-17T00:19:47.971Z,0.00
2019-05-17T00:20:47.996Z,0.00
2019-05-17T00:21:48.002Z,0.00
2019-05-17T00:22:48.022Z,0.00
2019-05-17T00:23:48.034Z,0.00
2019-05-17T00:24:48.051Z,0.00
2019-05-17T00:25:48.067Z,0.00
2019-05-17T00:26:48.112Z,0.00
2019-05-17T00:27:48.101Z,0.00
2019-05-17T00:28:48.116Z,0.00
2019-05-17T00:29:48.134Z,0.00
2019-05-17T00:30:48.158Z,0.00
2019-05-17T00:31:48.166Z,0.00
2019-05-17T00:32:48.180Z,0.00
2019-05-17T00:33:48.200Z,0.00
2019-05-17T00:34:48.216Z,0.00
2019-05-17T00:35:48.232Z,0.00
2019-05-17T00:36:48.248Z,0.00
2019-05-17T00:37:48.264Z,0.00
2019-05-17T00:38:51.377Z,0.00
2019-05-17T00:39:48.297Z,0.00
2019-05-17T00:40:48.313Z,0.00
2019-05-17T00:41:48.332Z,0.00
2019-05-17T00:42:48.345Z,0.00
2019-05-17T00:43:48.362Z,0.00
2019-05-17T00:44:48.380Z,0.00
2019-05-17T00:45:48.395Z,0.00
2019-05-17T00:46:48.411Z,0.00
2019-05-17T00:47:48.429Z,0.00
2019-05-17T00:48:48.446Z,0.00
2019-05-17T00:49:48.464Z,0.00
2019-05-17T00:50:53.684Z,0.00
2019-05-17T00:51:48.493Z,0.00
2019-05-17T00:52:48.511Z,0.00
2019-05-17T00:53:48.535Z,0.00
2019-05-17T00:54:48.544Z,0.00
2019-05-17T00:55:48.562Z,0.00
2019-05-17T00:56:48.579Z,0.00
2019-05-17T00:57:48.595Z,0.00
2019-05-17T00:58:48.609Z,0.00
2019-05-17T00:59:48.628Z,0.00
2019-05-17T01:00:48.669Z,0.00
2019-05-17T01:01:48.735Z,0.00
2019-05-17T01:02:48.736Z,0.00
2019-05-17T01:03:48.730Z,0.00
2019-05-17T01:04:48.790Z,0.00
2019-05-17T01:05:48.797Z,0.00
2019-05-17T01:06:48.800Z,0.00
2019-05-17T01:07:48.782Z,0.00
2019-05-17T01:09:00.539Z,0.00
2019-05-17T01:09:48.797Z,0.00
2019-05-17T01:10:48.819Z,0.00
2019-05-17T01:11:48.830Z,0.00
2019-05-17T01:12:48.845Z,0.00
2019-05-17T01:13:48.863Z,0.00
2019-05-17T01:14:48.878Z,0.00
2019-05-17T01:15:48.895Z,0.00
2019-05-17T01:16:48.912Z,0.00
2019-05-17T01:17:48.929Z,0.00
2019-05-17T01:18:48.944Z,0.00
2019-05-17T01:19:48.962Z,0.00
2019-05-17T01:20:48.979Z,0.00
2019-05-17T01:21:48.996Z,0.00
2019-05-17T01:22:49.013Z,0.00
2019-05-17T01:23:49.031Z,0.00
2019-05-17T01:24:49.047Z,0.00
2019-05-17T01:25:49.065Z,0.00
2019-05-17T01:26:49.082Z,0.00
2019-05-17T01:27:49.095Z,0.00
2019-05-17T01:28:49.113Z,0.00
2019-05-17T01:29:49.130Z,0.00
2019-05-17T01:30:49.144Z,0.00
2019-05-17T01:31:49.163Z,0.00
2019-05-17T01:32:49.180Z,0.00
2019-05-17T01:33:49.196Z,0.00
2019-05-17T01:34:49.214Z,0.00
2019-05-17T01:35:49.231Z,0.00
2019-05-17T01:36:49.247Z,0.00
2019-05-17T01:37:49.265Z,0.00
2019-05-17T01:38:49.286Z,0.00
2019-05-17T01:39:49.297Z,0.00
2019-05-17T01:40:49.315Z,0.00
2019-05-17T01:41:49.330Z,0.00
2019-05-17T01:42:49.347Z,0.00
2019-05-17T01:43:49.364Z,0.00
2019-05-17T01:44:49.382Z,0.00
2019-05-17T01:45:49.400Z,0.00
2019-05-17T01:46:49.416Z,0.00
2019-05-17T01:47:49.431Z,0.00
2019-05-17T01:48:49.448Z,0.00
2019-05-17T01:49:49.466Z,0.00
2019-05-17T01:50:49.479Z,0.00
2019-05-17T01:51:49.499Z,0.00
2019-05-17T01:52:49.518Z,0.00
2019-05-17T01:53:49.532Z,0.00
2019-05-17T01:54:49.550Z,0.00
2019-05-17T01:55:49.567Z,0.00
2019-05-17T01:56:49.583Z,0.00
2019-05-17T01:57:49.598Z,0.00
2019-05-17T01:58:49.615Z,0.00
2019-05-17T01:59:49.632Z,0.00
2019-05-17T02:00:49.650Z,0.00
2019-05-17T02:01:49.666Z,0.00
2019-05-17T02:02:49.682Z,0.00
2019-05-17T02:03:49.699Z,0.00
2019-05-17T02:04:49.718Z,0.00
2019-05-17T02:05:49.735Z,0.00
2019-05-17T02:06:49.748Z,0.00
2019-05-17T02:07:49.765Z,0.00
2019-05-17T02:08:49.782Z,0.00
2019-05-17T02:09:49.801Z,0.00
2019-05-17T02:10:49.816Z,0.00
2019-05-17T02:11:49.833Z,0.00
2019-05-17T02:12:49.849Z,0.00
2019-05-17T02:13:49.865Z,0.00
2019-05-17T02:14:49.881Z,0.00
2019-05-17T02:15:49.897Z,0.00
2019-05-17T02:16:49.916Z,0.00
2019-05-17T02:17:49.933Z,0.00
2019-05-17T02:18:49.947Z,0.00
2019-05-17T02:19:49.966Z,0.00
2019-05-17T02:20:49.980Z,0.00
2019-05-17T02:21:49.997Z,0.00
2019-05-17T02:22:50.009Z,0.00
2019-05-17T02:23:50.029Z,0.00
2019-05-17T02:24:50.047Z,0.00
2019-05-17T02:25:50.062Z,0.00
2019-05-17T02:26:50.080Z,0.00
2019-05-17T02:27:52.168Z,0.00
2019-05-17T02:28:51.918Z,0.00
2019-05-17T02:29:51.886Z,0.00
2019-05-17T02:30:52.891Z,0.00
2019-05-17T02:31:52.628Z,0.00
2019-05-17T02:32:53.840Z,0.00
2019-05-17T02:33:53.350Z,0.00
2019-05-17T02:34:52.954Z,0.00
2019-05-17T02:35:53.389Z,0.00
2019-05-17T02:36:53.181Z,0.00
2019-05-17T02:37:53.208Z,0.00
2019-05-17T02:38:53.023Z,0.00
2019-05-17T02:39:58.084Z,0.00
2019-05-17T02:40:53.275Z,0.00
2019-05-17T02:41:53.047Z,0.00
2019-05-17T02:42:53.335Z,0.00
2019-05-17T02:43:53.222Z,0.00
2019-05-17T02:44:52.925Z,0.00
2019-05-17T02:45:52.770Z,0.00
2019-05-17T02:46:53.501Z,0.00
2019-05-17T02:47:53.463Z,0.00
2019-05-17T02:48:53.581Z,0.00
2019-05-17T02:49:52.537Z,0.00
2019-05-17T02:50:53.167Z,0.00
2019-05-17T02:51:52.774Z,0.00
2019-05-17T02:52:52.821Z,0.00
2019-05-17T02:53:52.674Z,0.00
2019-05-17T02:54:52.634Z,0.00
2019-05-17T02:55:53.705Z,0.00
2019-05-17T02:56:53.653Z,0.00
2019-05-17T02:57:52.983Z,0.00
2019-05-17T02:58:53.313Z,0.00
2019-05-17T02:59:52.594Z,0.00
2019-05-17T03:00:53.179Z,0.00
2019-05-17T03:01:52.679Z,5.63
2019-05-17T03:02:53.402Z,5.63
2019-05-17T03:03:52.862Z,5.63
2019-05-17T03:04:52.592Z,5.63
2019-05-17T03:05:53.319Z,5.63
2019-05-17T03:06:53.259Z,5.63
2019-05-17T03:07:52.863Z,5.63
2019-05-17T03:08:52.423Z,5.63
2019-05-17T03:09:53.224Z,5.63
2019-05-17T03:10:53.339Z,11.25
2019-05-17T03:11:53.863Z,11.25
2019-05-17T03:12:53.013Z,11.25
2019-05-17T03:13:52.577Z,11.25
2019-05-17T03:14:52.890Z,11.25
2019-05-17T03:15:52.802Z,11.25
2019-05-17T03:16:53.371Z,16.88
2019-05-17T03:17:53.419Z,16.88
2019-05-17T03:18:53.056Z,16.88
2019-05-17T03:19:52.912Z,16.88
2019-05-17T03:20:52.462Z,16.88
2019-05-17T03:21:53.325Z,16.88
2019-05-17T03:22:52.542Z,22.50
2019-05-17T03:23:53.757Z,22.50
2019-05-17T03:24:53.285Z,22.50
2019-05-17T03:25:52.449Z,22.50
2019-05-17T03:26:52.632Z,28.13
2019-05-17T03:27:53.660Z,28.13
2019-05-17T03:28:53.839Z,28.13
2019-05-17T03:29:53.679Z,33.75
2019-05-17T03:30:56.037Z,33.75
2019-05-17T03:31:59.765Z,33.75
2019-05-17T03:32:56.144Z,39.38
2019-05-17T03:33:55.699Z,39.38
2019-05-17T03:34:55.873Z,39.38
2019-05-17T03:35:55.973Z,45.00
2019-05-17T03:36:56.513Z,45.00
2019-05-17T03:37:53.171Z,50.63
2019-05-17T03:38:53.451Z,50.63
2019-05-17T03:39:53.575Z,50.63
2019-05-17T03:41:17.826Z,56.25
2019-05-17T03:41:53.525Z,56.25
2019-05-17T03:42:53.802Z,56.25
2019-05-17T03:43:53.396Z,61.88
2019-05-17T03:44:53.060Z,61.88
2019-05-17T03:45:53.422Z,61.88
2019-05-17T03:46:53.172Z,61.88
2019-05-17T03:47:53.188Z,67.50
2019-05-17T03:48:53.238Z,67.50
2019-05-17T03:49:53.086Z,67.50
2019-05-17T03:50:53.173Z,73.13
2019-05-17T03:51:53.192Z,73.13
2019-05-17T03:52:53.573Z,73.13
2019-05-17T03:53:53.071Z,73.13
2019-05-17T03:54:53.173Z,78.75
2019-05-17T03:55:54.054Z,78.75
2019-05-17T03:56:53.331Z,84.38
2019-05-17T03:57:53.191Z,90.00
2019-05-17T03:58:53.134Z,90.00
2019-05-17T03:59:52.521Z,95.63
2019-05-17T04:00:53.548Z,101.25
2019-05-17T04:01:52.768Z,101.25
2019-05-17T04:02:53.732Z,101.25
2019-05-17T04:03:52.887Z,106.88
2019-05-17T04:04:53.020Z,106.88
2019-05-17T04:05:52.867Z,112.50
2019-05-17T04:06:52.635Z,118.13
2019-05-17T04:07:53.565Z,118.13
2019-05-17T04:08:52.782Z,123.75
2019-05-17T04:09:53.170Z,123.75
2019-05-17T04:10:53.002Z,129.38
2019-05-17T04:11:53.651Z,135.00
2019-05-17T04:12:53.040Z,140.63
2019-05-17T04:13:53.675Z,140.63
2019-05-17T04:14:53.385Z,146.25
2019-05-17T04:15:53.064Z,146.25
2019-05-17T04:16:53.733Z,151.88
2019-05-17T04:17:52.849Z,157.50
2019-05-17T04:18:53.500Z,163.13
2019-05-17T04:19:53.375Z,168.75
2019-05-17T04:20:52.820Z,168.75
2019-05-17T04:21:53.649Z,168.75
2019-05-17T04:22:52.679Z,174.38
2019-05-17T04:23:53.783Z,180.00
2019-05-17T04:24:52.481Z,180.00
2019-05-17T04:25:53.108Z,180.00
2019-05-17T04:26:52.533Z,185.63
2019-05-17T04:27:53.626Z,185.63
2019-05-17T04:28:53.279Z,196.88
2019-05-17T04:29:53.230Z,202.50
2019-05-17T04:30:52.815Z,202.50
2019-05-17T04:31:54.308Z,208.13
2019-05-17T04:32:52.704Z,208.13
2019-05-17T04:33:53.623Z,219.38
2019-05-17T04:34:52.560Z,219.38
2019-05-17T04:35:54.052Z,225.00
2019-05-17T04:36:52.370Z,225.00
2019-05-17T04:37:53.131Z,225.00
2019-05-17T04:38:52.689Z,225.00
2019-05-17T04:39:52.616Z,219.38
2019-05-17T04:40:53.694Z,219.38
2019-05-17T04:41:54.889Z,219.38
2019-05-17T04:42:52.836Z,230.63
2019-05-17T04:43:53.215Z,236.25
2019-05-17T04:44:52.869Z,225.00
2019-05-17T04:45:53.641Z,225.00
2019-05-17T04:46:53.574Z,230.63
2019-05-17T04:47:52.852Z,219.38
2019-05-17T04:48:53.580Z,236.25
2019-05-17T04:49:53.622Z,241.88
2019-05-17T04:50:53.726Z,258.75
2019-05-17T04:51:52.660Z,275.63
2019-05-17T04:52:53.531Z,281.25
2019-05-17T04:53:53.078Z,298.13
2019-05-17T04:54:53.770Z,298.13
2019-05-17T04:55:54.119Z,315.00
2019-05-17T04:56:53.229Z,331.88
2019-05-17T04:57:53.204Z,326.25
2019-05-17T04:58:54.330Z,343.13
2019-05-17T04:59:52.596Z,371.25
2019-05-17T05:00:53.747Z,382.50
2019-05-17T05:01:53.698Z,393.75
2019-05-17T05:02:52.853Z,421.88
2019-05-17T05:03:52.667Z,450.00
2019-05-17T05:04:53.385Z,483.75
2019-05-17T05:05:53.464Z,483.75
2019-05-17T05:06:52.720Z,495.00
2019-05-17T05:07:53.550Z,500.63
2019-05-17T05:08:52.946Z,489.38
2019-05-17T05:09:52.769Z,500.63
2019-05-17T05:10:53.536Z,511.88
2019-05-17T05:12:00.747Z,517.50
2019-05-17T05:12:52.820Z,495.00
2019-05-17T05:13:53.175Z,450.00
2019-05-17T05:14:52.858Z,461.25
2019-05-17T05:15:52.878Z,483.75
2019-05-17T05:16:53.019Z,495.00
2019-05-17T05:17:52.912Z,478.13
2019-05-17T05:18:52.929Z,472.50
2019-05-17T05:19:52.999Z,466.88
2019-05-17T05:20:52.966Z,455.63
2019-05-17T05:21:52.997Z,461.25
2019-05-17T05:22:53.004Z,489.38
2019-05-17T05:23:53.019Z,506.25
2019-05-17T05:24:53.038Z,517.50
2019-05-17T05:25:53.064Z,506.25
2019-05-17T05:26:53.079Z,495.00
2019-05-17T05:27:53.091Z,506.25
2019-05-17T05:28:53.128Z,523.13
2019-05-17T05:29:53.136Z,500.63
2019-05-17T05:30:53.151Z,495.00
2019-05-17T05:31:53.167Z,545.63
2019-05-17T05:32:53.185Z,601.88
2019-05-17T05:33:53.204Z,613.13
2019-05-17T05:34:53.222Z,551.25
2019-05-17T05:35:53.241Z,540.00
2019-05-17T05:36:53.260Z,562.50
2019-05-17T05:37:53.277Z,573.75
2019-05-17T05:38:53.295Z,607.50
2019-05-17T05:39:54.604Z,663.75
2019-05-17T05:40:53.334Z,646.88
2019-05-17T05:42:06.395Z,585.00
2019-05-17T05:42:53.371Z,646.88
2019-05-17T05:43:53.394Z,601.88
2019-05-17T05:44:55.480Z,613.13
2019-05-17T05:45:53.611Z,618.75
2019-05-17T05:46:53.448Z,545.63
2019-05-17T05:47:53.465Z,523.13
2019-05-17T05:48:53.485Z,517.50
2019-05-17T05:49:53.504Z,511.88
2019-05-17T05:50:53.525Z,528.75
2019-05-17T05:51:53.552Z,511.88
2019-05-17T05:52:53.561Z,511.88
2019-05-17T05:53:53.580Z,534.38
2019-05-17T05:54:53.597Z,540.00
2019-05-17T05:55:53.629Z,556.88
2019-05-17T05:56:53.638Z,562.50
2019-05-17T05:57:53.656Z,556.88
2019-05-17T05:58:53.676Z,568.13
2019-05-17T05:59:53.697Z,613.13
2019-05-17T06:00:53.720Z,646.88
2019-05-17T06:01:53.735Z,646.88
2019-05-17T06:02:53.753Z,624.38
2019-05-17T06:03:53.778Z,596.25
2019-05-17T06:04:53.789Z,568.13
2019-05-17T06:05:53.812Z,562.50
2019-05-17T06:06:53.831Z,450.00
2019-05-17T06:07:53.851Z,444.38
2019-05-17T06:08:53.871Z,540.00
2019-05-17T06:09:53.890Z,438.75
2019-05-17T06:10:53.906Z,489.38
2019-05-17T06:11:53.926Z,450.00
2019-05-17T06:12:53.950Z,461.25
2019-05-17T06:13:53.964Z,438.75
2019-05-17T06:14:53.984Z,433.13
2019-05-17T06:15:54.006Z,556.88
2019-05-17T06:16:54.023Z,641.25
2019-05-17T06:17:54.043Z,641.25
2019-05-17T06:18:54.062Z,894.38
2019-05-17T06:19:54.082Z,916.88
2019-05-17T06:20:54.100Z,933.75
2019-05-17T06:21:54.118Z,911.25
2019-05-17T06:22:54.139Z,815.63
2019-05-17T06:23:54.158Z,1035.00
2019-05-17T06:24:54.179Z,1316.25
2019-05-17T06:25:54.197Z,1558.13
2019-05-17T06:26:54.215Z,1642.50
2019-05-17T06:27:54.244Z,1687.50
2019-05-17T06:28:54.303Z,1760.63
2019-05-17T06:29:54.338Z,1845.00
2019-05-17T06:30:54.319Z,1895.63
2019-05-17T06:31:54.388Z,1940.63
2019-05-17T06:32:54.390Z,1833.75
2019-05-17T06:33:54.390Z,1845.00
2019-05-17T06:34:54.386Z,1861.88
2019-05-17T06:35:54.399Z,1890.00
2019-05-17T06:36:54.420Z,1901.25
2019-05-17T06:37:54.444Z,1912.50
2019-05-17T06:38:54.461Z,1884.38
2019-05-17T06:39:54.488Z,1867.50
2019-05-17T06:40:54.509Z,1906.88
2019-05-17T06:41:54.528Z,1901.25
2019-05-17T06:42:54.555Z,1935.00
2019-05-17T06:43:54.570Z,1929.38
2019-05-17T06:44:54.594Z,1935.00
2019-05-17T06:45:54.615Z,1968.75
2019-05-17T06:46:54.658Z,1923.75
2019-05-17T06:47:54.670Z,1918.13
2019-05-17T06:48:54.685Z,1957.50
2019-05-17T06:49:54.707Z,1906.88
2019-05-17T06:50:54.729Z,1951.88
2019-05-17T06:51:54.754Z,2002.50
2019-05-17T06:52:54.779Z,1991.25
2019-05-17T06:53:54.802Z,2036.25
2019-05-17T06:54:54.825Z,2030.63
2019-05-17T06:55:54.852Z,2019.38
2019-05-17T06:56:54.881Z,2053.13
2019-05-17T06:57:54.897Z,2064.38
2019-05-17T06:58:54.918Z,2143.13
2019-05-17T06:59:54.947Z,2098.13
2019-05-17T07:00:54.971Z,2086.88
2019-05-17T07:01:54.992Z,2075.63
2019-05-17T07:02:55.017Z,2115.00
2019-05-17T07:03:55.042Z,2120.63
2019-05-17T07:04:55.070Z,2148.75
2019-05-17T07:05:55.093Z,2137.50
2019-05-17T07:06:55.116Z,2148.75
2019-05-17T07:07:55.143Z,2154.38
2019-05-17T07:08:55.167Z,2137.50
2019-05-17T07:09:55.191Z,2075.63
2019-05-17T07:10:55.213Z,2143.13
2019-05-17T07:11:55.240Z,2154.38
2019-05-17T07:12:58.919Z,2182.50
2019-05-17T07:13:55.293Z,2182.50
2019-05-17T07:14:58.132Z,2188.13
2019-05-17T07:15:55.349Z,2227.50
2019-05-17T07:16:55.370Z,2278.13
2019-05-17T07:17:55.399Z,2221.88
2019-05-17T07:18:55.422Z,2272.50
2019-05-17T07:19:55.451Z,2283.75
2019-05-17T07:20:55.479Z,2373.75
2019-05-17T07:21:55.511Z,2373.75
2019-05-17T07:22:55.525Z,2306.25
2019-05-17T07:23:55.554Z,2413.13
2019-05-17T07:24:55.581Z,2480.63
2019-05-17T07:25:55.607Z,2385.00
2019-05-17T07:26:55.633Z,2418.75
2019-05-17T07:27:55.661Z,2435.63
2019-05-17T07:28:55.688Z,2514.38
2019-05-17T07:29:55.715Z,2446.88
2019-05-17T07:30:55.743Z,2441.25
2019-05-17T07:31:55.769Z,2587.50
2019-05-17T07:32:55.795Z,2615.63
2019-05-17T07:33:55.823Z,2643.75
2019-05-17T07:34:55.850Z,2593.13
2019-05-17T07:35:55.875Z,2593.13
2019-05-17T07:36:55.908Z,2525.63
2019-05-17T07:37:55.930Z,2598.75
2019-05-17T07:38:55.968Z,2671.88
2019-05-17T07:40:01.211Z,2649.38
2019-05-17T07:40:56.014Z,2660.63
2019-05-17T07:41:56.042Z,2818.13
2019-05-17T07:43:06.890Z,2896.88
2019-05-17T07:43:56.096Z,2761.88
2019-05-17T07:44:56.127Z,2750.63
2019-05-17T07:45:56.205Z,2711.25
2019-05-17T07:46:56.254Z,2655.00
2019-05-17T07:47:56.284Z,2621.25
2019-05-17T07:48:56.309Z,2120.63
2019-05-17T07:49:56.299Z,2109.38
2019-05-17T07:50:56.293Z,2891.25
2019-05-17T07:51:56.323Z,2025.00
2019-05-17T07:52:56.371Z,2435.63
2019-05-17T07:53:56.379Z,2733.75
2019-05-17T07:54:56.407Z,2683.13
2019-05-17T07:55:56.435Z,2818.13
2019-05-17T07:56:56.468Z,2840.63
2019-05-17T07:57:56.491Z,2902.50
2019-05-17T07:58:56.518Z,2829.38
2019-05-17T07:59:56.546Z,2823.75
2019-05-17T08:00:56.575Z,2908.13
2019-05-17T08:01:56.603Z,3015.00
2019-05-17T08:02:56.631Z,3015.00
2019-05-17T08:03:56.661Z,3020.63
2019-05-17T08:04:56.689Z,2863.13
2019-05-17T08:05:56.718Z,3003.75
2019-05-17T08:06:56.746Z,3009.38
2019-05-17T08:07:56.773Z,2992.50
2019-05-17T08:09:00.491Z,2958.75
2019-05-17T08:09:56.830Z,2986.88
2019-05-17T08:10:56.865Z,3082.50
2019-05-17T08:11:56.890Z,3105.00
2019-05-17T08:12:56.922Z,3020.63
2019-05-17T08:13:56.951Z,3015.00
2019-05-17T08:14:56.976Z,2998.13
2019-05-17T08:15:57.005Z,2953.13
2019-05-17T08:16:57.037Z,3093.75
2019-05-17T08:17:59.313Z,3150.00
2019-05-17T08:18:57.095Z,3121.88
2019-05-17T08:19:57.125Z,3076.88
2019-05-17T08:20:59.529Z,3121.88
2019-05-17T08:21:59.561Z,3200.63
2019-05-17T08:22:59.199Z,3138.75
2019-05-17T08:23:57.246Z,3076.88
2019-05-17T08:24:57.277Z,3105.00
2019-05-17T08:26:00.067Z,2615.63
2019-05-17T08:26:59.663Z,1389.38
2019-05-17T08:27:59.369Z,540.00
2019-05-17T08:28:57.396Z,838.13
2019-05-17T08:29:59.328Z,1631.25
2019-05-17T08:30:57.457Z,1991.25
2019-05-17T08:31:57.485Z,1963.13
2019-05-17T08:32:57.516Z,1816.88
2019-05-17T08:33:59.886Z,1614.38
2019-05-17T08:35:00.128Z,1631.25
2019-05-17T08:35:59.631Z,1580.63
2019-05-17T08:36:57.631Z,1535.63
2019-05-17T08:38:00.324Z,1473.75
2019-05-17T08:38:59.520Z,1423.13
2019-05-17T08:39:59.885Z,1440.00
2019-05-17T08:41:00.356Z,1423.13
2019-05-17T08:41:57.777Z,1417.50
2019-05-17T08:42:59.996Z,956.25
2019-05-17T08:44:00.464Z,646.88
2019-05-17T08:45:00.036Z,950.63
2019-05-17T08:45:59.296Z,1428.75
2019-05-17T08:46:59.488Z,1541.25
2019-05-17T08:48:00.174Z,1496.25
2019-05-17T08:49:00.109Z,1580.63
2019-05-17T08:50:00.191Z,1563.75
2019-05-17T08:50:59.971Z,1631.25
2019-05-17T08:51:59.477Z,1586.25
2019-05-17T08:52:59.834Z,1642.50
2019-05-17T08:53:59.942Z,1715.63
2019-05-17T08:55:00.151Z,1755.00
2019-05-17T08:56:00.448Z,1749.38
2019-05-17T08:57:00.517Z,1243.13
2019-05-17T08:58:00.818Z,1389.38
2019-05-17T08:59:00.530Z,1080.00
2019-05-17T09:00:00.513Z,1749.38
2019-05-17T09:01:00.266Z,1687.50
2019-05-17T09:02:00.092Z,1794.38
2019-05-17T09:03:00.098Z,1710.00
2019-05-17T09:03:59.863Z,1215.00
2019-05-17T09:05:00.275Z,928.13
2019-05-17T09:06:01.922Z,1513.13
2019-05-17T09:07:00.055Z,1771.88
2019-05-17T09:08:00.071Z,1856.25
2019-05-17T09:09:00.635Z,1912.50
2019-05-17T09:09:58.584Z,1822.50
2019-05-17T09:11:00.364Z,1766.25
2019-05-17T09:11:59.629Z,1884.38
2019-05-17T09:12:59.707Z,1518.75
2019-05-17T09:14:01.730Z,2058.75
2019-05-17T09:15:00.488Z,2047.50
2019-05-17T09:16:00.249Z,1935.00
2019-05-17T09:17:00.395Z,1833.75
2019-05-17T09:18:00.270Z,1743.75
2019-05-17T09:19:00.574Z,1670.63
2019-05-17T09:20:00.678Z,1760.63
2019-05-17T09:21:00.355Z,1890.00
2019-05-17T09:21:59.807Z,1850.63
2019-05-17T09:23:00.034Z,1411.88
2019-05-17T09:23:59.735Z,1001.25
2019-05-17T09:24:59.581Z,1040.63
2019-05-17T09:25:59.537Z,1687.50
2019-05-17T09:26:59.898Z,961.88
2019-05-17T09:28:00.686Z,1006.88
2019-05-17T09:29:01.230Z,866.25
2019-05-17T09:30:00.058Z,804.38
2019-05-17T09:30:59.906Z,821.25
2019-05-17T09:31:59.929Z,2205.00
2019-05-17T09:33:00.318Z,3290.63
2019-05-17T09:34:00.260Z,3622.50
2019-05-17T09:35:00.385Z,3774.38
2019-05-17T09:36:00.766Z,3847.50
2019-05-17T09:37:00.285Z,3999.38
2019-05-17T09:38:00.506Z,1473.75
2019-05-17T09:39:00.146Z,1198.13
2019-05-17T09:39:59.871Z,1215.00
2019-05-17T09:40:59.999Z,1316.25
2019-05-17T09:41:59.694Z,1226.25
2019-05-17T09:43:00.546Z,1372.50
2019-05-17T09:44:11.598Z,1704.38
2019-05-17T09:45:00.298Z,2126.25
2019-05-17T09:46:01.553Z,3403.13
2019-05-17T09:46:59.684Z,1625.63
2019-05-17T09:48:00.697Z,1091.25
2019-05-17T09:49:01.128Z,978.75
2019-05-17T09:50:00.448Z,1051.88
2019-05-17T09:51:00.111Z,1147.50
2019-05-17T09:52:00.185Z,2137.50
2019-05-17T09:53:00.001Z,2070.00
2019-05-17T09:54:00.037Z,4263.75
2019-05-17T09:55:00.418Z,4365.00
2019-05-17T09:56:00.498Z,4258.13
2019-05-17T09:57:00.446Z,4100.63
2019-05-17T09:58:00.288Z,3875.63
2019-05-17T09:59:00.475Z,1237.50
2019-05-17T10:00:00.405Z,1271.25
2019-05-17T10:01:01.338Z,3678.75
2019-05-17T10:02:00.233Z,4398.75
2019-05-17T10:03:00.198Z,4207.50
2019-05-17T10:04:00.205Z,1518.75
2019-05-17T10:05:00.224Z,1012.50
2019-05-17T10:06:00.330Z,950.63
2019-05-17T10:07:00.287Z,1023.75
2019-05-17T10:08:00.315Z,1001.25
2019-05-17T10:09:00.354Z,1321.88
2019-05-17T10:10:00.376Z,1822.50
2019-05-17T10:11:08.485Z,1164.38
2019-05-17T10:12:00.435Z,1164.38
2019-05-17T10:13:00.465Z,1288.13
2019-05-17T10:14:01.335Z,1209.38
2019-05-17T10:15:00.645Z,1018.13
2019-05-17T10:16:00.577Z,978.75
2019-05-17T10:17:00.581Z,1023.75
2019-05-17T10:18:00.745Z,3971.25
2019-05-17T10:19:00.637Z,4646.25
2019-05-17T10:20:00.665Z,1158.75
2019-05-17T10:21:00.705Z,1012.50
2019-05-17T10:22:00.725Z,894.38
2019-05-17T10:23:00.754Z,967.50
2019-05-17T10:24:00.780Z,1068.75
2019-05-17T10:25:00.806Z,1215.00
2019-05-17T10:26:00.840Z,1006.88
2019-05-17T10:27:00.863Z,911.25
2019-05-17T10:28:00.891Z,849.38
2019-05-17T10:29:00.920Z,877.50
2019-05-17T10:30:00.951Z,928.13
2019-05-17T10:31:02.294Z,916.88
2019-05-17T10:32:01.001Z,877.50
2019-05-17T10:33:01.039Z,804.38
2019-05-17T10:34:01.220Z,804.38
2019-05-17T10:35:01.083Z,905.63
2019-05-17T10:36:01.112Z,1068.75
2019-05-17T10:37:01.137Z,1209.38
2019-05-17T10:38:01.163Z,1192.50
2019-05-17T10:39:01.188Z,1085.63
2019-05-17T10:40:01.216Z,905.63
2019-05-17T10:41:01.240Z,849.38
2019-05-17T10:42:01.266Z,860.63
2019-05-17T10:43:01.297Z,883.13
2019-05-17T10:44:01.321Z,843.75
2019-05-17T10:45:01.348Z,793.13
2019-05-17T10:46:01.387Z,776.25
2019-05-17T10:47:01.400Z,793.13
2019-05-17T10:48:01.430Z,821.25
2019-05-17T10:49:01.477Z,838.13
2019-05-17T10:50:01.478Z,905.63
2019-05-17T10:51:01.506Z,1096.88
2019-05-17T10:52:01.530Z,1400.63
2019-05-17T10:53:01.555Z,1614.38
2019-05-17T10:54:04.326Z,1670.63
2019-05-17T10:55:01.608Z,1558.13
2019-05-17T10:56:01.633Z,1411.88
2019-05-17T10:57:01.659Z,1338.75
2019-05-17T10:58:01.686Z,1310.63
2019-05-17T10:59:01.710Z,1350.00
2019-05-17T11:00:01.735Z,1333.13
2019-05-17T11:01:01.766Z,1333.13
2019-05-17T11:02:01.790Z,1305.00
2019-05-17T11:03:01.815Z,1293.75
2019-05-17T11:04:01.843Z,1350.00
2019-05-17T11:05:01.897Z,1254.38
2019-05-17T11:06:01.922Z,1164.38
2019-05-17T11:07:02.001Z,1113.75
2019-05-17T11:08:02.000Z,1074.38
2019-05-17T11:09:02.041Z,1102.50
2019-05-17T11:10:02.052Z,1113.75
2019-05-17T11:11:02.044Z,1119.38
2019-05-17T11:12:02.060Z,1175.63
2019-05-17T11:13:02.080Z,1181.25
2019-05-17T11:14:02.178Z,1119.38
2019-05-17T11:15:11.087Z,1057.50
2019-05-17T11:16:02.162Z,1046.25
2019-05-17T11:17:02.228Z,1029.38
2019-05-17T11:18:02.211Z,1006.88
2019-05-17T11:19:02.237Z,984.38
2019-05-17T11:20:02.269Z,950.63
2019-05-17T11:21:02.302Z,956.25
2019-05-17T11:22:02.318Z,990.00
2019-05-17T11:23:02.356Z,1012.50
2019-05-17T11:24:02.372Z,990.00
2019-05-17T11:25:02.482Z,961.88
2019-05-17T11:26:02.424Z,956.25
2019-05-17T11:27:02.448Z,922.50
2019-05-17T11:28:02.478Z,894.38
2019-05-17T11:29:02.501Z,860.63
2019-05-17T11:30:02.526Z,815.63
2019-05-17T11:31:02.555Z,793.13
2019-05-17T11:32:02.579Z,787.50
2019-05-17T11:33:02.613Z,798.75
2019-05-17T11:34:02.631Z,804.38
2019-05-17T11:35:02.658Z,815.63
2019-05-17T11:36:02.680Z,815.63
2019-05-17T11:37:02.708Z,810.00
2019-05-17T11:38:02.736Z,810.00
2019-05-17T11:39:02.760Z,832.50
2019-05-17T11:40:02.789Z,860.63
2019-05-17T11:41:19.971Z,871.88
2019-05-17T11:42:02.903Z,888.75
2019-05-17T11:43:02.868Z,883.13
2019-05-17T11:44:02.889Z,888.75
2019-05-17T11:45:02.916Z,877.50
2019-05-17T11:46:02.941Z,855.00
2019-05-17T11:47:02.965Z,815.63
2019-05-17T11:48:02.995Z,815.63
2019-05-17T11:49:03.047Z,843.75
2019-05-17T11:50:03.048Z,905.63
2019-05-17T11:51:03.071Z,939.38
2019-05-17T11:52:03.102Z,956.25
2019-05-17T11:53:03.124Z,967.50
2019-05-17T11:54:03.146Z,973.13
2019-05-17T11:55:03.170Z,894.38
2019-05-17T11:56:03.202Z,849.38
2019-05-17T11:57:03.221Z,838.13
2019-05-17T11:58:03.253Z,838.13
2019-05-17T11:59:03.276Z,832.50
2019-05-17T12:00:03.298Z,832.50
2019-05-17T12:01:03.327Z,849.38
2019-05-17T12:02:03.351Z,860.63
2019-05-17T12:03:03.377Z,821.25
2019-05-17T12:04:03.406Z,787.50
2019-05-17T12:05:03.427Z,765.00
2019-05-17T12:06:03.459Z,748.13
2019-05-17T12:07:03.478Z,742.50
2019-05-17T12:08:03.529Z,748.13
2019-05-17T12:09:03.531Z,798.75
2019-05-17T12:10:03.557Z,911.25
2019-05-17T12:11:03.583Z,1186.88
2019-05-17T12:12:03.608Z,1884.38
2019-05-17T12:13:03.635Z,1530.00
2019-05-17T12:14:03.658Z,2514.38
2019-05-17T12:15:03.680Z,1710.00
2019-05-17T12:16:03.780Z,2019.38
2019-05-17T12:17:03.735Z,3138.75
2019-05-17T12:18:03.767Z,1918.13
2019-05-17T12:19:03.792Z,1777.50
2019-05-17T12:20:03.850Z,1575.00
2019-05-17T12:21:03.896Z,1372.50
2019-05-17T12:22:03.892Z,1321.88
2019-05-17T12:23:03.946Z,1293.75
2019-05-17T12:24:03.953Z,1451.25
2019-05-17T12:25:03.947Z,1383.75
2019-05-17T12:26:03.976Z,1597.50
2019-05-17T12:27:03.999Z,2030.63
2019-05-17T12:28:04.027Z,1591.88
2019-05-17T12:29:04.056Z,1923.75
2019-05-17T12:30:04.087Z,1546.88
2019-05-17T12:31:04.113Z,1580.63
2019-05-17T12:32:04.169Z,1636.88
2019-05-17T12:33:04.190Z,3391.88
2019-05-17T12:34:04.206Z,2137.50