createdAt,value
2022-08-07T00:02:40.445Z,1.83
2022-08-07T00:07:22.377Z,1.90
2022-08-07T00:12:24.877Z,2.40
2022-08-07T00:17:28.656Z,2.75
2022-08-07T00:22:37.805Z,2.55
2022-08-07T00:27:52.533Z,2.90
2022-08-07T00:32:58.274Z,2.72
2022-08-07T00:38:01.869Z,3.00
2022-08-07T00:43:09.997Z,2.42
2022-08-07T00:48:13.242Z,2.33
2022-08-07T00:53:16.815Z,2.90
2022-08-07T00:58:21.303Z,3.03
2022-08-07T01:03:56.480Z,2.80
2022-08-07T01:08:52.979Z,3.90
2022-08-07T01:13:56.526Z,4.35
2022-08-07T01:19:00.969Z,4.25
2022-08-07T01:24:08.410Z,3.55
2022-08-07T01:29:13.726Z,4.30
2022-08-07T01:34:30.066Z,4.40
2022-08-07T01:39:40.826Z,3.83
2022-08-07T01:45:09.690Z,3.42
2022-08-07T01:50:29.244Z,3.90
2022-08-07T01:55:42.944Z,4.53
2022-08-07T02:00:50.978Z,4.40
2022-08-07T02:06:01.083Z,4.53
2022-08-07T02:16:15.026Z,3.38
2022-08-07T02:21:20.795Z,2.50
2022-08-07T02:26:32.989Z,2.85
2022-08-07T02:31:39.149Z,3.10
2022-08-07T02:36:45.122Z,4.10
2022-08-07T02:41:54.824Z,4.00
2022-08-07T02:47:01.105Z,3.55
2022-08-07T02:52:12.972Z,3.42
2022-08-07T02:57:20.506Z,3.10
2022-08-07T03:02:25.332Z,4.10
2022-08-07T03:07:43.144Z,4.93
2022-08-07T03:12:55.642Z,5.38
2022-08-07T03:17:59.072Z,4.93
2022-08-07T03:23:03.043Z,4.22
2022-08-07T03:28:38.359Z,5.15
2022-08-07T03:33:41.137Z,3.88
2022-08-07T03:38:49.331Z,3.20
2022-08-07T03:43:57.430Z,3.13
2022-08-07T03:49:04.597Z,3.00
2022-08-07T03:54:35.129Z,3.50
2022-08-07T03:59:46.893Z,2.95
2022-08-07T04:05:01.386Z,2.97
2022-08-07T04:10:04.573Z,3.08
2022-08-07T04:15:09.404Z,3.38
2022-08-07T04:20:15.039Z,2.65
2022-08-07T04:25:20.823Z,3.58
2022-08-07T04:30:35.884Z,3.38
2022-08-07T04:35:54.054Z,3.35
2022-08-07T04:41:06.749Z,3.30
2022-08-07T04:46:29.573Z,3.55
2022-08-07T04:51:39.644Z,2.92
2022-08-07T04:58:11.835Z,3.83
2022-08-07T05:02:31.357Z,3.60
2022-08-07T05:08:08.446Z,3.45
2022-08-07T05:14:56.174Z,4.55
2022-08-07T05:19:05.161Z,4.18
2022-08-07T05:24:13.473Z,3.65
2022-08-07T05:29:18.330Z,3.20
2022-08-07T05:34:26.334Z,3.63
2022-08-07T05:40:05.864Z,3.80
2022-08-07T05:45:11.843Z,4.80
2022-08-07T05:50:20.111Z,2.95
2022-08-07T05:55:23.309Z,2.60
2022-08-07T06:00:50.977Z,3.20
2022-08-07T06:05:57.682Z,3.25
2022-08-07T06:11:03.810Z,3.10
2022-08-07T06:16:08.225Z,3.10
2022-08-07T06:22:14.890Z,3.28
2022-08-07T06:26:42.333Z,3.72
2022-08-07T06:31:50.028Z,3.92
2022-08-07T06:37:02.628Z,3.00
2022-08-07T06:42:16.464Z,3.08
2022-08-07T06:47:38.887Z,2.65
2022-08-07T06:53:00.592Z,3.10
2022-08-07T06:58:10.796Z,2.70
2022-08-07T07:03:39.533Z,2.85
2022-08-07T07:08:48.614Z,2.38
2022-08-07T07:13:57.567Z,2.38
2022-08-07T07:19:23.616Z,2.72
2022-08-07T07:24:29.198Z,2.67
2022-08-07T07:30:07.581Z,3.03
2022-08-07T07:35:03.970Z,3.00
2022-08-07T07:40:14.513Z,2.75
2022-08-07T07:45:18.773Z,2.30
2022-08-07T07:50:35.669Z,1.85
2022-08-07T07:55:45.392Z,1.90
2022-08-07T08:00:58.409Z,1.90
2022-08-07T08:06:03.591Z,1.98
2022-08-07T08:11:16.383Z,2.22
2022-08-07T08:16:38.717Z,1.90
2022-08-07T08:22:03.675Z,2.00
2022-08-07T08:27:10.222Z,2.00
2022-08-07T08:32:24.941Z,1.90
2022-08-07T08:38:08.264Z,2.22
2022-08-07T08:43:01.477Z,2.35
2022-08-07T08:48:32.354Z,2.53
2022-08-07T08:53:45.887Z,2.47
2022-08-07T08:59:16.375Z,5.40
2022-08-07T09:04:41.619Z,3.20
2022-08-07T09:10:02.596Z,3.70
2022-08-07T09:16:21.701Z,5.00
2022-08-07T09:20:58.335Z,3.17
2022-08-07T09:26:27.012Z,2.22
2022-08-07T09:32:18.675Z,2.28
2022-08-07T09:37:33.672Z,2.23
2022-08-07T09:44:03.580Z,2.35
2022-08-07T09:50:00.854Z,2.28
2022-08-07T09:54:59.726Z,2.30
2022-08-07T10:00:14.529Z,2.15
2022-08-07T10:05:59.101Z,2.08
2022-08-07T10:12:02.214Z,2.10
2022-08-07T10:18:00.280Z,2.05
2022-08-07T10:24:04.844Z,3.00
2022-08-07T10:29:24.399Z,2.25
2022-08-07T10:35:09.134Z,3.30
2022-08-07T10:40:32.130Z,2.08
2022-08-07T10:45:44.512Z,2.17
2022-08-07T10:51:06.505Z,1.90
2022-08-07T10:56:57.333Z,2.00
2022-08-07T11:02:34.270Z,1.70
2022-08-07T11:07:58.582Z,1.95
2022-08-07T11:14:42.766Z,1.85
2022-08-07T11:19:05.208Z,1.73
2022-08-07T11:24:51.932Z,2.03
2022-08-07T11:30:17.663Z,2.03
2022-08-07T11:35:25.135Z,2.92
2022-08-07T11:40:40.673Z,1.90
2022-08-07T11:46:10.282Z,1.98
2022-08-07T11:51:41.422Z,2.00
2022-08-07T11:57:00.251Z,2.05
2022-08-07T12:02:30.288Z,1.88
2022-08-07T12:08:03.633Z,1.80
2022-08-07T12:13:17.172Z,1.60
2022-08-07T12:18:37.258Z,1.90
2022-08-07T12:24:06.305Z,2.10
2022-08-07T12:29:38.003Z,2.50
2022-08-07T12:34:42.534Z,1.63
2022-08-07T12:39:53.357Z,2.03
2022-08-07T12:45:04.672Z,1.85
2022-08-07T12:50:39.592Z,2.30
2022-08-07T12:56:09.377Z,1.67
2022-08-07T13:01:28.056Z,1.70
2022-08-07T13:07:00.461Z,1.60
2022-08-07T13:12:23.707Z,1.67
2022-08-07T13:17:40.103Z,1.70
2022-08-07T13:22:56.902Z,1.90
2022-08-07T13:28:14.291Z,1.67
2022-08-07T13:34:31.954Z,1.58
2022-08-07T13:44:00.939Z,1.90
2022-08-07T13:49:08.720Z,1.35
2022-08-07T13:54:34.011Z,1.90
2022-08-07T13:59:39.835Z,2.00
2022-08-07T14:04:50.069Z,1.90
2022-08-07T14:10:12.096Z,1.70
2022-08-07T14:15:32.061Z,1.60
2022-08-07T14:20:44.175Z,1.92
2022-08-07T14:26:29.766Z,2.00
2022-08-07T14:31:42.455Z,1.88
2022-08-07T14:36:47.917Z,2.00
2022-08-07T14:42:18.554Z,1.70
2022-08-07T14:47:24.288Z,1.75
2022-08-07T14:52:37.019Z,1.40
2022-08-07T14:57:58.167Z,1.73
2022-08-07T15:03:16.681Z,1.85
2022-08-07T15:08:49.967Z,1.90
2022-08-07T15:13:59.793Z,2.30
2022-08-07T15:19:17.986Z,2.30
2022-08-07T15:30:04.794Z,1.70
2022-08-07T15:35:16.755Z,1.98
2022-08-07T15:40:35.020Z,1.75
2022-08-07T15:45:55.884Z,2.10
2022-08-07T15:51:10.073Z,1.85
2022-08-07T15:56:15.381Z,2.10
2022-08-07T16:01:17.764Z,2.33
2022-08-07T16:06:35.128Z,2.13
2022-08-07T16:12:12.197Z,2.50
2022-08-07T16:18:02.850Z,2.80
2022-08-07T16:23:54.187Z,4.00
2022-08-07T16:30:11.335Z,2.22
2022-08-07T16:34:50.371Z,1.73
2022-08-07T16:40:28.898Z,1.90
2022-08-07T16:46:47.137Z,2.05
2022-08-07T16:51:54.446Z,1.85
2022-08-07T16:58:02.321Z,2.08
2022-08-07T17:03:17.255Z,1.98
2022-08-07T17:08:57.438Z,1.77
2022-08-07T17:14:19.500Z,1.98
2022-08-07T17:20:02.884Z,1.70
2022-08-07T17:25:51.815Z,1.70
2022-08-07T17:30:58.414Z,2.05
2022-08-07T17:36:13.416Z,2.22
2022-08-07T17:42:04.732Z,1.80
2022-08-07T17:47:42.752Z,1.77
2022-08-07T17:52:59.831Z,1.90
2022-08-07T17:58:08.502Z,2.30
2022-08-07T18:03:18.832Z,2.08
2022-08-07T18:09:01.412Z,1.80
2022-08-07T18:14:28.479Z,2.00
2022-08-07T18:21:10.404Z,2.42
2022-08-07T18:25:18.843Z,2.33
2022-08-07T18:30:37.406Z,2.55
2022-08-07T18:36:06.173Z,2.42
2022-08-07T18:41:20.688Z,3.05
2022-08-07T18:52:34.656Z,2.88
2022-08-07T18:57:58.369Z,2.50
2022-08-07T19:03:37.902Z,2.33
2022-08-07T19:08:54.510Z,2.70
2022-08-07T19:14:38.338Z,2.60
2022-08-07T19:20:29.242Z,5.30
2022-08-07T19:26:22.737Z,6.10
2022-08-07T19:31:37.268Z,4.85
2022-08-07T19:36:41.283Z,5.45
2022-08-07T19:42:08.015Z,5.53
2022-08-07T19:47:12.276Z,5.13
2022-08-07T19:52:19.854Z,4.50
2022-08-07T19:57:59.946Z,3.40
2022-08-07T20:03:04.727Z,3.17
2022-08-07T20:08:34.202Z,3.90
2022-08-07T20:13:47.107Z,4.00
2022-08-07T20:18:49.694Z,4.05
2022-08-07T20:24:03.805Z,4.60
2022-08-07T20:29:16.943Z,4.47
2022-08-07T20:34:50.197Z,4.97
2022-08-07T20:40:02.501Z,4.82
2022-08-07T20:45:32.592Z,3.80
2022-08-07T20:50:31.078Z,3.30
2022-08-07T21:00:44.565Z,13.93
2022-08-07T21:05:56.108Z,44.72
2022-08-07T21:11:02.826Z,39.63
2022-08-07T21:16:09.455Z,26.27
2022-08-07T21:21:12.671Z,25.02
2022-08-07T21:26:32.598Z,24.02
2022-08-07T21:32:43.188Z,17.40
2022-08-07T21:37:58.654Z,7.50
2022-08-07T21:42:59.493Z,4.90
2022-08-07T21:48:29.057Z,5.63
2022-08-07T21:53:53.061Z,5.63
2022-08-07T21:59:22.934Z,5.40
2022-08-07T22:04:27.761Z,5.13
2022-08-07T22:09:38.186Z,5.43
2022-08-07T22:16:40.038Z,5.00
2022-08-07T22:20:55.213Z,4.97
2022-08-07T22:26:16.317Z,4.80
2022-08-07T22:31:45.147Z,5.47
2022-08-07T22:37:12.450Z,4.70
2022-08-07T22:42:53.710Z,4.72
2022-08-07T22:48:31.639Z,4.90
2022-08-07T22:54:06.607Z,4.95
2022-08-07T22:59:20.788Z,4.63
2022-08-07T23:04:57.004Z,4.63
2022-08-07T23:16:44.818Z,4.35
2022-08-07T23:22:08.807Z,4.13
2022-08-07T23:28:21.817Z,4.35
2022-08-07T23:34:34.331Z,4.70
2022-08-07T23:38:54.964Z,5.00
2022-08-07T23:44:24.743Z,4.70
2022-08-07T23:49:55.838Z,5.18
2022-08-07T23:55:04.919Z,4.90
