createdAt,value
2018-07-16T00:00:13.085Z,98433.40
2018-07-16T00:02:40.333Z,98433.56
2018-07-16T00:05:08.706Z,98435.10
2018-07-16T00:07:36.010Z,98434.50
2018-07-16T00:10:03.366Z,98433.77
2018-07-16T00:12:30.650Z,98437.75
2018-07-16T00:14:57.918Z,98434.08
2018-07-16T00:20:15.226Z,98439.79
2018-07-16T00:22:42.698Z,98436.59
2018-07-16T00:25:09.975Z,98437.81
2018-07-16T00:27:37.203Z,98442.91
2018-07-16T00:30:04.684Z,98441.69
2018-07-16T00:32:31.914Z,98442.67
2018-07-16T00:34:59.185Z,98439.12
2018-07-16T00:37:26.425Z,98443.76
2018-07-16T00:39:53.720Z,98446.16
2018-07-16T00:42:20.978Z,98449.05
2018-07-16T00:44:48.214Z,98435.30
2018-07-16T00:47:15.539Z,98439.59
2018-07-16T00:49:42.742Z,98445.47
2018-07-16T00:52:10.066Z,98440.48
2018-07-16T00:54:37.301Z,98443.39
2018-07-16T00:57:04.738Z,98444.09
2018-07-16T00:59:31.978Z,98438.76
2018-07-16T01:01:59.218Z,98429.21
2018-07-16T01:04:26.446Z,98436.11
2018-07-16T01:06:53.747Z,98425.55
2018-07-16T01:09:21.021Z,98435.37
2018-07-16T01:11:48.433Z,98436.38
2018-07-16T01:14:15.678Z,98432.48
2018-07-16T01:16:42.938Z,98437.69
2018-07-16T01:19:10.161Z,98433.70
2018-07-16T01:21:37.437Z,98433.06
2018-07-16T01:24:04.931Z,98437.70
2018-07-16T01:26:32.179Z,98432.60
2018-07-16T01:28:59.435Z,98436.11
2018-07-16T01:31:26.670Z,98436.37
2018-07-16T01:33:53.930Z,98435.19
2018-07-16T01:36:21.181Z,98428.96
2018-07-16T01:38:48.443Z,98428.97
2018-07-16T01:41:15.687Z,98424.84
2018-07-16T01:43:42.978Z,98425.77
2018-07-16T01:46:10.300Z,98421.48
2018-07-16T01:48:37.525Z,98426.23
2018-07-16T01:51:04.775Z,98418.65
2018-07-16T01:53:32.019Z,98412.93
2018-07-16T01:55:59.312Z,98421.55
2018-07-16T01:58:26.537Z,98415.79
2018-07-16T02:00:57.650Z,98417.69
2018-07-16T02:03:27.533Z,98416.36
2018-07-16T02:05:54.800Z,98415.33
2018-07-16T02:08:22.765Z,98419.88
2018-07-16T02:10:50.089Z,98413.61
2018-07-16T02:13:17.455Z,98415.79
2018-07-16T02:15:44.778Z,98414.79
2018-07-16T02:18:12.684Z,98411.22
2018-07-16T02:20:39.926Z,98404.92
2018-07-16T02:23:07.194Z,98415.58
2018-07-16T02:25:34.438Z,98406.17
2018-07-16T02:28:01.699Z,98406.45
2018-07-16T02:30:28.982Z,98407.03
2018-07-16T02:32:56.211Z,98404.12
2018-07-16T02:35:23.479Z,98403.27
2018-07-16T02:37:50.717Z,98398.88
2018-07-16T02:40:18.046Z,98393.87
2018-07-16T02:42:45.274Z,98391.62
2018-07-16T02:45:12.577Z,98389.51
2018-07-16T02:47:40.039Z,98396.12
2018-07-16T02:50:07.706Z,98393.33
2018-07-16T02:52:34.983Z,98393.58
2018-07-16T02:55:02.288Z,98397.00
2018-07-16T02:57:29.588Z,98404.89
2018-07-16T02:59:56.847Z,98396.25
2018-07-16T03:02:24.188Z,98399.48
2018-07-16T03:04:51.493Z,98402.77
2018-07-16T03:07:18.800Z,98398.96
2018-07-16T03:09:46.943Z,98397.25
2018-07-16T03:12:14.361Z,98393.97
2018-07-16T03:14:43.622Z,98406.03
2018-07-16T03:17:11.118Z,98400.50
2018-07-16T03:19:39.961Z,98404.33
2018-07-16T03:22:09.014Z,98403.47
2018-07-16T03:24:37.680Z,98402.48
2018-07-16T03:27:05.067Z,98391.51
2018-07-16T03:29:33.109Z,98395.85
2018-07-16T03:32:00.449Z,98396.85
2018-07-16T03:34:28.518Z,98398.83
2018-07-16T03:36:55.896Z,98400.55
2018-07-16T03:39:23.265Z,98399.49
2018-07-16T03:41:50.587Z,98401.30
2018-07-16T03:44:17.897Z,98395.78
2018-07-16T03:46:45.299Z,98396.57
2018-07-16T03:49:12.693Z,98394.39
2018-07-16T03:51:40.015Z,98389.04
2018-07-16T03:54:07.326Z,98394.66
2018-07-16T03:56:35.607Z,98389.77
2018-07-16T03:59:02.974Z,98391.35
2018-07-16T04:01:30.401Z,98390.03
2018-07-16T04:03:57.763Z,98392.34
2018-07-16T04:06:25.044Z,98393.36
2018-07-16T04:08:52.374Z,98393.63
2018-07-16T04:11:19.712Z,98394.59
2018-07-16T04:13:47.100Z,98384.45
2018-07-16T04:16:14.960Z,98389.61
2018-07-16T04:18:42.325Z,98393.87
2018-07-16T04:21:09.645Z,98391.11
2018-07-16T04:23:37.064Z,98387.41
2018-07-16T04:26:04.405Z,98386.70
2018-07-16T04:28:31.746Z,98385.17
2018-07-16T04:30:59.476Z,98380.31
2018-07-16T04:33:27.307Z,98388.92
2018-07-16T04:35:54.621Z,98385.09
2018-07-16T04:38:22.046Z,98382.30
2018-07-16T04:40:49.550Z,98392.66
2018-07-16T04:43:16.929Z,98381.78
2018-07-16T04:45:44.583Z,98383.27
2018-07-16T04:48:11.910Z,98381.83
2018-07-16T04:50:39.265Z,98381.67
2018-07-16T04:53:06.628Z,98374.84
2018-07-16T04:55:34.042Z,98373.23
2018-07-16T04:58:01.393Z,98375.34
2018-07-16T05:00:29.393Z,98381.63
2018-07-16T05:02:56.740Z,98378.53
2018-07-16T05:05:24.107Z,98382.46
2018-07-16T05:07:51.446Z,98380.23
2018-07-16T05:10:18.757Z,98380.14
2018-07-16T05:12:46.067Z,98377.17
2018-07-16T05:15:13.652Z,98375.81
2018-07-16T05:17:40.950Z,98379.38
2018-07-16T05:20:08.297Z,98379.06
2018-07-16T05:22:35.621Z,98374.97
2018-07-16T05:25:03.575Z,98374.50
2018-07-16T05:27:30.976Z,98374.64
2018-07-16T05:29:58.331Z,98382.20
2018-07-16T05:32:25.899Z,98378.51
2018-07-16T05:34:53.089Z,98381.93
2018-07-16T05:37:20.444Z,98384.84
2018-07-16T05:39:47.731Z,98382.12
2018-07-16T05:42:16.482Z,98379.62
2018-07-16T05:44:43.817Z,98383.22
2018-07-16T05:47:11.387Z,98379.38
2018-07-16T05:49:38.662Z,98389.41
2018-07-16T05:52:06.067Z,98382.09
2018-07-16T05:54:33.549Z,98382.94
2018-07-16T05:57:00.924Z,98387.12
2018-07-16T05:59:28.226Z,98386.64
2018-07-16T06:01:55.510Z,98380.66
2018-07-16T06:04:23.606Z,98387.27
2018-07-16T06:06:50.888Z,98382.42
2018-07-16T06:09:18.217Z,98377.61
2018-07-16T06:11:45.577Z,98375.37
2018-07-16T06:14:13.026Z,98383.01
2018-07-16T06:16:40.427Z,98382.35
2018-07-16T06:19:07.698Z,98384.96
2018-07-16T06:21:34.980Z,98386.66
2018-07-16T06:24:02.382Z,98386.76
2018-07-16T06:26:29.673Z,98388.11
2018-07-16T06:28:57.026Z,98380.23
2018-07-16T06:31:24.387Z,98375.42
2018-07-16T06:33:51.746Z,98375.92
2018-07-16T06:36:19.132Z,98370.83
2018-07-16T06:38:46.577Z,98368.60
2018-07-16T06:41:14.303Z,98369.87
2018-07-16T06:43:41.792Z,98371.52
2018-07-16T06:46:09.185Z,98364.54
2018-07-16T06:48:37.267Z,98369.56
2018-07-16T06:51:05.326Z,98367.25
2018-07-16T06:53:32.716Z,98366.70
2018-07-16T06:56:00.070Z,98372.35
2018-07-16T06:58:27.394Z,98375.05
2018-07-16T07:00:54.766Z,98371.03
2018-07-16T07:03:22.163Z,98361.92
2018-07-16T07:05:49.534Z,98366.64
2018-07-16T07:08:16.751Z,98370.22
2018-07-16T07:10:44.080Z,98364.33
2018-07-16T07:13:12.172Z,98365.62
2018-07-16T07:15:40.127Z,98363.89
2018-07-16T07:18:07.490Z,98358.92
2018-07-16T07:20:34.863Z,98357.58
2018-07-16T07:23:02.233Z,98358.55
2018-07-16T07:25:29.629Z,98358.28
2018-07-16T07:27:57.056Z,98356.56
2018-07-16T07:30:24.455Z,98349.27
2018-07-16T07:32:51.902Z,98352.67
2018-07-16T07:35:20.064Z,98353.66
2018-07-16T07:37:47.607Z,98349.96
2018-07-16T07:40:15.667Z,98353.16
2018-07-16T07:42:43.072Z,98346.83
2018-07-16T07:45:10.618Z,98337.77
2018-07-16T07:47:39.119Z,98340.14
2018-07-16T07:50:06.515Z,98338.43
2018-07-16T07:52:34.425Z,98336.47
2018-07-16T07:55:02.099Z,98333.83
2018-07-16T07:57:29.241Z,98335.69
2018-07-16T07:59:56.685Z,98332.09
2018-07-16T08:02:24.065Z,98334.55
2018-07-16T08:04:52.055Z,98332.92
2018-07-16T08:07:19.363Z,98335.58
2018-07-16T08:09:46.829Z,98333.88
2018-07-16T08:12:14.440Z,98336.59
2018-07-16T08:14:43.102Z,98334.14
2018-07-16T08:17:10.624Z,98332.20
2018-07-16T08:19:37.946Z,98327.84
2018-07-16T08:22:05.292Z,98327.80
2018-07-16T08:24:32.607Z,98322.65
2018-07-16T08:27:00.111Z,98323.80
2018-07-16T08:29:27.436Z,98324.78
2018-07-16T08:32:01.493Z,98325.48
2018-07-16T08:34:28.854Z,98315.29
2018-07-16T08:36:56.195Z,98323.60
2018-07-16T08:39:23.602Z,98322.10
2018-07-16T08:41:50.909Z,98319.05
2018-07-16T08:44:18.255Z,98319.92
2018-07-16T08:46:45.562Z,98318.82
2018-07-16T08:49:13.025Z,98314.88
2018-07-16T08:51:40.332Z,98309.50
2018-07-16T08:54:07.666Z,98313.72
2018-07-16T08:56:35.020Z,98307.89
2018-07-16T08:59:02.969Z,98315.26
2018-07-16T09:01:30.294Z,98306.96
2018-07-16T09:03:57.601Z,98304.48
2018-07-16T09:06:24.908Z,98305.10
2018-07-16T09:08:52.227Z,98308.03
2018-07-16T09:11:19.634Z,98305.28
2018-07-16T09:13:46.987Z,98306.06
2018-07-16T09:16:15.020Z,98307.63
2018-07-16T09:18:42.331Z,98300.88
2018-07-16T09:21:10.368Z,98316.33
2018-07-16T09:23:37.706Z,98301.05
2018-07-16T09:26:05.105Z,98302.08
2018-07-16T09:28:32.388Z,98306.73
2018-07-16T09:31:00.594Z,98304.45
2018-07-16T09:33:27.867Z,98301.45
2018-07-16T09:35:55.338Z,98299.25
2018-07-16T09:38:22.914Z,98294.44
2018-07-16T09:40:50.327Z,98302.45
2018-07-16T09:43:17.630Z,98292.97
2018-07-16T09:45:45.104Z,98287.56
2018-07-16T09:48:12.474Z,98288.56
2018-07-16T09:50:39.786Z,98286.92
2018-07-16T09:53:07.191Z,98285.20
2018-07-16T09:55:34.503Z,98286.37
2018-07-16T09:58:01.931Z,98284.63
2018-07-16T10:00:34.750Z,98271.78
2018-07-16T10:03:04.355Z,98274.98
2018-07-16T10:05:31.679Z,98274.46
2018-07-16T10:07:58.992Z,98268.67
2018-07-16T10:10:26.337Z,98265.79
2018-07-16T10:12:53.700Z,98263.92
2018-07-16T10:15:21.028Z,98263.73
2018-07-16T10:17:48.365Z,98249.92
2018-07-16T10:20:16.345Z,98253.33
2018-07-16T10:22:43.693Z,98247.84
2018-07-16T10:25:11.083Z,98242.86
2018-07-16T10:27:38.480Z,98243.77
2018-07-16T10:30:08.109Z,98241.03
2018-07-16T10:32:35.590Z,98238.60
2018-07-16T10:35:02.954Z,98238.70
2018-07-16T10:37:30.370Z,98229.86
2018-07-16T10:39:57.696Z,98236.16
2018-07-16T10:42:25.132Z,98227.31
2018-07-16T10:44:52.527Z,98221.09
2018-07-16T10:47:19.910Z,98225.27
2018-07-16T10:49:47.331Z,98222.98
2018-07-16T10:52:14.711Z,98221.67
2018-07-16T10:54:43.580Z,98219.69
2018-07-16T10:57:12.050Z,98226.61
2018-07-16T10:59:39.439Z,98222.07
2018-07-16T11:02:06.708Z,98212.86
2018-07-16T11:04:34.040Z,98211.44
2018-07-16T11:07:02.326Z,98203.58
2018-07-16T11:09:29.634Z,98205.33
2018-07-16T11:11:56.945Z,98209.00
2018-07-16T11:14:24.276Z,98203.84
2018-07-16T11:16:51.577Z,98190.48
2018-07-16T11:19:18.899Z,98208.90
2018-07-16T11:21:46.274Z,98199.78
2018-07-16T11:24:13.786Z,98196.17
2018-07-16T11:26:41.087Z,98199.03
2018-07-16T11:29:08.490Z,98196.30
2018-07-16T11:31:35.845Z,98196.97
2018-07-16T11:34:03.190Z,98194.05
2018-07-16T11:36:30.532Z,98194.97
2018-07-16T11:38:57.866Z,98185.63
2018-07-16T11:41:25.243Z,98191.95
2018-07-16T11:43:52.546Z,98188.16
2018-07-16T11:46:19.967Z,98182.30
2018-07-16T11:48:47.183Z,98192.24
2018-07-16T11:51:16.539Z,98177.52
2018-07-16T11:53:43.852Z,98177.64
2018-07-16T11:56:11.309Z,98182.25
2018-07-16T11:58:38.636Z,98182.64
2018-07-16T12:01:05.951Z,98181.70
2018-07-16T12:03:33.310Z,98177.42
2018-07-16T12:06:03.564Z,98181.16
2018-07-16T12:08:30.931Z,98184.00
2018-07-16T12:10:58.272Z,98174.30
2018-07-16T12:13:25.625Z,98174.30
2018-07-16T12:15:52.949Z,98159.27
2018-07-16T12:18:20.276Z,98157.50
2018-07-16T12:20:47.586Z,98156.66
2018-07-16T12:23:15.016Z,98153.80
2018-07-16T12:25:42.314Z,98155.17
2018-07-16T12:28:10.185Z,98151.63
2018-07-16T12:30:37.459Z,98152.06
2018-07-16T12:33:05.472Z,98150.33
2018-07-16T12:35:32.787Z,98142.70
2018-07-16T12:38:00.705Z,98142.27
2018-07-16T12:40:28.048Z,98142.66
2018-07-16T12:42:55.943Z,98146.23
2018-07-16T12:45:29.995Z,98151.55
2018-07-16T12:47:57.445Z,98147.95
2018-07-16T12:50:24.749Z,98139.83
2018-07-16T12:52:52.077Z,98137.30
2018-07-16T12:55:19.362Z,98141.59
2018-07-16T12:57:46.717Z,98144.95
2018-07-16T13:00:14.078Z,98144.70
2018-07-16T13:02:41.670Z,98138.16
2018-07-16T13:05:08.995Z,98140.59
2018-07-16T13:07:36.315Z,98140.86
2018-07-16T13:10:03.785Z,98146.52
2018-07-16T13:12:31.089Z,98139.47
2018-07-16T13:14:58.421Z,98136.97
2018-07-16T13:17:25.720Z,98143.41
2018-07-16T13:19:53.099Z,98140.87
2018-07-16T13:22:20.434Z,98140.66
2018-07-16T13:24:47.790Z,98141.27
2018-07-16T13:27:15.130Z,98136.03
2018-07-16T13:29:42.634Z,98139.06
2018-07-16T13:32:10.120Z,98133.52
2018-07-16T13:34:37.446Z,98136.42
2018-07-16T13:37:04.957Z,98134.88
2018-07-16T13:39:32.312Z,98132.72
2018-07-16T13:41:59.655Z,98125.45
2018-07-16T13:44:26.992Z,98131.54
2018-07-16T13:46:54.304Z,98130.47
2018-07-16T13:49:21.589Z,98128.97
2018-07-16T13:51:48.977Z,98128.52
2018-07-16T13:54:17.976Z,98124.27
2018-07-16T13:56:45.310Z,98128.66
2018-07-16T13:59:12.687Z,98130.36
2018-07-16T14:01:40.026Z,98126.25
2018-07-16T14:04:07.626Z,98124.13
2018-07-16T14:06:34.928Z,98130.00
2018-07-16T14:09:02.347Z,98126.96
2018-07-16T14:11:29.669Z,98120.08
2018-07-16T14:13:56.999Z,98131.45
2018-07-16T14:16:24.343Z,98124.13
2018-07-16T14:18:51.654Z,98120.72
2018-07-16T14:21:18.967Z,98121.84
2018-07-16T14:23:46.286Z,98120.47
2018-07-16T14:26:13.636Z,98124.67
2018-07-16T14:28:40.985Z,98125.77
2018-07-16T14:31:08.320Z,98117.75
2018-07-16T14:33:35.732Z,98117.14
2018-07-16T14:36:03.083Z,98120.54
2018-07-16T14:38:30.373Z,98119.20
2018-07-16T14:40:58.443Z,98112.56
2018-07-16T14:43:25.811Z,98116.34
2018-07-16T14:45:53.180Z,98109.59
2018-07-16T14:48:20.532Z,98107.56
2018-07-16T14:50:47.970Z,98105.84
2018-07-16T14:53:17.497Z,98110.25
2018-07-16T14:55:44.832Z,98109.87
2018-07-16T14:58:12.765Z,98109.42
2018-07-16T15:00:40.102Z,98105.89
2018-07-16T15:03:07.531Z,98108.64
2018-07-16T15:05:35.411Z,98108.14
2018-07-16T15:08:03.364Z,98108.30
2018-07-16T15:10:30.725Z,98100.23
2018-07-16T15:12:58.528Z,98102.02
2018-07-16T15:15:26.799Z,98098.20
2018-07-16T15:17:54.155Z,98089.23
2018-07-16T15:20:21.514Z,98089.28
2018-07-16T15:22:48.730Z,98090.89
2018-07-16T15:25:16.143Z,98086.06
2018-07-16T15:27:43.397Z,98084.09
2018-07-16T15:30:10.646Z,98077.06
2018-07-16T15:32:37.860Z,98078.98
2018-07-16T15:35:05.153Z,98076.69
2018-07-16T15:37:32.406Z,98073.79
2018-07-16T15:39:59.638Z,98076.55
2018-07-16T15:42:26.838Z,98073.02
2018-07-16T15:44:54.054Z,98071.30
2018-07-16T15:47:21.423Z,98069.28
2018-07-16T15:49:48.674Z,98066.64
2018-07-16T15:52:15.974Z,98058.63
2018-07-16T15:54:43.308Z,98069.70
2018-07-16T15:57:10.652Z,98072.52
2018-07-16T15:59:38.007Z,98072.08
2018-07-16T16:02:05.354Z,98061.84
2018-07-16T16:04:33.207Z,98063.67
2018-07-16T16:07:00.550Z,98063.73
2018-07-16T16:09:27.913Z,98058.34
2018-07-16T16:11:55.289Z,98052.89
2018-07-16T16:14:22.618Z,98054.46
2018-07-16T16:16:49.945Z,98052.03
2018-07-16T16:19:17.273Z,98056.45
2018-07-16T16:21:44.674Z,98057.06
2018-07-16T16:24:12.031Z,98059.67
2018-07-16T16:26:39.421Z,98054.67
2018-07-16T16:29:06.827Z,98051.20
2018-07-16T16:31:34.174Z,98050.00
2018-07-16T16:34:02.117Z,98051.56
2018-07-16T16:36:29.524Z,98044.88
2018-07-16T16:38:56.912Z,98041.19
2018-07-16T16:41:24.294Z,98041.14
2018-07-16T16:43:51.590Z,98048.14
2018-07-16T16:46:19.331Z,98042.25
2018-07-16T16:48:47.478Z,98039.45
2018-07-16T16:51:15.361Z,98035.13
2018-07-16T16:53:43.218Z,98040.17
2018-07-16T16:56:10.602Z,98046.26
2018-07-16T16:58:37.925Z,98045.41
2018-07-16T17:01:05.287Z,98045.67
2018-07-16T17:03:32.639Z,98047.64
2018-07-16T17:06:00.007Z,98043.47
2018-07-16T17:08:27.395Z,98040.48
2018-07-16T17:10:54.761Z,98040.28
2018-07-16T17:13:22.146Z,98043.33
2018-07-16T17:15:49.530Z,98041.03
2018-07-16T17:18:16.872Z,98043.08
2018-07-16T17:20:44.235Z,98045.86
2018-07-16T17:23:11.625Z,98046.31
2018-07-16T17:25:38.923Z,98048.80
2018-07-16T17:28:06.242Z,98048.00
2018-07-16T17:30:33.665Z,98046.66
2018-07-16T17:33:02.058Z,98049.19
2018-07-16T17:35:29.944Z,98045.34
2018-07-16T17:37:57.316Z,98048.23
2018-07-16T17:40:24.752Z,98044.09
2018-07-16T17:42:52.649Z,98043.70
2018-07-16T17:45:20.763Z,98047.30
2018-07-16T17:47:48.095Z,98043.55
2018-07-16T17:50:16.204Z,98045.89
2018-07-16T17:52:43.679Z,98047.06
2018-07-16T17:55:11.179Z,98051.92
2018-07-16T17:57:38.520Z,98050.90
2018-07-16T18:00:05.901Z,98051.01
2018-07-16T18:02:33.476Z,98055.49
2018-07-16T18:05:00.875Z,98059.52
2018-07-16T18:07:32.453Z,98055.42
2018-07-16T18:10:00.130Z,98059.00
2018-07-16T18:12:27.764Z,98058.11
2018-07-16T18:14:55.351Z,98066.35
2018-07-16T18:17:22.858Z,98063.38
2018-07-16T18:19:50.218Z,98070.63
2018-07-16T18:22:18.165Z,98064.89
2018-07-16T18:24:45.762Z,98065.69
2018-07-16T18:27:13.233Z,98064.65
2018-07-16T18:29:40.757Z,98060.02
2018-07-16T18:32:08.992Z,98061.92
2018-07-16T18:34:37.375Z,98058.91
2018-07-16T18:37:05.251Z,98061.30
2018-07-16T18:39:32.748Z,98067.01
2018-07-16T18:42:00.450Z,98057.41
2018-07-16T18:44:28.095Z,98062.73
2018-07-16T18:46:56.226Z,98061.62
2018-07-16T18:49:23.996Z,98064.22
2018-07-16T18:51:51.462Z,98062.91
2018-07-16T18:54:19.030Z,98060.36
2018-07-16T18:56:47.798Z,98065.00
2018-07-16T18:59:15.321Z,98062.45
2018-07-16T19:01:42.791Z,98056.83
2018-07-16T19:04:11.203Z,98060.84
2018-07-16T19:06:40.822Z,98066.45
2018-07-16T19:09:09.434Z,98066.92
2018-07-16T19:11:38.871Z,98072.66
2018-07-16T19:14:06.557Z,98078.60
2018-07-16T19:16:35.197Z,98074.19
2018-07-16T19:19:03.427Z,98079.56
2018-07-16T19:21:30.874Z,98081.12
2018-07-16T19:23:58.374Z,98085.61
2018-07-16T19:26:25.833Z,98093.09
2018-07-16T19:28:53.333Z,98091.48
2018-07-16T19:31:22.162Z,98096.94
2018-07-16T19:33:50.945Z,98100.83
2018-07-16T19:36:19.084Z,98100.41
2018-07-16T19:38:46.709Z,98109.13
2018-07-16T19:41:14.155Z,98107.66
2018-07-16T19:43:41.600Z,98113.62
2018-07-16T19:46:10.219Z,98119.78
2018-07-16T19:48:37.817Z,98116.81
2018-07-16T19:51:06.376Z,98116.28
2018-07-16T19:53:34.808Z,98125.27
2018-07-16T19:56:02.992Z,98133.16
2018-07-16T19:58:31.521Z,98124.11
2018-07-16T20:00:59.860Z,98125.52
2018-07-16T20:03:28.170Z,98128.12
2018-07-16T20:05:55.715Z,98135.91
2018-07-16T20:08:23.252Z,98138.27
2018-07-16T20:10:50.629Z,98140.73
2018-07-16T20:13:18.161Z,98142.83
2018-07-16T20:15:45.672Z,98145.87
2018-07-16T20:18:12.897Z,98148.46
2018-07-16T20:20:51.789Z,98151.94
2018-07-16T20:23:19.221Z,98147.75
2018-07-16T20:25:46.941Z,98150.64
2018-07-16T20:28:14.949Z,98155.34
2018-07-16T20:30:42.402Z,98155.14
2018-07-16T20:33:10.176Z,98155.94
2018-07-16T20:35:37.565Z,98147.76
2018-07-16T20:38:05.114Z,98153.28
2018-07-16T20:40:35.408Z,98150.25
2018-07-16T20:43:03.212Z,98163.58
2018-07-16T20:45:30.796Z,98160.72
2018-07-16T20:47:58.435Z,98159.20
2018-07-16T20:50:25.932Z,98160.72
2018-07-16T20:52:53.194Z,98154.55
2018-07-16T20:55:20.435Z,98157.52
2018-07-16T20:57:47.716Z,98146.88
2018-07-16T21:00:14.952Z,98156.92
2018-07-16T21:02:42.198Z,98158.83
2018-07-16T21:05:09.422Z,98158.45
2018-07-16T21:07:36.975Z,98160.05
2018-07-16T21:10:04.555Z,98164.72
2018-07-16T21:12:31.868Z,98165.65
2018-07-16T21:14:59.116Z,98163.94
2018-07-16T21:17:26.377Z,98162.79
2018-07-16T21:19:53.647Z,98160.19
2018-07-16T21:22:20.973Z,98164.28
2018-07-16T21:24:48.209Z,98162.17
2018-07-16T21:27:15.476Z,98178.13
2018-07-16T21:29:42.735Z,98181.52
2018-07-16T21:32:10.092Z,98181.52
2018-07-16T21:34:37.350Z,98182.69
2018-07-16T21:37:04.632Z,98185.16
2018-07-16T21:39:31.938Z,98179.81
2018-07-16T21:41:59.174Z,98180.45
2018-07-16T21:44:26.430Z,98185.42
2018-07-16T21:46:53.707Z,98185.50
2018-07-16T21:49:20.981Z,98189.98
2018-07-16T21:51:48.222Z,98192.63
2018-07-16T21:54:15.555Z,98190.59
2018-07-16T21:56:42.771Z,98198.41
2018-07-16T21:59:10.002Z,98196.99
2018-07-16T22:01:37.298Z,98191.67
2018-07-16T22:04:04.663Z,98197.41
2018-07-16T22:06:31.935Z,98195.99
2018-07-16T22:08:59.163Z,98202.20
2018-07-16T22:11:26.444Z,98199.03
2018-07-16T22:13:53.667Z,98208.95
2018-07-16T22:16:20.986Z,98208.38
2018-07-16T22:18:48.239Z,98210.09
2018-07-16T22:21:15.602Z,98212.18
2018-07-16T22:23:42.822Z,98203.88
2018-07-16T22:26:10.075Z,98201.07
2018-07-16T22:28:37.304Z,98206.45
2018-07-16T22:31:04.551Z,98200.98
2018-07-16T22:33:31.806Z,98193.39
2018-07-16T22:35:59.094Z,98201.84
2018-07-16T22:38:26.324Z,98204.97
2018-07-16T22:40:53.595Z,98200.42
2018-07-16T22:43:20.865Z,98204.41
2018-07-16T22:45:48.086Z,98203.17
2018-07-16T22:48:15.374Z,98206.84
2018-07-16T22:50:42.605Z,98208.64
2018-07-16T22:53:09.855Z,98204.38
2018-07-16T22:55:37.113Z,98199.05
2018-07-16T22:58:04.399Z,98201.77
2018-07-16T23:00:31.654Z,98194.87
2018-07-16T23:02:58.926Z,98196.81
2018-07-16T23:05:26.210Z,98195.67
2018-07-16T23:07:54.440Z,98196.47
2018-07-16T23:10:21.707Z,98193.05
2018-07-16T23:12:48.965Z,98196.56
2018-07-16T23:15:16.234Z,98200.20
2018-07-16T23:17:43.472Z,98204.89
2018-07-16T23:20:10.732Z,98203.94
2018-07-16T23:22:46.922Z,98198.78
2018-07-16T23:25:14.176Z,98195.55
2018-07-16T23:27:41.412Z,98195.14
2018-07-16T23:30:08.689Z,98195.39
2018-07-16T23:32:35.920Z,98200.58
2018-07-16T23:35:03.202Z,98193.02
2018-07-16T23:37:30.502Z,98194.50
2018-07-16T23:39:57.774Z,98191.61
2018-07-16T23:42:24.996Z,98194.61
2018-07-16T23:44:52.265Z,98198.74
2018-07-16T23:47:19.998Z,98203.63
2018-07-16T23:49:47.245Z,98197.89
2018-07-16T23:52:14.550Z,98195.66
2018-07-16T23:54:41.823Z,98194.36
2018-07-16T23:57:09.058Z,98191.71
2018-07-16T23:59:36.332Z,98191.33
