createdAt,value
2022-09-04T00:00:08.761Z,0
2022-09-04T00:00:28.826Z,0
2022-09-04T00:00:48.910Z,0
2022-09-04T00:01:08.975Z,0
2022-09-04T00:01:29.053Z,0
2022-09-04T00:01:49.100Z,0
2022-09-04T00:02:09.161Z,0
2022-09-04T00:02:29.211Z,0
2022-09-04T00:02:49.287Z,0
2022-09-04T00:03:09.344Z,0
2022-09-04T00:03:29.416Z,0
2022-09-04T00:03:49.596Z,0
2022-09-04T00:04:09.708Z,0
2022-09-04T00:04:29.687Z,0
2022-09-04T00:04:49.826Z,0
2022-09-04T00:05:10.000Z,0
2022-09-04T00:05:29.776Z,0
2022-09-04T00:05:49.851Z,0
2022-09-04T00:06:09.937Z,0
2022-09-04T00:06:29.998Z,0
2022-09-04T00:06:50.043Z,0
2022-09-04T00:07:10.120Z,0
2022-09-04T00:07:30.178Z,0
2022-09-04T00:07:50.235Z,0
2022-09-04T00:08:10.298Z,0
2022-09-04T00:08:30.386Z,0
2022-09-04T00:08:50.438Z,0
2022-09-04T00:09:10.482Z,0
2022-09-04T00:09:30.555Z,0
2022-09-04T00:09:50.649Z,0
2022-09-04T00:10:10.703Z,0
2022-09-04T00:10:30.757Z,0
2022-09-04T00:10:50.811Z,0
2022-09-04T00:11:10.887Z,0
2022-09-04T00:11:30.926Z,0
2022-09-04T00:11:50.986Z,0
2022-09-04T00:12:11.083Z,0
2022-09-04T00:12:31.130Z,0
2022-09-04T00:12:51.195Z,0
2022-09-04T00:13:11.261Z,0
2022-09-04T00:13:31.365Z,0
2022-09-04T00:13:51.383Z,0
2022-09-04T00:14:11.500Z,0
2022-09-04T00:14:31.508Z,0
2022-09-04T00:14:51.582Z,0
2022-09-04T00:15:11.635Z,0
2022-09-04T00:15:31.705Z,0
2022-09-04T00:15:51.772Z,0
2022-09-04T00:16:11.875Z,0
2022-09-04T00:16:31.947Z,0
2022-09-04T00:16:52.087Z,0
2022-09-04T00:17:12.050Z,0
2022-09-04T00:17:32.073Z,0
2022-09-04T00:17:52.168Z,0
2022-09-04T00:18:12.205Z,0
2022-09-04T00:18:32.291Z,0
2022-09-04T00:18:52.334Z,0
2022-09-04T00:19:12.399Z,0
2022-09-04T00:19:32.479Z,0
2022-09-04T00:19:52.542Z,0
2022-09-04T00:20:12.601Z,0
2022-09-04T00:20:32.664Z,0
2022-09-04T00:20:52.716Z,0
2022-09-04T00:21:12.787Z,0
2022-09-04T00:21:32.879Z,0
2022-09-04T00:21:52.975Z,0
2022-09-04T00:22:12.996Z,0
2022-09-04T00:22:33.064Z,0
2022-09-04T00:22:53.106Z,0
2022-09-04T00:23:13.168Z,0
2022-09-04T00:23:33.242Z,0
2022-09-04T00:23:53.316Z,0
2022-09-04T00:24:13.353Z,0
2022-09-04T00:24:33.424Z,0
2022-09-04T00:24:53.516Z,0
2022-09-04T00:25:13.544Z,0
2022-09-04T00:25:33.610Z,0
2022-09-04T00:25:53.675Z,0
2022-09-04T00:26:13.745Z,0
2022-09-04T00:26:33.813Z,0
2022-09-04T00:26:53.878Z,0
2022-09-04T00:27:13.973Z,0
2022-09-04T00:27:36.067Z,0
2022-09-04T00:27:54.056Z,0
2022-09-04T00:28:14.146Z,0
2022-09-04T00:28:34.178Z,0
2022-09-04T00:28:54.268Z,0
2022-09-04T00:29:14.370Z,0
2022-09-04T00:29:34.366Z,0
2022-09-04T00:29:54.445Z,0
2022-09-04T00:30:14.498Z,0
2022-09-04T00:30:34.675Z,0
2022-09-04T00:30:54.711Z,0
2022-09-04T00:31:14.762Z,0
2022-09-04T00:31:34.792Z,0
2022-09-04T00:31:54.865Z,0
2022-09-04T00:32:14.912Z,0
2022-09-04T00:32:35.001Z,0
2022-09-04T00:32:55.045Z,0
2022-09-04T00:33:15.977Z,0
2022-09-04T00:33:35.151Z,0
2022-09-04T00:33:55.232Z,0
2022-09-04T00:34:15.272Z,0
2022-09-04T00:34:35.337Z,0
2022-09-04T00:34:55.416Z,0
2022-09-04T00:35:15.464Z,0
2022-09-04T00:35:35.546Z,0
2022-09-04T00:35:55.625Z,0
2022-09-04T00:36:15.670Z,0
2022-09-04T00:36:35.731Z,0
2022-09-04T00:36:55.799Z,0
2022-09-04T00:37:15.871Z,0
2022-09-04T00:37:35.934Z,0
2022-09-04T00:37:56.003Z,0
2022-09-04T00:38:16.072Z,0
2022-09-04T00:38:36.139Z,0
2022-09-04T00:38:56.207Z,0
2022-09-04T00:39:16.285Z,0
2022-09-04T00:39:36.357Z,0
2022-09-04T00:39:56.458Z,0
2022-09-04T00:40:16.434Z,0
2022-09-04T00:40:36.503Z,0
2022-09-04T00:40:56.579Z,0
2022-09-04T00:41:16.626Z,0
2022-09-04T00:41:36.684Z,0
2022-09-04T00:41:56.766Z,0
2022-09-04T00:42:16.789Z,0
2022-09-04T00:42:36.876Z,0
2022-09-04T00:42:56.936Z,0
2022-09-04T00:43:17.021Z,0
2022-09-04T00:43:37.038Z,0
2022-09-04T00:43:57.090Z,0
2022-09-04T00:44:17.130Z,0
2022-09-04T00:44:37.186Z,0
2022-09-04T00:44:57.264Z,0
2022-09-04T00:45:17.370Z,0
2022-09-04T00:45:37.474Z,0
2022-09-04T00:45:57.542Z,0
2022-09-04T00:46:17.594Z,0
2022-09-04T00:46:37.612Z,0
2022-09-04T00:46:57.656Z,0
2022-09-04T00:47:17.713Z,0
2022-09-04T00:47:37.800Z,0
2022-09-04T00:47:57.833Z,0
2022-09-04T00:48:18.035Z,0
2022-09-04T00:48:37.978Z,0
2022-09-04T00:48:58.014Z,0
2022-09-04T00:49:18.076Z,0
2022-09-04T00:49:38.133Z,0
2022-09-04T00:49:58.205Z,0
2022-09-04T00:50:18.253Z,0
2022-09-04T00:50:38.295Z,0
2022-09-04T00:50:58.388Z,0
2022-09-04T00:51:18.412Z,0
2022-09-04T00:51:38.479Z,0
2022-09-04T00:51:58.565Z,0
2022-09-04T00:52:18.631Z,0
2022-09-04T00:52:38.688Z,0
2022-09-04T00:52:59.435Z,0
2022-09-04T00:53:18.802Z,0
2022-09-04T00:53:38.851Z,0
2022-09-04T00:53:58.916Z,0
2022-09-04T00:54:18.971Z,0
2022-09-04T00:54:39.069Z,0
2022-09-04T00:54:59.086Z,0
2022-09-04T00:55:19.157Z,0
2022-09-04T00:55:39.213Z,0
2022-09-04T00:55:59.247Z,0
2022-09-04T00:56:19.321Z,0
2022-09-04T00:56:39.394Z,0
2022-09-04T00:56:59.450Z,0
2022-09-04T00:57:19.536Z,0
2022-09-04T00:57:39.579Z,0
2022-09-04T00:57:59.623Z,0
2022-09-04T00:58:19.715Z,0
2022-09-04T00:58:39.737Z,0
2022-09-04T00:58:59.806Z,0
2022-09-04T00:59:19.875Z,0
2022-09-04T00:59:39.926Z,0
2022-09-04T00:59:59.993Z,0
2022-09-04T01:00:20.036Z,0
2022-09-04T01:00:40.095Z,0
2022-09-04T01:01:00.371Z,0
2022-09-04T01:01:20.426Z,0
2022-09-04T01:01:40.636Z,0
2022-09-04T01:02:00.568Z,0
2022-09-04T01:02:20.480Z,0
2022-09-04T01:02:40.458Z,0
2022-09-04T01:03:00.530Z,0
2022-09-04T01:03:20.567Z,0
2022-09-04T01:03:40.668Z,0
2022-09-04T01:04:00.686Z,0
2022-09-04T01:04:20.771Z,0
2022-09-04T01:04:40.833Z,0
2022-09-04T01:05:00.893Z,0
2022-09-04T01:05:20.991Z,0
2022-09-04T01:05:41.004Z,0
2022-09-04T01:06:01.054Z,0
2022-09-04T01:06:21.122Z,0
2022-09-04T01:06:41.171Z,0
2022-09-04T01:07:01.234Z,0
2022-09-04T01:07:21.290Z,0
2022-09-04T01:07:41.351Z,0
2022-09-04T01:08:01.411Z,0
2022-09-04T01:08:21.540Z,0
2022-09-04T01:08:41.534Z,0
2022-09-04T01:09:01.567Z,0
2022-09-04T01:09:21.665Z,0
2022-09-04T01:09:41.730Z,0
2022-09-04T01:10:01.781Z,0
2022-09-04T01:10:21.827Z,0
2022-09-04T01:10:41.888Z,0
2022-09-04T01:11:02.003Z,0
2022-09-04T01:11:22.005Z,0
2022-09-04T01:11:42.064Z,0
2022-09-04T01:12:02.138Z,0
2022-09-04T01:12:22.178Z,0
2022-09-04T01:12:42.254Z,0
2022-09-04T01:13:02.300Z,0
2022-09-04T01:13:22.371Z,0
2022-09-04T01:13:42.446Z,0
2022-09-04T01:14:02.468Z,0
2022-09-04T01:14:22.532Z,0
2022-09-04T01:14:42.626Z,0
2022-09-04T01:15:02.664Z,0
2022-09-04T01:15:22.728Z,0
2022-09-04T01:15:42.783Z,0
2022-09-04T01:16:02.881Z,0
2022-09-04T01:16:22.961Z,0
2022-09-04T01:16:43.067Z,0
2022-09-04T01:17:03.035Z,0
2022-09-04T01:17:23.088Z,0
2022-09-04T01:17:43.165Z,0
2022-09-04T01:18:03.189Z,0
2022-09-04T01:18:23.336Z,0
2022-09-04T01:18:43.334Z,0
2022-09-04T01:19:03.418Z,0
2022-09-04T01:19:23.431Z,0
2022-09-04T01:19:43.502Z,0
2022-09-04T01:20:03.557Z,0
2022-09-04T01:20:23.642Z,0
2022-09-04T01:20:43.719Z,0
2022-09-04T01:21:03.770Z,0
2022-09-04T01:21:23.819Z,0
2022-09-04T01:21:43.878Z,0
2022-09-04T01:22:03.942Z,0
2022-09-04T01:22:23.991Z,0
2022-09-04T01:22:44.053Z,0
2022-09-04T01:23:04.088Z,0
2022-09-04T01:23:24.206Z,0
2022-09-04T01:23:44.242Z,0
2022-09-04T01:24:04.293Z,0
2022-09-04T01:24:24.370Z,0
2022-09-04T01:24:44.402Z,0
2022-09-04T01:25:04.465Z,0
2022-09-04T01:25:24.520Z,0
2022-09-04T01:25:44.595Z,0
2022-09-04T01:26:04.626Z,0
2022-09-04T01:26:24.717Z,0
2022-09-04T01:26:44.696Z,0
2022-09-04T01:27:04.739Z,0
2022-09-04T01:27:24.751Z,0
2022-09-04T01:27:44.781Z,0
2022-09-04T01:28:04.754Z,0
2022-09-04T01:28:24.937Z,0
2022-09-04T01:28:44.833Z,0
2022-09-04T01:29:04.849Z,0
2022-09-04T01:29:24.880Z,0
2022-09-04T01:29:44.879Z,0
2022-09-04T01:30:04.923Z,0
2022-09-04T01:30:24.938Z,0
2022-09-04T01:30:44.972Z,0
2022-09-04T01:31:05.012Z,0
2022-09-04T01:31:25.077Z,0
2022-09-04T01:31:45.110Z,0
2022-09-04T01:32:05.093Z,0
2022-09-04T01:32:25.102Z,0
2022-09-04T01:32:45.113Z,0
2022-09-04T01:33:05.195Z,0
2022-09-04T01:33:25.217Z,0
2022-09-04T01:33:45.250Z,0
2022-09-04T01:34:05.230Z,0
2022-09-04T01:34:25.301Z,0
2022-09-04T01:34:45.317Z,0
2022-09-04T01:35:05.315Z,0
2022-09-04T01:35:25.365Z,0
2022-09-04T01:35:45.404Z,0
2022-09-04T01:36:05.405Z,0
2022-09-04T01:36:25.431Z,0
2022-09-04T01:36:45.457Z,0
2022-09-04T01:37:05.490Z,0
2022-09-04T01:37:25.534Z,0
2022-09-04T01:37:45.547Z,0
2022-09-04T01:38:05.584Z,0
2022-09-04T01:38:25.839Z,0
2022-09-04T01:38:45.624Z,0
2022-09-04T01:39:05.670Z,0
2022-09-04T01:39:25.772Z,0
2022-09-04T01:39:45.894Z,0
2022-09-04T01:40:06.039Z,0
2022-09-04T01:40:35.789Z,0
2022-09-04T01:40:46.000Z,0
2022-09-04T01:41:06.042Z,0
2022-09-04T01:41:26.114Z,0
2022-09-04T01:41:46.169Z,0
2022-09-04T01:42:06.242Z,0
2022-09-04T01:42:26.297Z,0
2022-09-04T01:42:46.352Z,0
2022-09-04T01:43:06.418Z,0
2022-09-04T01:43:26.500Z,0
2022-09-04T01:43:46.585Z,0
2022-09-04T01:44:06.647Z,0
2022-09-04T01:44:26.680Z,0
2022-09-04T01:44:46.779Z,0
2022-09-04T01:45:06.823Z,0
2022-09-04T01:45:26.973Z,0
2022-09-04T01:45:47.011Z,0
2022-09-04T01:46:07.075Z,0
2022-09-04T01:46:27.065Z,0
2022-09-04T01:46:47.185Z,0
2022-09-04T01:47:07.195Z,0
2022-09-04T01:47:27.288Z,0
2022-09-04T01:47:47.327Z,0
2022-09-04T01:48:07.393Z,0
2022-09-04T01:48:27.458Z,0
2022-09-04T01:48:47.534Z,0
2022-09-04T01:49:07.586Z,0
2022-09-04T01:49:27.647Z,0
2022-09-04T01:49:47.733Z,0
2022-09-04T01:50:07.776Z,0
2022-09-04T01:50:27.841Z,0
2022-09-04T01:50:47.888Z,0
2022-09-04T01:51:07.976Z,0
2022-09-04T01:51:28.047Z,0
2022-09-04T01:51:48.099Z,0
2022-09-04T01:52:08.161Z,0
2022-09-04T01:52:28.215Z,0
2022-09-04T01:52:48.275Z,0
2022-09-04T01:53:08.358Z,0
2022-09-04T01:53:28.413Z,0
2022-09-04T01:53:48.459Z,0
2022-09-04T01:54:08.537Z,0
2022-09-04T01:54:28.626Z,0
2022-09-04T01:54:48.672Z,0
2022-09-04T01:55:08.756Z,0
2022-09-04T01:55:28.799Z,0
2022-09-04T01:55:48.880Z,0
2022-09-04T01:56:08.924Z,0
2022-09-04T01:56:28.983Z,0
2022-09-04T01:56:49.089Z,0
2022-09-04T01:57:09.112Z,0
2022-09-04T01:57:29.199Z,0
2022-09-04T01:57:49.241Z,0
2022-09-04T01:58:09.298Z,0
2022-09-04T01:58:29.382Z,0
2022-09-04T01:58:49.434Z,0
2022-09-04T01:59:09.499Z,0
2022-09-04T01:59:29.581Z,0
2022-09-04T01:59:53.462Z,0
2022-09-04T02:00:09.704Z,0
2022-09-04T02:00:29.774Z,0
2022-09-04T02:00:49.870Z,0
2022-09-04T02:01:09.950Z,0
2022-09-04T02:01:30.031Z,0
2022-09-04T02:01:50.097Z,0
2022-09-04T02:02:10.126Z,0
2022-09-04T02:02:52.116Z,0
2022-09-04T02:03:45.396Z,0
2022-09-04T02:03:50.407Z,0
2022-09-04T02:04:10.465Z,0
2022-09-04T02:04:30.497Z,0
2022-09-04T02:04:50.540Z,0
2022-09-04T02:05:10.596Z,0
2022-09-04T02:05:30.618Z,0
2022-09-04T02:05:50.682Z,0
2022-09-04T02:06:10.732Z,0
2022-09-04T02:06:30.771Z,0
2022-09-04T02:06:50.812Z,0
2022-09-04T02:07:10.872Z,0
2022-09-04T02:07:30.993Z,0
2022-09-04T02:07:50.952Z,0
2022-09-04T02:08:10.999Z,0
2022-09-04T02:08:31.047Z,0
2022-09-04T02:08:51.119Z,0
2022-09-04T02:09:11.180Z,0
2022-09-04T02:09:31.193Z,0
2022-09-04T02:09:53.922Z,0
2022-09-04T02:10:11.285Z,0
2022-09-04T02:10:31.306Z,0
2022-09-04T02:10:51.334Z,0
2022-09-04T02:11:11.370Z,0
2022-09-04T02:11:31.392Z,0
2022-09-04T02:11:51.434Z,0
2022-09-04T02:12:11.465Z,0
2022-09-04T02:12:31.519Z,0
2022-09-04T02:12:51.509Z,0
2022-09-04T02:13:11.543Z,0
2022-09-04T02:13:31.551Z,0
2022-09-04T02:13:51.577Z,0
2022-09-04T02:15:06.743Z,0
2022-09-04T02:15:11.707Z,0
2022-09-04T02:15:31.708Z,0
2022-09-04T02:15:51.762Z,0
2022-09-04T02:16:11.830Z,0
2022-09-04T02:16:31.907Z,0
2022-09-04T02:16:51.904Z,0
2022-09-04T02:17:11.949Z,0
2022-09-04T02:17:31.996Z,0
2022-09-04T02:17:52.036Z,0
2022-09-04T02:18:12.081Z,0
2022-09-04T02:18:32.130Z,0
2022-09-04T02:18:52.144Z,0
2022-09-04T02:19:12.237Z,0
2022-09-04T02:19:32.265Z,0
2022-09-04T02:19:52.339Z,0
2022-09-04T02:20:12.392Z,0
2022-09-04T02:20:32.450Z,0
2022-09-04T02:20:52.512Z,0
2022-09-04T02:21:12.574Z,0
2022-09-04T02:21:32.614Z,0
2022-09-04T02:21:52.688Z,0
2022-09-04T02:22:12.766Z,0
2022-09-04T02:22:32.812Z,0
2022-09-04T02:22:52.871Z,0
2022-09-04T02:23:12.951Z,0
2022-09-04T02:23:32.982Z,0
2022-09-04T02:23:53.060Z,0
2022-09-04T02:24:13.102Z,0
2022-09-04T02:24:33.183Z,0
2022-09-04T02:24:53.228Z,0
2022-09-04T02:25:13.304Z,0
2022-09-04T02:25:33.345Z,0
2022-09-04T02:25:53.408Z,0
2022-09-04T02:26:13.475Z,0
2022-09-04T02:26:33.528Z,0
2022-09-04T02:26:53.611Z,0
2022-09-04T02:27:13.638Z,0
2022-09-04T02:27:33.710Z,0
2022-09-04T02:27:53.786Z,0
2022-09-04T02:28:13.827Z,0
2022-09-04T02:28:33.907Z,0
2022-09-04T02:28:53.940Z,0
2022-09-04T02:29:14.023Z,0
2022-09-04T02:29:34.091Z,0
2022-09-04T02:29:54.112Z,0
2022-09-04T02:30:14.193Z,0
2022-09-04T02:30:34.245Z,0
2022-09-04T02:30:54.722Z,0
2022-09-04T02:31:14.436Z,0
2022-09-04T02:31:34.527Z,0
2022-09-04T02:31:54.572Z,0
2022-09-04T02:32:14.553Z,0
2022-09-04T02:32:34.635Z,0
2022-09-04T02:32:54.669Z,0
2022-09-04T02:33:14.727Z,0
2022-09-04T02:33:34.775Z,0
2022-09-04T02:33:54.846Z,0
2022-09-04T02:34:14.921Z,0
2022-09-04T02:34:34.974Z,0
2022-09-04T02:34:55.045Z,0
2022-09-04T02:35:15.082Z,0
2022-09-04T02:35:35.132Z,0
2022-09-04T02:35:55.233Z,0
2022-09-04T02:36:15.252Z,0
2022-09-04T02:36:35.340Z,0
2022-09-04T02:36:55.383Z,0
2022-09-04T02:37:15.434Z,0
2022-09-04T02:37:35.506Z,0
2022-09-04T02:37:55.601Z,0
2022-09-04T02:38:15.624Z,0
2022-09-04T02:38:35.681Z,0
2022-09-04T02:38:55.744Z,0
2022-09-04T02:39:15.810Z,0
2022-09-04T02:39:35.955Z,0
2022-09-04T02:39:56.013Z,0
2022-09-04T02:40:15.988Z,0
2022-09-04T02:40:36.045Z,0
2022-09-04T02:40:56.089Z,0
2022-09-04T02:41:16.182Z,0
2022-09-04T02:41:36.248Z,0
2022-09-04T02:41:56.306Z,0
2022-09-04T02:42:16.358Z,0
2022-09-04T02:42:36.401Z,0
2022-09-04T02:42:56.456Z,0
2022-09-04T02:43:16.542Z,0
2022-09-04T02:43:36.598Z,0
2022-09-04T02:43:56.649Z,0
2022-09-04T02:44:16.696Z,0
2022-09-04T02:44:36.782Z,0
2022-09-04T02:44:56.819Z,0
2022-09-04T02:45:16.884Z,0
2022-09-04T02:45:36.966Z,0
2022-09-04T02:45:57.007Z,0
2022-09-04T02:46:17.115Z,0
2022-09-04T02:46:41.193Z,0
2022-09-04T02:46:57.273Z,0
2022-09-04T02:47:17.239Z,0
2022-09-04T02:47:37.318Z,0
2022-09-04T02:47:57.365Z,0
2022-09-04T02:48:17.544Z,0
2022-09-04T02:48:37.499Z,0
2022-09-04T02:48:57.547Z,0
2022-09-04T02:49:17.599Z,0
2022-09-04T02:49:37.671Z,0
2022-09-04T02:49:57.734Z,0
2022-09-04T02:50:17.791Z,0
2022-09-04T02:50:37.879Z,0
2022-09-04T02:50:57.917Z,0
2022-09-04T02:51:17.981Z,0
2022-09-04T02:51:38.053Z,0
2022-09-04T02:51:58.085Z,0
2022-09-04T02:52:18.149Z,0
2022-09-04T02:52:38.204Z,0
2022-09-04T02:52:58.307Z,0
2022-09-04T02:53:18.573Z,0
2022-09-04T02:53:38.384Z,0
2022-09-04T02:53:58.462Z,0
2022-09-04T02:54:18.509Z,0
2022-09-04T02:54:38.559Z,0
2022-09-04T02:54:58.617Z,0
2022-09-04T02:55:18.683Z,0
2022-09-04T02:55:38.746Z,0
2022-09-04T02:55:58.801Z,0
2022-09-04T02:56:18.875Z,0
2022-09-04T02:56:38.917Z,0
2022-09-04T02:56:58.979Z,0
2022-09-04T02:57:19.063Z,0
2022-09-04T02:57:39.113Z,0
2022-09-04T02:57:59.183Z,0
2022-09-04T02:58:19.210Z,0
2022-09-04T02:58:39.270Z,0
2022-09-04T02:58:59.375Z,0
2022-09-04T02:59:19.393Z,0
2022-09-04T02:59:39.454Z,0
2022-09-04T02:59:59.521Z,0
2022-09-04T03:00:21.366Z,0
2022-09-04T03:00:39.698Z,0
2022-09-04T03:00:59.749Z,0
2022-09-04T03:01:19.846Z,0
2022-09-04T03:01:39.847Z,0
2022-09-04T03:01:59.939Z,0
2022-09-04T03:02:19.984Z,0
2022-09-04T03:02:40.020Z,0
2022-09-04T03:03:00.045Z,0
2022-09-04T03:03:20.109Z,0
2022-09-04T03:03:40.184Z,0
2022-09-04T03:04:00.260Z,0
2022-09-04T03:04:20.309Z,0
2022-09-04T03:04:40.358Z,0
2022-09-04T03:05:00.436Z,0
2022-09-04T03:05:20.465Z,0
2022-09-04T03:05:40.540Z,0
2022-09-04T03:06:00.617Z,0
2022-09-04T03:06:20.658Z,0
2022-09-04T03:06:40.725Z,0
2022-09-04T03:07:00.785Z,0
2022-09-04T03:07:20.867Z,0
2022-09-04T03:07:40.911Z,0
2022-09-04T03:08:00.959Z,0
2022-09-04T03:08:21.039Z,0
2022-09-04T03:08:41.088Z,0
2022-09-04T03:09:01.154Z,0
2022-09-04T03:09:21.200Z,0
2022-09-04T03:09:41.287Z,0
2022-09-04T03:10:01.330Z,0
2022-09-04T03:10:21.394Z,0
2022-09-04T03:10:41.438Z,0
2022-09-04T03:11:01.553Z,0
2022-09-04T03:11:21.559Z,0
2022-09-04T03:11:41.627Z,0
2022-09-04T03:12:01.678Z,0
2022-09-04T03:12:21.742Z,0
2022-09-04T03:12:41.811Z,0
2022-09-04T03:13:01.852Z,0
2022-09-04T03:13:21.929Z,0
2022-09-04T03:13:41.966Z,0
2022-09-04T03:14:02.030Z,0
2022-09-04T03:14:22.126Z,0
2022-09-04T03:14:42.187Z,0
2022-09-04T03:15:02.209Z,0
2022-09-04T03:15:22.279Z,0
2022-09-04T03:15:42.348Z,0
2022-09-04T03:16:02.417Z,0
2022-09-04T03:16:22.500Z,0
2022-09-04T03:16:42.553Z,0
2022-09-04T03:17:02.582Z,0
2022-09-04T03:17:22.645Z,0
2022-09-04T03:17:42.729Z,0
2022-09-04T03:18:02.782Z,0
2022-09-04T03:18:22.831Z,0
2022-09-04T03:18:42.873Z,0
2022-09-04T03:19:02.958Z,0
2022-09-04T03:19:23.003Z,0
2022-09-04T03:19:43.048Z,0
2022-09-04T03:20:03.138Z,0
2022-09-04T03:20:23.165Z,0
2022-09-04T03:20:43.238Z,0
2022-09-04T03:21:03.340Z,0
2022-09-04T03:21:23.371Z,0
2022-09-04T03:21:43.450Z,0
2022-09-04T03:22:03.479Z,0
2022-09-04T03:22:23.533Z,0
2022-09-04T03:22:43.571Z,0
2022-09-04T03:23:03.655Z,0
2022-09-04T03:23:23.711Z,0
2022-09-04T03:23:43.770Z,0
2022-09-04T03:24:03.842Z,0
2022-09-04T03:24:23.904Z,0
2022-09-04T03:24:43.981Z,0
2022-09-04T03:25:04.043Z,0
2022-09-04T03:25:24.071Z,0
2022-09-04T03:25:44.127Z,0
2022-09-04T03:26:04.183Z,0
2022-09-04T03:26:24.258Z,0
2022-09-04T03:26:44.337Z,0
2022-09-04T03:27:04.386Z,0
2022-09-04T03:27:24.463Z,0
2022-09-04T03:27:44.488Z,0
2022-09-04T03:28:04.542Z,0
2022-09-04T03:28:24.658Z,0
2022-09-04T03:28:44.676Z,0
2022-09-04T03:29:04.731Z,0
2022-09-04T03:29:24.796Z,0
2022-09-04T03:29:44.851Z,0
2022-09-04T03:30:04.905Z,0
2022-09-04T03:30:24.953Z,0
2022-09-04T03:30:45.027Z,0
2022-09-04T03:31:05.151Z,0
2022-09-04T03:31:25.209Z,0
2022-09-04T03:31:45.308Z,0
2022-09-04T03:32:15.545Z,0
2022-09-04T03:32:25.334Z,0
2022-09-04T03:32:45.393Z,0
2022-09-04T03:33:05.434Z,0
2022-09-04T03:33:25.463Z,0
2022-09-04T03:33:45.518Z,0
2022-09-04T03:34:05.594Z,0
2022-09-04T03:34:25.633Z,0
2022-09-04T03:34:45.714Z,0
2022-09-04T03:35:05.769Z,0
2022-09-04T03:35:25.839Z,0
2022-09-04T03:35:45.893Z,0
2022-09-04T03:36:05.945Z,0
2022-09-04T03:36:26.030Z,0
2022-09-04T03:36:46.089Z,0
2022-09-04T03:37:06.138Z,0
2022-09-04T03:37:26.210Z,0
2022-09-04T03:37:46.280Z,0
2022-09-04T03:38:06.340Z,0
2022-09-04T03:38:26.413Z,0
2022-09-04T03:38:46.449Z,0
2022-09-04T03:39:06.500Z,0
2022-09-04T03:39:26.657Z,0
2022-09-04T03:39:46.697Z,0
2022-09-04T03:40:06.724Z,0
2022-09-04T03:40:26.766Z,0
2022-09-04T03:40:46.864Z,0
2022-09-04T03:41:06.903Z,0
2022-09-04T03:41:26.973Z,0
2022-09-04T03:41:47.005Z,0
2022-09-04T03:42:07.091Z,0
2022-09-04T03:42:27.166Z,0
2022-09-04T03:42:47.198Z,0
2022-09-04T03:43:07.232Z,0
2022-09-04T03:43:27.317Z,0
2022-09-04T03:43:47.375Z,0
2022-09-04T03:44:07.479Z,0
2022-09-04T03:44:27.539Z,0
2022-09-04T03:44:47.565Z,0
2022-09-04T03:45:07.619Z,0
2022-09-04T03:45:27.655Z,0
2022-09-04T03:45:47.755Z,0
2022-09-04T03:46:07.901Z,0
2022-09-04T03:46:27.924Z,0
2022-09-04T03:46:48.076Z,0
2022-09-04T03:47:07.981Z,0
2022-09-04T03:47:28.068Z,0
2022-09-04T03:47:48.106Z,0
2022-09-04T03:48:08.153Z,0
2022-09-04T03:48:28.197Z,0
2022-09-04T03:48:48.268Z,0
2022-09-04T03:49:08.331Z,0
2022-09-04T03:49:28.394Z,0
2022-09-04T03:49:48.441Z,0
2022-09-04T03:50:08.520Z,0
2022-09-04T03:50:28.593Z,0
2022-09-04T03:50:48.657Z,0
2022-09-04T03:51:08.681Z,0
2022-09-04T03:51:28.751Z,0
2022-09-04T03:51:49.675Z,0
2022-09-04T03:52:08.886Z,0
2022-09-04T03:52:28.947Z,0
2022-09-04T03:52:49.005Z,0
2022-09-04T03:53:09.044Z,0
2022-09-04T03:53:29.130Z,0
2022-09-04T03:53:49.183Z,0
2022-09-04T03:54:09.230Z,0
2022-09-04T03:54:29.298Z,1
2022-09-04T03:54:49.358Z,1
2022-09-04T03:55:09.405Z,1
2022-09-04T03:55:29.446Z,1
2022-09-04T03:55:49.507Z,1
2022-09-04T03:56:09.589Z,1
2022-09-04T03:56:29.652Z,0
2022-09-04T03:56:49.713Z,0
2022-09-04T03:57:09.758Z,0
2022-09-04T03:57:29.818Z,0
2022-09-04T03:57:49.875Z,0
2022-09-04T03:58:09.945Z,1
2022-09-04T03:58:29.989Z,1
2022-09-04T03:58:50.060Z,1
2022-09-04T03:59:10.139Z,1
2022-09-04T03:59:30.175Z,1
2022-09-04T03:59:50.248Z,0
2022-09-04T04:00:10.308Z,1
2022-09-04T04:00:30.383Z,1
2022-09-04T04:00:50.440Z,1
2022-09-04T04:01:10.551Z,1
2022-09-04T04:01:30.589Z,2
2022-09-04T04:01:50.585Z,1
2022-09-04T04:02:10.652Z,1
2022-09-04T04:02:30.797Z,1
2022-09-04T04:02:50.954Z,2
2022-09-04T04:03:10.947Z,2
2022-09-04T04:03:30.894Z,1
2022-09-04T04:03:50.952Z,2
2022-09-04T04:04:11.019Z,2
2022-09-04T04:04:31.077Z,3
2022-09-04T04:04:51.120Z,2
2022-09-04T04:05:11.189Z,3
2022-09-04T04:05:31.271Z,2
2022-09-04T04:05:51.324Z,3
2022-09-04T04:06:11.378Z,3
2022-09-04T04:06:31.439Z,3
2022-09-04T04:06:51.474Z,3
2022-09-04T04:07:11.558Z,4
2022-09-04T04:07:31.606Z,4
2022-09-04T04:07:51.668Z,4
2022-09-04T04:08:11.724Z,5
2022-09-04T04:08:31.805Z,4
2022-09-04T04:08:51.825Z,5
2022-09-04T04:09:11.966Z,5
2022-09-04T04:09:31.966Z,5
2022-09-04T04:09:52.072Z,6
2022-09-04T04:10:12.076Z,6
2022-09-04T04:10:32.152Z,7
2022-09-04T04:10:52.196Z,8
2022-09-04T04:11:12.265Z,7
2022-09-04T04:11:32.318Z,8
2022-09-04T04:11:52.385Z,8
2022-09-04T04:12:12.439Z,9
2022-09-04T04:12:32.486Z,9
2022-09-04T04:12:52.565Z,10
2022-09-04T04:13:12.632Z,11
2022-09-04T04:13:32.683Z,12
2022-09-04T04:13:52.751Z,12
2022-09-04T04:14:12.817Z,13
2022-09-04T04:14:32.861Z,14
2022-09-04T04:14:52.941Z,14
2022-09-04T04:15:12.980Z,16
2022-09-04T04:15:33.069Z,16
2022-09-04T04:15:53.150Z,18
2022-09-04T04:16:13.270Z,19
2022-09-04T04:16:33.333Z,20
2022-09-04T04:16:56.073Z,21
2022-09-04T04:17:16.562Z,22
2022-09-04T04:17:33.407Z,23
2022-09-04T04:17:53.463Z,25
2022-09-04T04:18:13.563Z,27
2022-09-04T04:18:33.571Z,28
2022-09-04T04:18:53.641Z,30
2022-09-04T04:19:13.743Z,31
2022-09-04T04:19:33.755Z,34
2022-09-04T04:19:53.816Z,36
2022-09-04T04:20:13.877Z,37
2022-09-04T04:20:33.962Z,40
2022-09-04T04:20:54.001Z,41
2022-09-04T04:21:14.064Z,44
2022-09-04T04:21:34.128Z,47
2022-09-04T04:21:54.196Z,50
2022-09-04T04:22:14.258Z,52
2022-09-04T04:22:34.293Z,55
2022-09-04T04:22:54.360Z,58
2022-09-04T04:23:14.421Z,61
2022-09-04T04:23:34.489Z,65
2022-09-04T04:23:54.540Z,68
2022-09-04T04:24:14.594Z,71
2022-09-04T04:24:34.672Z,76
2022-09-04T04:24:54.724Z,79
2022-09-04T04:25:14.789Z,83
2022-09-04T04:25:34.867Z,89
2022-09-04T04:25:54.896Z,93
2022-09-04T04:26:14.966Z,96
2022-09-04T04:26:35.043Z,102
2022-09-04T04:26:55.105Z,106
2022-09-04T04:27:15.142Z,112
2022-09-04T04:27:35.202Z,118
2022-09-04T04:27:55.343Z,123
2022-09-04T04:28:15.326Z,129
2022-09-04T04:28:35.359Z,136
2022-09-04T04:28:55.434Z,142
2022-09-04T04:29:15.503Z,147
2022-09-04T04:29:35.557Z,155
2022-09-04T04:29:55.617Z,162
2022-09-04T04:30:15.690Z,168
2022-09-04T04:30:35.738Z,177
2022-09-04T04:30:55.797Z,184
2022-09-04T04:31:15.911Z,191
2022-09-04T04:31:35.964Z,201
2022-09-04T04:31:55.977Z,207
2022-09-04T04:32:16.026Z,216
2022-09-04T04:32:36.098Z,226
2022-09-04T04:32:56.163Z,234
2022-09-04T04:33:16.204Z,243
2022-09-04T04:33:36.272Z,253
2022-09-04T04:33:56.332Z,262
2022-09-04T04:34:16.387Z,272
2022-09-04T04:34:36.442Z,285
2022-09-04T04:34:56.529Z,294
2022-09-04T04:35:16.590Z,304
2022-09-04T04:35:36.632Z,317
2022-09-04T04:35:56.693Z,327
2022-09-04T04:36:16.751Z,338
2022-09-04T04:36:36.812Z,350
2022-09-04T04:36:56.872Z,361
2022-09-04T04:37:16.926Z,375
2022-09-04T04:37:37.010Z,387
2022-09-04T04:37:57.042Z,399
2022-09-04T04:38:17.114Z,414
2022-09-04T04:38:37.163Z,426
2022-09-04T04:38:57.234Z,438
2022-09-04T04:39:17.292Z,452
2022-09-04T04:39:37.374Z,469
2022-09-04T04:39:57.430Z,481
2022-09-04T04:40:17.494Z,494
2022-09-04T04:40:37.554Z,512
2022-09-04T04:40:57.599Z,526
2022-09-04T04:41:17.653Z,541
2022-09-04T04:41:37.718Z,555
2022-09-04T04:41:57.750Z,570
2022-09-04T04:42:18.359Z,584
2022-09-04T04:42:37.901Z,603
2022-09-04T04:42:57.959Z,618
2022-09-04T04:43:17.986Z,633
2022-09-04T04:43:37.989Z,652
2022-09-04T04:43:58.022Z,667
2022-09-04T04:44:18.087Z,682
2022-09-04T04:44:38.047Z,704
2022-09-04T04:44:58.071Z,719
2022-09-04T04:45:18.110Z,735
2022-09-04T04:45:38.133Z,757
2022-09-04T04:45:58.150Z,772
2022-09-04T04:46:18.235Z,790
2022-09-04T04:46:38.290Z,813
2022-09-04T04:46:58.307Z,829
2022-09-04T04:47:18.255Z,846
2022-09-04T04:47:38.272Z,870
2022-09-04T04:47:58.284Z,886
2022-09-04T04:48:18.369Z,905
2022-09-04T04:48:38.357Z,929
2022-09-04T04:48:58.374Z,947
2022-09-04T04:49:18.411Z,966
2022-09-04T04:49:38.415Z,991
2022-09-04T04:49:58.451Z,1010
2022-09-04T04:50:18.511Z,1029
2022-09-04T04:50:38.513Z,1055
2022-09-04T04:50:58.525Z,1075
2022-09-04T04:51:18.554Z,1094
2022-09-04T04:51:38.584Z,1118
2022-09-04T04:51:58.590Z,1136
2022-09-04T04:52:18.619Z,1163
2022-09-04T04:52:38.638Z,1182
2022-09-04T04:52:58.684Z,1201
2022-09-04T04:53:18.695Z,1226
2022-09-04T04:53:38.759Z,1247
2022-09-04T04:53:58.814Z,1266
2022-09-04T04:54:18.871Z,1291
2022-09-04T04:54:38.928Z,1310
2022-09-04T04:54:59.033Z,1330