createdAt,value
2022-08-30T00:02:02.031Z,15.50
2022-08-30T00:04:28.681Z,15.40
2022-08-30T00:06:55.299Z,15.40
2022-08-30T00:09:22.059Z,15.40
2022-08-30T00:11:51.993Z,15.40
2022-08-30T00:14:20.319Z,15.30
2022-08-30T00:16:47.123Z,15.30
2022-08-30T00:19:13.880Z,15.20
2022-08-30T00:21:40.670Z,15.20
2022-08-30T00:24:07.327Z,15.10
2022-08-30T00:26:33.914Z,15.10
2022-08-30T00:29:00.474Z,15.10
2022-08-30T00:31:27.150Z,15.10
2022-08-30T00:33:53.844Z,15.10
2022-08-30T00:36:21.164Z,15.10
2022-08-30T00:38:47.743Z,14.80
2022-08-30T00:41:14.368Z,15.00
2022-08-30T00:43:40.967Z,15.00
2022-08-30T00:46:08.706Z,14.90
2022-08-30T00:48:44.941Z,15.00
2022-08-30T00:51:14.059Z,15.00
2022-08-30T00:53:46.271Z,14.90
2022-08-30T00:56:13.586Z,14.90
2022-08-30T00:58:45.446Z,14.90
2022-08-30T01:01:12.542Z,14.90
2022-08-30T01:03:39.934Z,14.80
2022-08-30T01:06:07.578Z,14.90
2022-08-30T01:08:34.862Z,14.90
2022-08-30T01:11:03.600Z,14.90
2022-08-30T01:13:31.402Z,14.90
2022-08-30T01:15:59.981Z,14.90
2022-08-30T01:18:27.266Z,14.70
2022-08-30T01:21:03.639Z,14.90
2022-08-30T01:23:32.900Z,14.90
2022-08-30T01:26:00.348Z,14.90
2022-08-30T01:28:29.462Z,14.90
2022-08-30T01:30:56.100Z,14.80
2022-08-30T01:33:23.528Z,14.80
2022-08-30T01:35:59.750Z,14.80
2022-08-30T01:38:30.438Z,14.80
2022-08-30T01:41:07.446Z,14.80
2022-08-30T01:43:34.003Z,14.80
2022-08-30T01:46:01.956Z,14.90
2022-08-30T01:48:31.005Z,14.80
2022-08-30T01:50:58.763Z,14.80
2022-08-30T01:53:25.529Z,14.80
2022-08-30T01:55:52.155Z,14.70
2022-08-30T01:58:18.768Z,14.80
2022-08-30T02:00:45.407Z,14.70
2022-08-30T02:03:12.321Z,14.70
2022-08-30T02:05:39.013Z,14.70
2022-08-30T02:08:05.642Z,14.70
2022-08-30T02:10:32.478Z,14.70
2022-08-30T02:12:59.424Z,14.80
2022-08-30T02:15:26.159Z,14.70
2022-08-30T02:17:52.796Z,14.70
2022-08-30T02:20:19.834Z,14.60
2022-08-30T02:22:49.294Z,14.60
2022-08-30T02:25:20.770Z,14.60
2022-08-30T02:27:48.141Z,14.50
2022-08-30T02:30:14.811Z,14.60
2022-08-30T02:32:41.520Z,14.60
2022-08-30T02:35:08.564Z,14.70
2022-08-30T02:37:35.175Z,14.60
2022-08-30T02:40:02.005Z,14.60
2022-08-30T02:42:28.705Z,14.60
2022-08-30T02:44:55.287Z,14.60
2022-08-30T02:47:21.946Z,14.60
2022-08-30T02:49:48.518Z,14.50
2022-08-30T02:52:15.137Z,14.50
2022-08-30T02:54:41.747Z,14.50
2022-08-30T02:57:08.838Z,14.40
2022-08-30T02:59:47.830Z,14.40
2022-08-30T03:02:15.048Z,14.40
2022-08-30T03:04:44.184Z,14.00
2022-08-30T03:07:12.433Z,14.30
2022-08-30T03:09:39.603Z,14.30
2022-08-30T03:12:07.709Z,14.30
2022-08-30T03:14:36.420Z,14.30
2022-08-30T03:17:06.194Z,14.30
2022-08-30T03:19:36.266Z,14.30
2022-08-30T03:22:04.540Z,14.30
2022-08-30T03:24:31.402Z,14.30
2022-08-30T03:26:58.007Z,14.20
2022-08-30T03:29:24.702Z,14.20
2022-08-30T03:31:53.674Z,13.90
2022-08-30T03:34:21.803Z,14.30
2022-08-30T03:36:49.338Z,14.20
2022-08-30T03:39:15.992Z,14.10
2022-08-30T03:41:42.631Z,14.10
2022-08-30T03:44:09.356Z,14.00
2022-08-30T03:46:37.601Z,14.10
2022-08-30T03:49:05.226Z,14.00
2022-08-30T03:51:32.054Z,14.00
2022-08-30T03:53:58.722Z,14.10
2022-08-30T03:56:25.458Z,14.10
2022-08-30T03:58:52.068Z,14.00
2022-08-30T04:01:19.471Z,14.00
2022-08-30T04:03:46.243Z,14.10
2022-08-30T04:06:13.085Z,14.10
2022-08-30T04:08:40.220Z,14.10
2022-08-30T04:11:07.346Z,14.10
2022-08-30T04:13:34.458Z,14.10
2022-08-30T04:16:01.233Z,14.10
2022-08-30T04:18:27.869Z,14.10
2022-08-30T04:20:54.482Z,14.10
2022-08-30T04:23:21.177Z,14.10
2022-08-30T04:25:47.888Z,14.10
2022-08-30T04:28:14.933Z,14.00
2022-08-30T04:30:43.810Z,14.00
2022-08-30T04:33:11.811Z,14.00
2022-08-30T04:35:41.537Z,14.00
2022-08-30T04:38:08.165Z,14.00
2022-08-30T04:40:34.867Z,14.00
2022-08-30T04:43:01.602Z,14.10
2022-08-30T04:45:28.253Z,14.10
2022-08-30T04:47:56.449Z,14.10
2022-08-30T04:50:24.169Z,14.10
2022-08-30T04:52:50.887Z,14.10
2022-08-30T04:55:20.207Z,14.20
2022-08-30T04:57:47.687Z,14.20
2022-08-30T05:00:14.979Z,14.20
2022-08-30T05:02:42.422Z,14.20
2022-08-30T05:05:28.500Z,14.30
2022-08-30T05:07:55.546Z,14.30
2022-08-30T05:10:23.243Z,14.30
2022-08-30T05:12:50.387Z,14.40
2022-08-30T05:15:17.080Z,14.70
2022-08-30T05:17:43.692Z,14.50
2022-08-30T05:20:12.247Z,14.60
2022-08-30T05:22:41.181Z,14.60
2022-08-30T05:25:08.553Z,14.70
2022-08-30T05:27:36.844Z,14.70
2022-08-30T05:30:06.135Z,14.70
2022-08-30T05:32:33.068Z,14.80
2022-08-30T05:34:59.678Z,14.90
2022-08-30T05:37:26.255Z,15.00
2022-08-30T05:39:52.903Z,15.00
2022-08-30T05:42:20.116Z,15.10
2022-08-30T05:44:50.154Z,15.20
2022-08-30T05:47:16.786Z,15.20
2022-08-30T05:49:43.450Z,15.30
2022-08-30T05:52:10.465Z,15.30
2022-08-30T05:54:37.078Z,15.40
2022-08-30T05:57:03.787Z,15.80
2022-08-30T05:59:31.529Z,15.60
2022-08-30T06:01:58.561Z,15.70
2022-08-30T06:04:25.996Z,15.80
2022-08-30T06:06:52.884Z,15.40
2022-08-30T06:09:19.851Z,15.90
2022-08-30T06:11:47.388Z,15.90
2022-08-30T06:14:14.877Z,15.90
2022-08-30T06:16:44.053Z,15.90
2022-08-30T06:19:10.941Z,16.00
2022-08-30T06:21:38.243Z,14.80
2022-08-30T06:24:07.251Z,16.10
2022-08-30T06:26:38.523Z,16.20
2022-08-30T06:29:05.135Z,16.20
2022-08-30T06:31:33.378Z,16.30
2022-08-30T06:34:00.185Z,16.40
2022-08-30T06:36:27.070Z,16.60
2022-08-30T06:38:56.433Z,16.70
2022-08-30T06:41:26.690Z,16.80
2022-08-30T06:43:54.207Z,16.90
2022-08-30T06:46:24.417Z,17.00
2022-08-30T06:48:51.600Z,17.10
2022-08-30T06:51:30.225Z,17.10
2022-08-30T06:53:57.561Z,17.10
2022-08-30T06:56:27.357Z,17.20
2022-08-30T06:58:54.427Z,17.20
2022-08-30T07:01:24.703Z,17.30
2022-08-30T07:03:52.455Z,17.30
2022-08-30T07:06:20.140Z,17.40
2022-08-30T07:08:48.072Z,17.30
2022-08-30T07:11:14.714Z,17.40
2022-08-30T07:13:41.334Z,17.50
2022-08-30T07:16:14.820Z,17.60
2022-08-30T07:18:50.637Z,17.70
2022-08-30T07:21:21.059Z,17.70
2022-08-30T07:23:53.463Z,17.80
2022-08-30T07:26:25.717Z,17.90
2022-08-30T07:28:55.869Z,17.90
2022-08-30T07:31:23.522Z,17.90
2022-08-30T07:33:50.152Z,18.00
2022-08-30T07:36:17.655Z,18.10
2022-08-30T07:38:45.895Z,18.10
2022-08-30T07:41:31.496Z,18.10
2022-08-30T07:43:58.711Z,18.10
2022-08-30T07:46:25.926Z,18.10
2022-08-30T07:48:55.072Z,18.20
2022-08-30T07:51:25.223Z,18.20
2022-08-30T07:53:52.534Z,18.20
2022-08-30T07:56:19.398Z,18.20
2022-08-30T07:58:46.213Z,18.20
2022-08-30T08:01:13.443Z,18.20
2022-08-30T08:03:42.378Z,18.30
2022-08-30T08:06:11.593Z,18.40
2022-08-30T08:08:39.838Z,18.50
2022-08-30T08:11:08.936Z,18.60
2022-08-30T08:13:46.591Z,18.60
2022-08-30T08:16:22.798Z,18.70
2022-08-30T08:18:49.669Z,18.90
2022-08-30T08:21:16.423Z,19.00
2022-08-30T08:23:43.204Z,19.10
2022-08-30T08:26:09.828Z,19.40
2022-08-30T08:28:36.432Z,19.20
2022-08-30T08:31:03.523Z,19.20
2022-08-30T08:33:30.385Z,19.30
2022-08-30T08:35:56.987Z,19.30
2022-08-30T08:38:23.583Z,19.30
2022-08-30T08:41:05.339Z,19.30
2022-08-30T08:43:35.718Z,19.30
2022-08-30T08:46:25.412Z,19.30
2022-08-30T08:49:00.679Z,19.30
2022-08-30T08:51:51.758Z,19.20
2022-08-30T08:54:35.519Z,19.30
2022-08-30T08:57:02.560Z,21.10
2022-08-30T08:59:29.226Z,19.20
2022-08-30T09:01:59.385Z,19.10
2022-08-30T09:04:33.474Z,19.00
2022-08-30T09:07:16.784Z,18.90
2022-08-30T09:09:43.658Z,18.80
2022-08-30T09:12:13.140Z,18.80
2022-08-30T09:14:44.254Z,18.90
2022-08-30T09:17:15.370Z,18.90
2022-08-30T09:19:54.249Z,18.90
2022-08-30T09:22:33.121Z,18.90
2022-08-30T09:25:06.782Z,19.10
2022-08-30T09:27:37.413Z,19.20
2022-08-30T09:30:15.476Z,19.20
2022-08-30T09:32:54.366Z,19.30
2022-08-30T09:35:34.650Z,19.50
2022-08-30T09:38:07.602Z,19.60
2022-08-30T09:40:40.337Z,19.60
2022-08-30T09:43:15.724Z,19.70
2022-08-30T09:45:49.663Z,19.80
2022-08-30T09:48:40.451Z,19.90
2022-08-30T09:51:09.860Z,19.90
2022-08-30T09:57:03.198Z,19.90
2022-08-30T09:59:56.033Z,19.90
2022-08-30T10:02:35.928Z,20.00
2022-08-30T10:05:20.054Z,20.10
2022-08-30T10:08:19.516Z,20.10
2022-08-30T10:11:00.967Z,20.10
2022-08-30T10:13:49.246Z,20.00
2022-08-30T10:16:30.358Z,20.10
2022-08-30T10:19:39.707Z,20.30
2022-08-30T10:22:24.372Z,20.30
2022-08-30T10:24:58.146Z,20.20
2022-08-30T10:27:32.060Z,20.00
2022-08-30T10:30:13.856Z,20.60
2022-08-30T10:33:03.752Z,20.70
2022-08-30T10:35:38.837Z,20.80
2022-08-30T10:38:20.792Z,20.80
2022-08-30T10:41:10.699Z,20.90
2022-08-30T10:43:50.915Z,21.00
2022-08-30T10:47:03.759Z,21.10
2022-08-30T10:49:36.328Z,21.10
2022-08-30T10:52:23.311Z,21.20
2022-08-30T10:55:14.347Z,21.30
2022-08-30T10:57:43.715Z,21.40
2022-08-30T11:00:14.015Z,21.50
2022-08-30T11:03:02.125Z,21.60
2022-08-30T11:05:56.435Z,21.80
2022-08-30T11:08:47.101Z,21.70
2022-08-30T11:11:33.096Z,21.70
2022-08-30T11:14:05.879Z,21.70
2022-08-30T11:16:40.263Z,21.60
2022-08-30T11:19:42.396Z,21.60
2022-08-30T11:22:22.760Z,21.60
2022-08-30T11:25:09.993Z,21.60
2022-08-30T11:27:48.775Z,21.90
2022-08-30T11:30:27.501Z,22.00
2022-08-30T11:33:09.534Z,22.00
2022-08-30T11:35:52.379Z,22.10
2022-08-30T11:38:38.943Z,22.10
2022-08-30T11:41:46.228Z,22.20
2022-08-30T11:44:30.159Z,22.30
2022-08-30T11:47:02.046Z,22.30
2022-08-30T11:49:57.716Z,22.20
2022-08-30T11:52:41.276Z,22.40
2022-08-30T11:55:26.531Z,22.50
2022-08-30T11:58:11.848Z,22.70
2022-08-30T12:00:50.320Z,22.80
2022-08-30T12:03:22.376Z,23.00
2022-08-30T12:06:05.618Z,22.80
2022-08-30T12:08:34.933Z,22.70
2022-08-30T12:11:10.456Z,22.70
2022-08-30T12:13:37.064Z,22.70
2022-08-30T12:16:19.892Z,22.70
2022-08-30T12:19:01.387Z,22.70
2022-08-30T12:21:35.342Z,22.60
2022-08-30T12:24:18.599Z,22.50
2022-08-30T12:26:47.589Z,22.50
2022-08-30T12:29:19.296Z,22.50
2022-08-30T12:31:51.382Z,22.40
2022-08-30T12:34:25.614Z,22.40
2022-08-30T12:37:08.355Z,22.30
2022-08-30T12:39:41.779Z,22.20
2022-08-30T12:42:29.615Z,22.20
2022-08-30T12:45:00.563Z,24.30
2022-08-30T12:47:51.014Z,22.30
2022-08-30T12:50:22.263Z,22.40
2022-08-30T12:52:58.382Z,22.40
2022-08-30T12:55:30.281Z,22.50
2022-08-30T12:58:09.083Z,22.50
2022-08-30T13:00:42.933Z,22.50
2022-08-30T13:03:37.581Z,22.50
2022-08-30T13:06:07.399Z,22.50
2022-08-30T13:08:51.711Z,22.60
2022-08-30T13:11:21.127Z,22.70
2022-08-30T13:13:52.620Z,22.70
2022-08-30T13:16:22.631Z,22.70
2022-08-30T13:18:52.850Z,22.70
2022-08-30T13:21:29.046Z,22.70
2022-08-30T13:24:01.895Z,22.70
2022-08-30T13:26:31.906Z,22.70
2022-08-30T13:29:01.516Z,21.70
2022-08-30T13:31:30.120Z,22.50
2022-08-30T13:33:57.401Z,22.30
2022-08-30T13:36:31.610Z,22.30
2022-08-30T13:38:59.181Z,22.20
2022-08-30T13:41:26.109Z,22.10
2022-08-30T13:44:13.969Z,22.10
2022-08-30T13:46:44.775Z,22.10
2022-08-30T13:49:45.814Z,22.00
2022-08-30T13:52:21.827Z,22.10
2022-08-30T13:54:54.123Z,22.10
2022-08-30T14:00:18.767Z,22.10
2022-08-30T14:02:54.051Z,22.00
2022-08-30T14:05:47.866Z,22.00
2022-08-30T14:11:00.022Z,22.00
2022-08-30T14:13:29.158Z,21.90
2022-08-30T14:18:44.639Z,21.90
2022-08-30T14:21:11.975Z,21.90
2022-08-30T14:23:38.569Z,21.80
2022-08-30T14:26:11.965Z,21.70
2022-08-30T14:28:38.629Z,21.70
2022-08-30T14:31:05.373Z,21.70
2022-08-30T14:33:33.164Z,21.80
2022-08-30T14:36:00.115Z,21.70
2022-08-30T14:38:26.673Z,21.70
2022-08-30T14:40:53.265Z,21.70
2022-08-30T14:43:19.884Z,21.70
2022-08-30T14:45:46.684Z,21.60
2022-08-30T14:48:15.003Z,21.50
2022-08-30T14:50:41.841Z,21.60
2022-08-30T14:53:08.759Z,21.50
2022-08-30T14:55:36.051Z,21.50
2022-08-30T14:58:02.834Z,21.40
2022-08-30T15:00:30.818Z,21.40
2022-08-30T15:02:57.533Z,21.40
2022-08-30T15:05:24.216Z,21.30
2022-08-30T15:07:51.503Z,21.30
2022-08-30T15:10:20.690Z,21.20
2022-08-30T15:12:48.708Z,21.30
2022-08-30T15:15:21.863Z,21.40
2022-08-30T15:17:49.084Z,21.40
2022-08-30T15:20:20.593Z,21.40
2022-08-30T15:22:47.377Z,21.50
2022-08-30T15:25:14.444Z,21.60
2022-08-30T15:27:41.082Z,21.40
2022-08-30T15:30:08.392Z,21.40
2022-08-30T15:32:37.714Z,21.50
2022-08-30T15:35:05.401Z,21.50
2022-08-30T15:37:35.007Z,21.50
2022-08-30T15:40:01.819Z,21.50
2022-08-30T15:42:32.029Z,21.50
2022-08-30T15:44:59.885Z,21.40
2022-08-30T15:47:26.655Z,21.30
2022-08-30T15:49:58.306Z,21.20
2022-08-30T15:52:27.756Z,21.20
2022-08-30T15:54:54.636Z,21.20
2022-08-30T15:57:21.604Z,21.20
2022-08-30T15:59:49.220Z,21.20
2022-08-30T16:02:16.744Z,21.20
2022-08-30T16:04:43.862Z,21.10
2022-08-30T16:07:10.554Z,20.80
2022-08-30T16:09:38.328Z,21.20
2022-08-30T16:12:06.546Z,21.20
2022-08-30T16:14:33.669Z,21.10
2022-08-30T16:17:00.725Z,21.10
2022-08-30T16:19:28.061Z,21.10
2022-08-30T16:21:55.727Z,21.20
2022-08-30T16:24:23.331Z,22.40
2022-08-30T16:26:49.960Z,21.30
2022-08-30T16:29:16.638Z,21.30
2022-08-30T16:31:44.302Z,21.40
2022-08-30T16:34:13.014Z,21.30
2022-08-30T16:36:39.815Z,21.30
2022-08-30T16:39:08.648Z,21.30
2022-08-30T16:41:36.723Z,21.30
2022-08-30T16:44:05.234Z,21.30
2022-08-30T16:46:33.441Z,21.30
2022-08-30T16:49:05.266Z,21.20
2022-08-30T16:51:34.826Z,21.10
2022-08-30T16:54:04.594Z,21.00
2022-08-30T16:56:33.262Z,20.80
2022-08-30T16:59:02.833Z,20.80
2022-08-30T17:01:37.366Z,20.70
2022-08-30T17:04:05.589Z,20.50
2022-08-30T17:06:32.270Z,20.50
2022-08-30T17:08:59.478Z,20.40
2022-08-30T17:11:26.471Z,20.40
2022-08-30T17:13:53.461Z,20.30
2022-08-30T17:16:27.352Z,20.20
2022-08-30T17:18:55.536Z,20.20
2022-08-30T17:21:22.419Z,20.10
2022-08-30T17:24:01.717Z,20.10
2022-08-30T17:26:31.095Z,20.20
2022-08-30T17:28:57.931Z,20.00
2022-08-30T17:31:27.711Z,20.00
2022-08-30T17:34:00.514Z,20.10
2022-08-30T17:36:28.131Z,19.90
2022-08-30T17:38:54.790Z,19.90
2022-08-30T17:41:21.507Z,19.80
2022-08-30T17:43:48.132Z,19.70
2022-08-30T17:46:20.551Z,19.60
2022-08-30T17:48:47.426Z,19.50
2022-08-30T17:51:24.241Z,19.40
2022-08-30T17:53:50.897Z,19.40
2022-08-30T17:56:18.858Z,19.30
2022-08-30T17:58:47.020Z,19.20
2022-08-30T18:01:14.759Z,19.10
2022-08-30T18:03:45.448Z,19.00
2022-08-30T18:06:13.391Z,19.00
2022-08-30T18:08:40.213Z,19.00
2022-08-30T18:11:07.483Z,18.90
2022-08-30T18:13:34.200Z,18.90
2022-08-30T18:16:03.137Z,18.80
2022-08-30T18:18:30.940Z,18.70
2022-08-30T18:21:01.390Z,18.70
2022-08-30T18:23:28.428Z,18.70
2022-08-30T18:25:58.604Z,18.60
2022-08-30T18:28:25.966Z,18.60
2022-08-30T18:30:56.134Z,18.50
2022-08-30T18:33:24.937Z,18.60
2022-08-30T18:35:52.560Z,18.40
2022-08-30T18:38:31.515Z,18.40
2022-08-30T18:41:04.181Z,18.30
2022-08-30T18:43:31.142Z,18.20
2022-08-30T18:46:03.098Z,18.10
2022-08-30T18:48:29.989Z,18.00
2022-08-30T18:50:56.707Z,17.90
2022-08-30T18:53:28.652Z,17.60
2022-08-30T18:55:56.828Z,17.90
2022-08-30T18:58:23.464Z,17.90
2022-08-30T19:00:50.857Z,17.80
2022-08-30T19:03:18.859Z,17.80
2022-08-30T19:05:45.837Z,17.70
2022-08-30T19:08:13.377Z,17.70
2022-08-30T19:10:40.127Z,17.60
2022-08-30T19:13:06.970Z,17.50
2022-08-30T19:15:34.909Z,17.50
2022-08-30T19:18:16.605Z,17.20
2022-08-30T19:20:44.438Z,17.50
2022-08-30T19:23:11.095Z,17.40
2022-08-30T19:25:40.347Z,17.30
2022-08-30T19:28:07.575Z,17.30
2022-08-30T19:30:34.625Z,17.20
2022-08-30T19:33:01.215Z,17.20
2022-08-30T19:35:29.862Z,17.10
2022-08-30T19:37:57.861Z,17.10
2022-08-30T19:40:25.623Z,17.00
2022-08-30T19:42:52.691Z,16.90
2022-08-30T19:45:21.653Z,16.90
2022-08-30T19:47:49.628Z,16.90
2022-08-30T19:50:16.999Z,16.90
2022-08-30T19:52:45.667Z,16.90
2022-08-30T19:55:15.028Z,16.90
2022-08-30T19:57:43.302Z,16.80
2022-08-30T20:00:12.865Z,16.80
2022-08-30T20:02:43.756Z,16.80
2022-08-30T20:05:12.610Z,16.70
2022-08-30T20:07:40.120Z,16.70
2022-08-30T20:10:11.961Z,16.60
2022-08-30T20:12:39.982Z,16.50
2022-08-30T20:15:15.288Z,16.40
2022-08-30T20:18:02.741Z,16.40
2022-08-30T20:20:31.455Z,16.40
2022-08-30T20:22:59.888Z,16.40
2022-08-30T20:25:28.819Z,16.40
2022-08-30T20:27:55.969Z,16.30
2022-08-30T20:30:22.601Z,16.30
2022-08-30T20:32:49.363Z,16.30
2022-08-30T20:35:17.519Z,16.30
2022-08-30T20:37:44.929Z,16.20
2022-08-30T20:40:15.482Z,16.20
2022-08-30T20:42:45.587Z,16.20
2022-08-30T20:45:15.449Z,16.20
2022-08-30T20:47:42.910Z,16.10
2022-08-30T20:50:16.961Z,16.10
2022-08-30T20:52:57.878Z,16.10
2022-08-30T20:55:24.578Z,16.00
2022-08-30T20:57:51.170Z,16.00
2022-08-30T21:00:18.038Z,16.00
2022-08-30T21:02:46.987Z,16.00
2022-08-30T21:05:15.821Z,15.90
2022-08-30T21:07:44.531Z,15.90
2022-08-30T21:10:12.055Z,15.90
2022-08-30T21:12:39.409Z,15.90
2022-08-30T21:15:27.045Z,15.80
2022-08-30T21:17:53.868Z,15.80
2022-08-30T21:20:20.464Z,15.80
2022-08-30T21:22:47.366Z,15.70
2022-08-30T21:25:14.030Z,15.70
2022-08-30T21:27:40.619Z,15.70
2022-08-30T21:30:07.687Z,15.70
2022-08-30T21:32:34.735Z,15.60
2022-08-30T21:35:20.262Z,15.60
2022-08-30T21:37:46.816Z,15.20
2022-08-30T21:40:15.849Z,15.50
2022-08-30T21:42:43.369Z,15.50
2022-08-30T21:45:10.475Z,15.60
2022-08-30T21:47:37.093Z,15.60
2022-08-30T21:50:05.923Z,15.70
2022-08-30T21:52:33.271Z,15.70
2022-08-30T21:55:00.320Z,15.60
2022-08-30T21:57:27.826Z,15.60
2022-08-30T21:59:54.444Z,15.60
2022-08-30T22:02:22.386Z,15.70
2022-08-30T22:04:49.276Z,15.70
2022-08-30T22:07:16.085Z,15.70
2022-08-30T22:09:45.672Z,15.80
2022-08-30T22:12:12.356Z,15.60
2022-08-30T22:14:39.493Z,15.80
2022-08-30T22:17:06.183Z,15.80
2022-08-30T22:19:33.897Z,15.70
2022-08-30T22:22:01.838Z,15.70
2022-08-30T22:24:32.442Z,15.70
2022-08-30T22:27:00.887Z,15.70
2022-08-30T22:29:28.161Z,15.70
2022-08-30T22:31:54.729Z,15.60
2022-08-30T22:34:21.463Z,15.60
2022-08-30T22:36:48.097Z,15.50
2022-08-30T22:39:14.742Z,15.40
2022-08-30T22:41:42.834Z,15.30
2022-08-30T22:44:09.996Z,15.10
2022-08-30T22:46:37.086Z,15.20
2022-08-30T22:49:06.027Z,15.20
2022-08-30T22:51:33.567Z,15.10
2022-08-30T22:54:01.171Z,15.10
2022-08-30T22:56:29.192Z,15.00
2022-08-30T22:58:56.563Z,15.10
2022-08-30T23:01:26.827Z,15.00
2022-08-30T23:03:54.159Z,14.90
2022-08-30T23:06:21.315Z,14.90
2022-08-30T23:08:48.406Z,14.80
2022-08-30T23:11:15.755Z,17.20
2022-08-30T23:13:43.518Z,14.80
2022-08-30T23:16:11.726Z,14.80
2022-08-30T23:18:39.817Z,14.80
2022-08-30T23:21:12.994Z,14.70
2022-08-30T23:23:59.224Z,14.70
2022-08-30T23:26:44.734Z,14.60
2022-08-30T23:29:31.383Z,14.60
2022-08-30T23:32:16.887Z,14.50
2022-08-30T23:35:02.340Z,14.40
2022-08-30T23:37:48.488Z,14.40
2022-08-30T23:40:35.395Z,14.40
2022-08-30T23:43:20.666Z,14.30
2022-08-30T23:46:06.190Z,14.30
2022-08-30T23:48:52.364Z,14.30
2022-08-30T23:51:37.625Z,14.30
2022-08-30T23:54:24.211Z,14.20
2022-08-30T23:57:09.706Z,14.20
2022-08-30T23:59:55.325Z,14.20
