createdAt,value
2022-10-14T05:30:59.596Z,15.77
2022-10-14T05:34:01.333Z,18.17
2022-10-14T05:37:03.442Z,22.25
2022-10-14T05:40:05.646Z,18.98
2022-10-14T05:43:07.579Z,18.42
2022-10-14T05:46:09.278Z,19.30
2022-10-14T05:49:12.429Z,20.88
2022-10-14T05:52:15.406Z,12.93
2022-10-14T05:55:17.507Z,17.65
2022-10-14T05:58:19.260Z,20.80
2022-10-14T06:01:22.384Z,17.77
2022-10-14T06:04:25.478Z,21.63
2022-10-14T06:07:28.191Z,18.83
2022-10-14T06:10:30.418Z,12.15
2022-10-14T06:49:38.146Z,20.15
2022-10-14T06:52:40.738Z,22.50
2022-10-14T06:55:42.515Z,13.82
2022-10-14T06:58:45.873Z,14.23
2022-10-14T07:01:49.370Z,15.25
2022-10-14T07:04:52.206Z,13.18
2022-10-14T07:11:02.263Z,15.98
2022-10-14T07:14:05.125Z,16.02
2022-10-14T07:17:09.647Z,11.23
2022-10-14T07:20:12.903Z,27.15
2022-10-14T07:23:16.015Z,20.15
2022-10-14T07:26:18.987Z,14.48
2022-10-14T07:29:21.033Z,15.88
2022-10-14T07:32:23.397Z,12.73
2022-10-14T07:35:26.987Z,10.32
2022-10-14T07:38:28.970Z,10.40
2022-10-14T07:41:31.097Z,16.00
2022-10-14T07:44:34.074Z,8.32
2022-10-14T07:47:36.080Z,11.95
2022-10-14T07:50:38.144Z,12.63
2022-10-14T07:53:40.095Z,20.13
2022-10-14T07:56:44.545Z,10.45
2022-10-14T07:59:46.817Z,12.87
2022-10-14T08:02:49.216Z,12.57
2022-10-14T08:05:58.512Z,13.50
2022-10-14T08:09:01.637Z,13.95
2022-10-14T08:12:04.961Z,11.25
2022-10-14T08:15:08.241Z,15.25
2022-10-14T08:18:12.257Z,11.25
2022-10-14T08:21:15.188Z,12.70
2022-10-14T08:24:17.232Z,13.65
2022-10-14T08:27:21.605Z,13.63
2022-10-14T08:30:24.567Z,8.90
2022-10-14T08:33:26.562Z,9.82
2022-10-14T08:36:29.276Z,14.65
2022-10-14T08:39:32.622Z,9.52
2022-10-14T08:43:02.422Z,12.80
2022-10-14T08:46:31.879Z,15.80
2022-10-14T08:49:59.289Z,10.73
2022-10-14T08:53:24.420Z,12.70
2022-10-14T08:56:27.404Z,7.72
2022-10-14T08:59:29.718Z,5.90
2022-10-14T09:02:46.072Z,12.02
2022-10-14T09:05:58.871Z,18.20
2022-10-14T09:09:12.425Z,9.60
2022-10-14T09:12:21.362Z,10.35
2022-10-14T09:15:33.127Z,9.98
2022-10-14T09:18:40.306Z,11.93
2022-10-14T09:21:53.684Z,17.55
2022-10-14T09:24:57.565Z,12.27
2022-10-14T09:27:59.340Z,15.20
2022-10-14T09:31:01.369Z,8.40
2022-10-14T09:34:03.291Z,10.80
2022-10-14T09:37:32.702Z,8.52
2022-10-14T09:40:37.870Z,10.30
2022-10-14T09:47:09.377Z,8.18
2022-10-14T09:50:44.943Z,7.63
2022-10-14T09:53:53.637Z,6.55
2022-10-14T09:57:01.198Z,7.63
2022-10-14T10:00:06.902Z,8.23
2022-10-14T10:03:26.702Z,6.05
2022-10-14T10:06:29.443Z,6.30
2022-10-14T10:09:33.864Z,5.70
2022-10-14T10:12:37.171Z,8.60
2022-10-14T10:15:41.753Z,12.18
2022-10-14T10:18:43.919Z,16.42
2022-10-14T10:21:47.989Z,9.65
2022-10-14T10:24:53.464Z,10.88
2022-10-14T10:27:59.913Z,10.85
2022-10-14T10:31:22.321Z,5.88
2022-10-14T10:34:55.193Z,5.65
2022-10-14T10:38:22.185Z,13.98
2022-10-14T10:41:53.593Z,5.00
2022-10-14T10:45:23.353Z,8.55
2022-10-14T10:48:43.460Z,5.53
2022-10-14T10:52:08.883Z,4.72
2022-10-14T10:55:36.954Z,5.90
2022-10-14T10:59:08.229Z,14.63
2022-10-14T11:02:33.321Z,16.63
2022-10-14T11:05:46.189Z,12.48
2022-10-14T11:09:21.300Z,6.43
2022-10-14T11:12:34.666Z,8.18
2022-10-14T11:15:59.957Z,6.85
2022-10-14T11:19:12.358Z,7.25
2022-10-14T11:22:56.325Z,5.30
2022-10-14T11:26:22.526Z,5.82
2022-10-14T11:30:06.087Z,6.03
2022-10-14T11:33:47.623Z,10.43
2022-10-14T11:37:19.950Z,6.40
2022-10-14T11:40:29.224Z,7.97
2022-10-14T11:43:58.954Z,13.63
2022-10-14T11:47:05.793Z,3.78
2022-10-14T11:50:29.067Z,5.68
2022-10-14T11:53:55.636Z,7.10
2022-10-14T11:57:28.173Z,6.07
2022-10-14T12:00:33.799Z,5.20
2022-10-14T12:04:11.555Z,3.00
2022-10-14T12:07:22.716Z,5.97
2022-10-14T12:10:31.283Z,8.02
2022-10-14T12:13:42.195Z,6.85
2022-10-14T12:16:46.272Z,4.72
2022-10-14T12:19:48.421Z,5.35
2022-10-14T12:22:51.648Z,6.30
2022-10-14T12:26:04.090Z,7.45
2022-10-14T12:29:06.435Z,12.68
2022-10-14T12:32:21.873Z,4.20
2022-10-14T12:35:44.776Z,6.38
2022-10-14T12:39:22.249Z,4.05
2022-10-14T12:42:24.360Z,17.27
2022-10-14T12:45:29.548Z,5.30
2022-10-14T12:48:34.287Z,2.75
2022-10-14T12:51:35.967Z,4.82
2022-10-14T12:54:45.864Z,8.07
2022-10-14T12:57:58.410Z,5.00
2022-10-14T13:01:07.009Z,2.65
2022-10-14T13:04:20.059Z,3.38
2022-10-14T13:07:41.771Z,10.48
2022-10-14T13:10:48.818Z,9.65
2022-10-14T13:13:58.225Z,4.88
2022-10-14T13:17:01.401Z,3.40
2022-10-14T13:20:04.518Z,16.55
2022-10-14T13:23:40.858Z,7.97
2022-10-14T13:27:06.636Z,7.15
2022-10-14T13:30:17.963Z,10.75
2022-10-14T13:33:43.374Z,6.15
2022-10-14T13:37:01.958Z,8.85
2022-10-14T13:40:19.965Z,5.60
2022-10-14T13:43:28.134Z,10.00
2022-10-14T13:46:49.816Z,4.85
2022-10-14T13:49:51.794Z,4.88
2022-10-14T13:52:59.276Z,7.32
2022-10-14T13:56:00.961Z,6.80
2022-10-14T13:59:07.976Z,9.45
2022-10-14T14:02:25.277Z,6.53
2022-10-14T14:05:36.444Z,7.28
2022-10-14T14:08:49.692Z,8.50
2022-10-14T14:11:54.804Z,5.75
2022-10-14T14:14:59.546Z,4.75
2022-10-14T14:18:01.340Z,4.75
2022-10-14T14:21:03.880Z,3.28
2022-10-14T14:24:16.569Z,9.23
2022-10-14T14:27:24.137Z,6.85
2022-10-14T14:30:31.991Z,7.78
2022-10-14T14:33:35.990Z,10.20
2022-10-14T14:36:51.138Z,3.28
2022-10-14T14:39:58.970Z,8.52
2022-10-14T14:43:04.138Z,4.93
2022-10-14T14:49:08.955Z,1.83
2022-10-14T14:52:13.562Z,1.67
2022-10-14T14:55:53.697Z,1.90
2022-10-14T14:59:00.126Z,6.20
2022-10-14T15:02:04.623Z,5.25
2022-10-14T15:05:09.289Z,3.50
2022-10-14T15:08:22.802Z,3.58
2022-10-14T15:11:24.947Z,4.68
2022-10-14T15:14:32.711Z,5.68
2022-10-14T15:17:35.701Z,2.83
2022-10-14T15:20:37.747Z,2.15
2022-10-14T15:23:56.183Z,4.40
2022-10-14T15:26:57.845Z,4.50
2022-10-14T15:30:23.402Z,1.45
2022-10-14T15:33:26.787Z,4.65
2022-10-14T15:36:30.789Z,3.97
2022-10-14T15:39:32.511Z,8.55
2022-10-14T15:42:34.156Z,5.07
2022-10-14T15:45:37.188Z,1.38
2022-10-14T15:48:41.654Z,6.47
2022-10-14T15:51:43.379Z,7.47
2022-10-14T15:54:45.876Z,3.90
2022-10-14T15:57:49.859Z,2.65
