createdAt,value
2022-09-11T00:01:48.355Z,71.94
2022-09-11T00:04:16.240Z,72.49
2022-09-11T00:06:44.362Z,73.14
2022-09-11T00:09:12.912Z,73.53
2022-09-11T00:11:42.580Z,73.87
2022-09-11T00:14:14.178Z,74.61
2022-09-11T00:16:45.398Z,75.00
2022-09-11T00:19:19.131Z,75.63
2022-09-11T00:21:50.039Z,75.32
2022-09-11T00:24:18.182Z,75.77
2022-09-11T00:26:47.725Z,76.39
2022-09-11T00:29:15.928Z,76.64
2022-09-11T00:31:44.170Z,77.20
2022-09-11T00:34:12.600Z,77.49
2022-09-11T00:36:44.408Z,78.38
2022-09-11T00:39:14.433Z,78.47
2022-09-11T00:41:46.760Z,78.31
2022-09-11T00:44:18.335Z,78.07
2022-09-11T00:46:50.705Z,78.02
2022-09-11T00:49:21.567Z,77.65
2022-09-11T00:52:01.094Z,78.14
2022-09-11T00:54:33.787Z,78.51
2022-09-11T00:57:06.655Z,78.88
2022-09-11T00:59:38.390Z,79.18
2022-09-11T01:02:13.931Z,79.48
2022-09-11T01:04:41.898Z,79.73
2022-09-11T01:07:13.053Z,79.99
2022-09-11T01:09:42.699Z,79.98
2022-09-11T01:12:19.966Z,80.20
2022-09-11T01:15:11.265Z,80.17
2022-09-11T01:18:02.687Z,80.31
2022-09-11T01:21:13.733Z,80.77
2022-09-11T01:24:19.588Z,80.58
2022-09-11T01:27:08.890Z,80.18
2022-09-11T01:29:49.149Z,80.39
2022-09-11T01:32:25.307Z,80.60
2022-09-11T01:35:01.152Z,80.96
2022-09-11T01:37:52.915Z,81.02
2022-09-11T01:40:27.379Z,81.42
2022-09-11T01:43:06.302Z,81.51
2022-09-11T01:45:37.362Z,81.65
2022-09-11T01:48:07.918Z,81.79
2022-09-11T01:50:40.517Z,81.94
2022-09-11T01:53:09.984Z,82.15
2022-09-11T01:55:43.714Z,81.91
2022-09-11T01:58:26.941Z,82.19
2022-09-11T02:01:16.626Z,82.23
2022-09-11T02:03:51.499Z,82.06
2022-09-11T02:06:35.279Z,82.29
2022-09-11T02:09:08.670Z,82.34
2022-09-11T02:11:43.652Z,82.19
2022-09-11T02:14:30.005Z,82.27
2022-09-11T02:16:57.924Z,82.43
2022-09-11T02:19:29.850Z,82.32
2022-09-11T02:21:59.653Z,82.04
2022-09-11T02:24:28.237Z,82.29
2022-09-11T02:27:02.171Z,82.70
2022-09-11T02:29:32.528Z,82.83
2022-09-11T02:32:02.013Z,82.85
2022-09-11T02:34:37.397Z,82.79
2022-09-11T02:37:25.537Z,82.83
2022-09-11T02:40:20.199Z,83.09
2022-09-11T02:43:09.238Z,82.81
2022-09-11T02:45:54.391Z,83.20
2022-09-11T02:48:51.754Z,82.87
2022-09-11T02:51:37.142Z,83.00
2022-09-11T02:54:27.708Z,83.03
2022-09-11T02:57:06.903Z,82.46
2022-09-11T03:00:07.133Z,82.41
2022-09-11T03:02:39.790Z,82.55
2022-09-11T03:05:09.233Z,82.77
2022-09-11T03:07:37.354Z,82.74
2022-09-11T03:10:05.925Z,82.42
2022-09-11T03:12:36.666Z,82.30
2022-09-11T03:15:06.046Z,82.50
2022-09-11T03:17:34.079Z,82.37
2022-09-11T03:20:04.698Z,82.52
2022-09-11T03:22:32.704Z,82.39
2022-09-11T03:25:00.564Z,82.34
2022-09-11T03:27:29.765Z,82.32
2022-09-11T03:29:59.219Z,82.25
2022-09-11T03:32:27.530Z,82.32
2022-09-11T03:34:56.950Z,82.20
2022-09-11T03:37:26.523Z,81.96
2022-09-11T03:39:55.062Z,81.72
2022-09-11T03:42:23.223Z,81.84
2022-09-11T03:44:51.765Z,81.77
2022-09-11T03:47:22.572Z,81.79
2022-09-11T03:49:50.785Z,81.78
2022-09-11T03:52:18.765Z,81.83
2022-09-11T03:54:48.027Z,81.62
2022-09-11T03:57:16.180Z,81.57
2022-09-11T03:59:44.241Z,81.46
2022-09-11T04:02:12.773Z,81.47
2022-09-11T04:04:41.491Z,81.53
2022-09-11T04:07:09.848Z,81.78
2022-09-11T04:09:39.500Z,81.37
2022-09-11T04:12:07.575Z,81.49
2022-09-11T04:14:35.550Z,81.88
2022-09-11T04:17:04.167Z,81.94
2022-09-11T04:19:32.318Z,82.14
2022-09-11T04:22:00.561Z,82.15
2022-09-11T04:24:28.933Z,82.02
2022-09-11T04:27:00.978Z,81.90
2022-09-11T04:29:31.191Z,82.00
2022-09-11T04:32:00.477Z,82.09
2022-09-11T04:34:30.808Z,82.41
2022-09-11T04:36:59.487Z,82.17
2022-09-11T04:39:30.849Z,81.96
2022-09-11T04:41:58.994Z,82.16
2022-09-11T04:44:28.347Z,82.18
2022-09-11T04:46:56.789Z,82.37
2022-09-11T04:49:25.581Z,82.53
2022-09-11T04:51:53.875Z,82.82
2022-09-11T04:54:24.080Z,82.96
2022-09-11T04:56:53.691Z,83.00
2022-09-11T04:59:23.691Z,82.96
2022-09-11T05:02:03.364Z,82.99
2022-09-11T05:04:31.621Z,83.15
2022-09-11T05:07:02.874Z,83.06
2022-09-11T05:09:31.452Z,83.18
2022-09-11T05:11:59.479Z,82.88
2022-09-11T05:14:32.920Z,82.74
2022-09-11T05:17:02.935Z,82.90
2022-09-11T05:19:31.519Z,83.35
2022-09-11T05:22:03.511Z,83.53
2022-09-11T05:24:32.263Z,83.46
2022-09-11T05:27:00.177Z,83.66
2022-09-11T05:29:32.445Z,83.59
2022-09-11T05:32:04.251Z,83.58
2022-09-11T05:34:33.000Z,83.29
2022-09-11T05:37:02.392Z,83.34
2022-09-11T05:39:32.033Z,83.54
2022-09-11T05:42:01.878Z,83.37
2022-09-11T05:44:31.891Z,83.69
2022-09-11T05:47:00.132Z,83.64
2022-09-11T05:49:28.253Z,83.53
2022-09-11T05:51:58.261Z,83.63
2022-09-11T05:54:27.281Z,83.76
2022-09-11T05:56:55.669Z,83.83
2022-09-11T05:59:27.248Z,83.96
2022-09-11T06:01:57.104Z,83.94
2022-09-11T06:04:36.784Z,83.77
2022-09-11T06:07:05.019Z,83.79
2022-09-11T06:09:33.160Z,83.71
2022-09-11T06:12:08.753Z,83.59
2022-09-11T06:14:36.739Z,83.97
2022-09-11T06:17:06.562Z,83.98
2022-09-11T06:19:34.517Z,83.94
2022-09-11T06:22:04.573Z,83.82
2022-09-11T06:24:36.912Z,83.67
2022-09-11T06:27:06.134Z,83.69
2022-09-11T06:29:35.093Z,83.76
2022-09-11T06:32:04.037Z,83.51
2022-09-11T06:34:33.628Z,83.63
2022-09-11T06:37:05.300Z,83.28
2022-09-11T06:39:34.512Z,83.63
2022-09-11T06:42:02.965Z,83.64
2022-09-11T06:44:34.251Z,83.76
2022-09-11T06:47:02.646Z,83.86
2022-09-11T06:49:32.307Z,83.47
2022-09-11T06:52:28.443Z,83.47
2022-09-11T06:55:13.749Z,83.43
2022-09-11T06:57:46.365Z,83.66
2022-09-11T07:00:16.114Z,83.55
2022-09-11T07:02:45.535Z,84.12
2022-09-11T07:05:15.520Z,84.14
2022-09-11T07:07:44.888Z,84.13
2022-09-11T07:10:12.855Z,84.05
2022-09-11T07:12:43.447Z,84.14
2022-09-11T07:15:11.826Z,84.38
2022-09-11T07:17:40.082Z,84.36
2022-09-11T07:20:09.573Z,84.04
2022-09-11T07:22:38.801Z,84.21
2022-09-11T07:25:08.253Z,84.43
2022-09-11T07:27:39.129Z,84.10
2022-09-11T07:30:08.678Z,84.41
2022-09-11T07:32:38.887Z,84.49
2022-09-11T07:35:07.771Z,84.43
2022-09-11T07:37:36.161Z,84.35
2022-09-11T07:40:05.229Z,84.54
2022-09-11T07:42:34.304Z,84.77
2022-09-11T07:45:03.014Z,84.39
2022-09-11T07:47:33.978Z,84.02
2022-09-11T07:50:02.593Z,84.15
2022-09-11T07:52:31.940Z,84.23
2022-09-11T07:55:04.150Z,84.45
2022-09-11T07:57:34.549Z,84.39
2022-09-11T08:00:05.282Z,84.51
2022-09-11T08:02:48.827Z,84.61
2022-09-11T08:05:21.066Z,84.70
2022-09-11T08:07:49.499Z,84.38
2022-09-11T08:10:27.189Z,84.34
2022-09-11T08:12:59.880Z,84.23
2022-09-11T08:15:32.691Z,83.86
2022-09-11T08:18:02.136Z,84.20
2022-09-11T08:20:31.251Z,84.26
2022-09-11T08:22:59.137Z,84.16
2022-09-11T08:25:29.351Z,84.31
2022-09-11T08:27:58.198Z,84.43
2022-09-11T08:30:26.929Z,84.37
2022-09-11T08:32:55.352Z,84.26
2022-09-11T08:35:23.530Z,84.03
2022-09-11T08:37:55.317Z,83.92
2022-09-11T08:40:23.932Z,83.45
2022-09-11T08:42:54.801Z,83.23
2022-09-11T08:45:29.044Z,83.27
2022-09-11T08:47:58.645Z,83.11
2022-09-11T08:50:31.863Z,83.09
2022-09-11T08:53:03.189Z,83.06
2022-09-11T08:55:39.714Z,83.03
2022-09-11T08:58:22.081Z,83.30
2022-09-11T09:01:28.750Z,83.41
2022-09-11T09:04:10.825Z,83.40
2022-09-11T09:07:18.667Z,82.88
2022-09-11T09:10:03.598Z,83.14
2022-09-11T09:13:05.800Z,82.81
2022-09-11T09:15:58.343Z,82.69
2022-09-11T09:18:42.105Z,83.05
2022-09-11T09:21:31.529Z,83.16
2022-09-11T09:24:05.926Z,83.32
2022-09-11T09:26:40.613Z,83.36
2022-09-11T09:29:20.327Z,83.35
2022-09-11T09:31:55.165Z,83.32
2022-09-11T09:34:27.968Z,83.43
2022-09-11T09:37:04.500Z,83.21
2022-09-11T09:39:34.345Z,83.25
2022-09-11T09:42:26.324Z,83.31
2022-09-11T09:45:14.589Z,83.49
2022-09-11T09:47:47.922Z,83.78
2022-09-11T09:50:27.897Z,83.26
2022-09-11T09:53:20.382Z,82.87
2022-09-11T09:55:49.341Z,82.75
2022-09-11T09:58:18.355Z,82.35
2022-09-11T10:00:46.200Z,82.30
2022-09-11T10:03:22.863Z,82.02
2022-09-11T10:05:54.598Z,81.63
2022-09-11T10:08:26.779Z,81.46
2022-09-11T10:10:58.324Z,81.85
2022-09-11T10:13:29.202Z,82.12
2022-09-11T10:16:00.830Z,82.44
2022-09-11T10:18:43.021Z,82.83
2022-09-11T10:21:37.534Z,82.82
2022-09-11T10:24:17.986Z,82.98
2022-09-11T10:26:51.084Z,82.79
2022-09-11T10:29:24.347Z,82.72
2022-09-11T10:31:55.668Z,82.46
2022-09-11T10:34:27.282Z,82.85
2022-09-11T10:36:56.567Z,83.36
2022-09-11T10:39:27.536Z,83.34
2022-09-11T10:42:00.744Z,83.10
2022-09-11T10:44:30.935Z,83.23
2022-09-11T10:47:23.453Z,83.44
2022-09-11T10:50:19.099Z,83.30
2022-09-11T10:52:53.236Z,82.75
2022-09-11T10:55:23.508Z,82.50
2022-09-11T10:57:59.713Z,82.23
2022-09-11T11:00:30.650Z,82.45
2022-09-11T11:03:12.840Z,82.35
2022-09-11T11:05:56.464Z,82.67
2022-09-11T11:08:27.916Z,82.35
2022-09-11T11:11:18.594Z,82.72
2022-09-11T11:14:21.553Z,83.18
2022-09-11T11:17:10.098Z,83.52
2022-09-11T11:20:03.901Z,84.31
2022-09-11T11:23:02.138Z,83.70
2022-09-11T11:26:04.719Z,83.27
2022-09-11T11:29:16.525Z,82.68
2022-09-11T11:32:01.550Z,83.10
2022-09-11T11:35:07.312Z,82.61
2022-09-11T11:37:50.365Z,83.04
2022-09-11T11:40:43.120Z,82.93
2022-09-11T11:43:14.252Z,82.71
2022-09-11T11:45:55.988Z,82.78
2022-09-11T11:48:44.651Z,81.95
2022-09-11T11:51:18.300Z,81.79
2022-09-11T11:54:26.601Z,81.14
2022-09-11T11:57:17.214Z,81.22
2022-09-11T12:00:11.664Z,80.63
2022-09-11T12:02:51.434Z,79.87
2022-09-11T12:05:27.111Z,79.14
2022-09-11T12:07:55.170Z,78.88
2022-09-11T12:10:38.163Z,77.84
2022-09-11T12:13:13.573Z,77.80
2022-09-11T12:16:02.801Z,77.38
2022-09-11T12:18:31.890Z,77.83
2022-09-11T12:21:24.733Z,77.57
2022-09-11T12:24:00.098Z,77.04
2022-09-11T12:26:32.254Z,77.78
2022-09-11T12:29:13.179Z,77.15
2022-09-11T12:31:51.765Z,77.51
2022-09-11T12:34:38.466Z,77.11
2022-09-11T12:37:20.484Z,77.45
2022-09-11T12:40:01.078Z,76.91
2022-09-11T12:42:29.704Z,76.66
2022-09-11T12:44:59.840Z,75.33
2022-09-11T12:47:35.027Z,75.18
2022-09-11T12:50:18.679Z,74.89
2022-09-11T12:52:51.879Z,75.69
2022-09-11T12:55:29.767Z,74.76
2022-09-11T12:58:03.875Z,74.68
2022-09-11T13:00:44.351Z,74.55
2022-09-11T13:03:28.479Z,74.10
2022-09-11T13:06:03.432Z,72.97
2022-09-11T13:08:37.598Z,73.82
2022-09-11T13:11:34.297Z,72.54
2022-09-11T13:14:02.680Z,71.89
2022-09-11T13:16:34.816Z,71.69
2022-09-11T13:19:19.619Z,71.16
2022-09-11T13:21:52.103Z,69.41
2022-09-11T13:24:30.481Z,69.29
2022-09-11T13:27:13.504Z,69.41
2022-09-11T13:29:43.087Z,68.19
2022-09-11T13:32:15.543Z,69.86
2022-09-11T13:34:46.529Z,69.63
2022-09-11T13:37:39.322Z,69.74
2022-09-11T13:40:19.286Z,69.42
2022-09-11T13:42:49.036Z,69.13
2022-09-11T13:45:20.333Z,67.91
2022-09-11T13:47:48.393Z,68.66
2022-09-11T13:50:18.216Z,67.81
2022-09-11T13:52:47.264Z,68.38
2022-09-11T13:55:19.477Z,67.34
2022-09-11T13:58:01.075Z,67.98
2022-09-11T14:00:44.653Z,67.84
2022-09-11T14:03:16.388Z,67.85
2022-09-11T14:06:19.539Z,67.21
2022-09-11T14:08:54.799Z,67.69
2022-09-11T14:11:28.354Z,67.76
2022-09-11T14:14:01.692Z,68.13
2022-09-11T14:16:37.663Z,67.39
2022-09-11T14:19:15.696Z,66.25
2022-09-11T14:21:47.308Z,67.26
2022-09-11T14:24:26.351Z,67.03
2022-09-11T14:26:58.507Z,66.81
2022-09-11T14:29:31.783Z,66.30
2022-09-11T14:32:29.419Z,66.31
2022-09-11T14:34:58.426Z,66.29
2022-09-11T14:37:28.773Z,64.99
2022-09-11T14:40:00.511Z,64.79
2022-09-11T14:42:31.758Z,65.75
2022-09-11T14:45:00.295Z,66.29
2022-09-11T14:47:39.684Z,64.66
2022-09-11T14:50:12.332Z,65.49
2022-09-11T14:52:42.603Z,65.24
2022-09-11T14:55:15.723Z,64.52
2022-09-11T14:57:46.698Z,64.38
2022-09-11T15:00:19.405Z,63.08
2022-09-11T15:02:47.973Z,63.67
2022-09-11T15:05:19.517Z,62.31
2022-09-11T15:07:49.191Z,63.75
2022-09-11T15:10:17.198Z,62.00
2022-09-11T15:12:45.508Z,62.40
2022-09-11T15:15:17.969Z,62.09
2022-09-11T15:17:46.388Z,62.75
2022-09-11T15:20:14.367Z,62.27
2022-09-11T15:22:42.356Z,62.27
2022-09-11T15:25:11.444Z,61.74
2022-09-11T15:27:39.284Z,61.87
2022-09-11T15:30:07.620Z,61.29
2022-09-11T15:32:35.618Z,60.56
2022-09-11T15:35:05.501Z,61.76
2022-09-11T15:37:33.852Z,60.63
2022-09-11T15:40:02.190Z,58.78
2022-09-11T15:42:32.508Z,59.51
2022-09-11T15:45:02.617Z,58.10
2022-09-11T15:47:31.594Z,58.60
2022-09-11T15:50:00.411Z,57.44
2022-09-11T15:52:30.076Z,58.07
2022-09-11T15:54:58.097Z,58.56
2022-09-11T15:57:25.972Z,59.49
2022-09-11T15:59:53.928Z,58.73
2022-09-11T16:02:23.961Z,59.30
2022-09-11T16:04:53.933Z,59.38
2022-09-11T16:07:22.588Z,60.09
2022-09-11T16:09:51.365Z,60.59
2022-09-11T16:12:19.330Z,59.97
2022-09-11T16:14:48.402Z,59.91
2022-09-11T16:17:20.692Z,60.23
2022-09-11T16:19:48.874Z,59.97
2022-09-11T16:22:16.866Z,60.33
2022-09-11T16:24:44.856Z,59.46
2022-09-11T16:27:13.965Z,60.10
2022-09-11T16:30:20.235Z,59.42
2022-09-11T16:32:35.789Z,59.11
2022-09-11T16:35:04.227Z,59.11
2022-09-11T16:37:33.451Z,59.06
2022-09-11T16:40:02.906Z,59.99
2022-09-11T16:42:32.095Z,60.66
2022-09-11T16:44:59.907Z,60.07
2022-09-11T16:47:30.561Z,59.10
2022-09-11T16:50:07.356Z,59.30
2022-09-11T16:52:36.670Z,59.97
2022-09-11T16:55:08.035Z,60.23
2022-09-11T16:57:35.960Z,60.07
2022-09-11T17:00:08.915Z,60.02
2022-09-11T17:02:38.088Z,61.17
2022-09-11T17:05:08.211Z,60.95
2022-09-11T17:07:36.079Z,60.74
2022-09-11T17:10:04.378Z,61.15
2022-09-11T17:12:32.689Z,60.75
2022-09-11T17:15:03.249Z,60.82
2022-09-11T17:17:31.838Z,60.94
2022-09-11T17:19:59.809Z,61.36
2022-09-11T17:22:29.818Z,61.48
2022-09-11T17:24:57.839Z,61.60
2022-09-11T17:27:25.901Z,62.75
2022-09-11T17:29:53.759Z,62.48
2022-09-11T17:32:28.319Z,62.07
2022-09-11T17:34:59.057Z,62.20
2022-09-11T17:37:29.247Z,62.01
2022-09-11T17:39:58.649Z,62.38
2022-09-11T17:42:27.764Z,62.28
2022-09-11T17:44:56.771Z,62.49
2022-09-11T17:47:26.070Z,62.64
2022-09-11T17:49:53.929Z,62.70
2022-09-11T17:52:22.244Z,62.79
2022-09-11T17:54:51.691Z,62.75
2022-09-11T17:57:19.838Z,63.11
2022-09-11T17:59:50.181Z,63.03
2022-09-11T18:02:18.869Z,63.51
2022-09-11T18:04:47.862Z,63.55
2022-09-11T18:07:17.059Z,63.55
2022-09-11T18:09:45.838Z,63.66
2022-09-11T18:12:14.707Z,63.69
2022-09-11T18:14:43.769Z,63.35
2022-09-11T18:17:12.102Z,63.46
2022-09-11T18:19:39.968Z,63.60
2022-09-11T18:22:09.859Z,63.51
2022-09-11T18:24:39.918Z,63.54
2022-09-11T18:27:09.827Z,63.29
2022-09-11T18:29:40.108Z,63.42
2022-09-11T18:32:10.103Z,63.12
2022-09-11T18:34:38.898Z,63.44
2022-09-11T18:37:08.178Z,63.43
2022-09-11T18:39:37.639Z,63.39
2022-09-11T18:42:07.264Z,63.34
2022-09-11T18:44:35.774Z,63.38
2022-09-11T18:47:04.209Z,63.19
2022-09-11T18:49:32.249Z,63.07
2022-09-11T18:52:00.470Z,63.20
2022-09-11T18:54:30.196Z,63.36
2022-09-11T18:57:00.111Z,63.59
2022-09-11T18:59:28.674Z,63.83
2022-09-11T19:01:57.263Z,63.70
2022-09-11T19:04:26.713Z,63.79
2022-09-11T19:06:55.232Z,64.05
2022-09-11T19:09:23.228Z,64.03
2022-09-11T19:11:53.988Z,64.04
2022-09-11T19:14:22.380Z,64.03
2022-09-11T19:16:54.259Z,64.13
2022-09-11T19:19:22.388Z,63.81
2022-09-11T19:21:51.624Z,64.09
2022-09-11T19:24:20.794Z,64.01
2022-09-11T19:26:49.206Z,64.18
2022-09-11T19:29:19.273Z,63.94
2022-09-11T19:31:55.008Z,64.17
2022-09-11T19:34:28.237Z,64.40
2022-09-11T19:36:56.360Z,64.87
2022-09-11T19:39:24.834Z,64.57
2022-09-11T19:41:52.915Z,65.51
2022-09-11T19:44:21.230Z,62.03
2022-09-11T19:46:53.593Z,60.07
2022-09-11T19:49:21.808Z,59.12
2022-09-11T19:51:52.929Z,57.86
2022-09-11T19:54:22.628Z,59.17
2022-09-11T19:56:51.339Z,59.60
2022-09-11T19:59:19.758Z,60.32
2022-09-11T20:01:48.320Z,60.91
2022-09-11T20:04:17.755Z,62.13
2022-09-11T20:09:32.331Z,63.09
2022-09-11T20:12:15.752Z,62.68
2022-09-11T20:14:43.651Z,63.06
2022-09-11T20:17:13.171Z,63.81
2022-09-11T20:19:44.845Z,63.75
2022-09-11T20:22:12.776Z,64.13
2022-09-11T20:24:40.925Z,64.58
2022-09-11T20:27:08.983Z,64.92
2022-09-11T20:29:38.469Z,65.10
2022-09-11T20:32:06.338Z,65.50
2022-09-11T20:34:34.447Z,69.98
2022-09-11T20:37:03.371Z,68.14
2022-09-11T20:39:34.344Z,62.80
2022-09-11T20:42:02.542Z,56.11
2022-09-11T20:44:36.752Z,54.65
2022-09-11T20:47:05.363Z,55.80
2022-09-11T20:49:44.698Z,57.14
2022-09-11T20:52:21.813Z,58.09
2022-09-11T20:54:50.578Z,59.88
2022-09-11T20:57:18.512Z,60.63
2022-09-11T20:59:47.348Z,61.57
2022-09-11T21:02:16.367Z,64.13
2022-09-11T21:04:46.638Z,66.13
2022-09-11T21:07:15.064Z,63.35
2022-09-11T21:09:43.395Z,58.64
2022-09-11T21:12:11.234Z,56.61
2022-09-11T21:14:39.107Z,57.32
2022-09-11T21:17:07.482Z,58.59
2022-09-11T21:19:36.173Z,59.98
2022-09-11T21:22:04.457Z,61.16
2022-09-11T21:24:32.586Z,64.75
2022-09-11T21:27:02.065Z,65.27
2022-09-11T21:29:31.153Z,63.03
2022-09-11T21:32:00.118Z,61.45
2022-09-11T21:34:28.231Z,58.36
2022-09-11T21:36:56.487Z,56.93
2022-09-11T21:39:25.183Z,57.95
2022-09-11T21:42:11.197Z,59.05
2022-09-11T21:44:42.222Z,60.51
2022-09-11T21:47:10.759Z,63.57
2022-09-11T21:49:38.559Z,64.44
2022-09-11T21:52:06.596Z,62.90
2022-09-11T21:54:34.771Z,62.00
2022-09-11T21:57:02.925Z,61.35
2022-09-11T21:59:31.718Z,61.12
2022-09-11T22:01:59.733Z,60.98
2022-09-11T22:04:27.923Z,62.53
2022-09-11T22:06:55.942Z,63.19
2022-09-11T22:09:23.853Z,62.78
2022-09-11T22:11:51.840Z,62.40
2022-09-11T22:14:22.149Z,62.15
2022-09-11T22:16:50.182Z,62.85
2022-09-11T22:19:18.658Z,63.60
2022-09-11T22:21:46.797Z,62.28
2022-09-11T22:24:15.058Z,62.02
2022-09-11T22:26:43.090Z,62.64
2022-09-11T22:29:10.983Z,63.48
2022-09-11T22:31:40.144Z,63.72
2022-09-11T22:34:08.252Z,64.06
2022-09-11T22:36:37.388Z,64.41
2022-09-11T22:39:05.654Z,64.94
2022-09-11T22:41:33.825Z,66.29
2022-09-11T22:44:02.263Z,66.07
2022-09-11T22:46:30.301Z,66.58
2022-09-11T22:48:58.212Z,67.54
2022-09-11T22:51:26.751Z,67.79
2022-09-11T22:53:54.806Z,68.27
2022-09-11T22:56:22.835Z,68.00
2022-09-11T22:58:51.140Z,68.56
2022-09-11T23:01:22.438Z,70.22
2022-09-11T23:03:52.945Z,70.53
2022-09-11T23:06:40.554Z,69.83
2022-09-11T23:09:13.088Z,68.44
2022-09-11T23:11:40.980Z,66.39
2022-09-11T23:14:13.901Z,64.07
2022-09-11T23:16:43.753Z,62.73
2022-09-11T23:19:14.438Z,62.54
2022-09-11T23:21:42.472Z,62.69
2022-09-11T23:24:13.622Z,63.26
2022-09-11T23:26:41.941Z,63.44
2022-09-11T23:29:10.630Z,63.15
2022-09-11T23:31:39.389Z,63.73
2022-09-11T23:34:09.338Z,63.58
2022-09-11T23:36:37.309Z,63.43
2022-09-11T23:39:05.459Z,64.31
2022-09-11T23:41:33.559Z,65.63
2022-09-11T23:44:02.486Z,65.88
2022-09-11T23:46:30.593Z,67.60
2022-09-11T23:48:58.768Z,67.29
2022-09-11T23:51:27.014Z,67.35
2022-09-11T23:53:55.138Z,68.54
2022-09-11T23:56:23.216Z,68.68
2022-09-11T23:58:54.712Z,69.29
