createdAt,value
2019-05-09T00:02:39.004Z,10.80
2019-05-09T00:05:10.938Z,10.80
2019-05-09T00:07:41.393Z,10.80
2019-05-09T00:10:14.213Z,10.90
2019-05-09T00:12:44.501Z,10.90
2019-05-09T00:15:15.131Z,10.90
2019-05-09T00:17:45.629Z,10.90
2019-05-09T00:20:34.429Z,10.90
2019-05-09T00:23:05.001Z,10.90
2019-05-09T00:25:35.473Z,10.90
2019-05-09T00:28:06.459Z,11.00
2019-05-09T00:30:54.757Z,11.00
2019-05-09T00:33:29.552Z,10.90
2019-05-09T00:36:00.033Z,11.00
2019-05-09T00:38:44.005Z,11.00
2019-05-09T00:41:23.769Z,11.00
2019-05-09T00:44:00.036Z,11.00
2019-05-09T00:46:34.062Z,11.00
2019-05-09T00:49:05.981Z,11.00
2019-05-09T00:51:36.489Z,11.00
2019-05-09T00:54:07.242Z,11.00
2019-05-09T00:56:37.751Z,11.00
2019-05-09T00:59:08.230Z,11.00
2019-05-09T01:01:38.687Z,11.00
2019-05-09T01:04:10.719Z,10.90
2019-05-09T01:06:43.269Z,11.00
2019-05-09T01:09:26.035Z,11.00
2019-05-09T01:11:56.544Z,11.00
2019-05-09T01:14:27.038Z,11.00
2019-05-09T01:16:57.511Z,11.00
2019-05-09T01:19:27.995Z,11.00
2019-05-09T01:21:58.485Z,11.00
2019-05-09T01:24:28.948Z,11.00
2019-05-09T01:26:59.519Z,11.00
2019-05-09T01:29:29.984Z,11.00
2019-05-09T01:32:03.527Z,11.00
2019-05-09T01:34:35.961Z,11.00
2019-05-09T01:37:07.698Z,11.00
2019-05-09T01:39:38.292Z,11.00
2019-05-09T01:42:08.860Z,11.00
2019-05-09T01:44:39.460Z,11.00
2019-05-09T01:47:10.007Z,11.00
2019-05-09T01:49:40.512Z,11.00
2019-05-09T01:52:10.999Z,11.00
2019-05-09T01:54:43.635Z,10.80
2019-05-09T01:57:14.164Z,10.80
2019-05-09T01:59:44.663Z,10.70
2019-05-09T02:02:15.133Z,10.60
2019-05-09T02:04:45.635Z,10.50
2019-05-09T02:07:16.102Z,10.40
2019-05-09T02:09:46.594Z,10.40
2019-05-09T02:12:17.090Z,10.30
2019-05-09T02:15:03.726Z,10.30
2019-05-09T02:17:35.191Z,10.30
2019-05-09T02:20:06.408Z,10.20
2019-05-09T02:22:36.911Z,10.20
2019-05-09T02:25:10.064Z,10.20
2019-05-09T02:27:40.557Z,10.20
2019-05-09T02:30:15.379Z,10.10
2019-05-09T02:32:45.265Z,10.00
2019-05-09T02:35:16.171Z,9.90
2019-05-09T02:37:49.865Z,9.90
2019-05-09T02:40:19.056Z,9.90
2019-05-09T02:42:49.905Z,9.90
2019-05-09T02:45:20.815Z,9.90
2019-05-09T02:47:51.307Z,9.90
2019-05-09T02:50:23.610Z,9.90
2019-05-09T02:52:54.102Z,9.90
2019-05-09T02:55:24.563Z,9.90
2019-05-09T02:57:59.035Z,9.80
2019-05-09T03:00:34.466Z,9.80
2019-05-09T03:03:09.296Z,9.80
2019-05-09T03:05:38.869Z,9.70
2019-05-09T03:08:09.879Z,9.70
2019-05-09T03:10:40.651Z,9.70
2019-05-09T03:13:11.116Z,9.70
2019-05-09T03:15:42.578Z,9.70
2019-05-09T03:18:13.047Z,9.70
2019-05-09T03:20:45.321Z,9.70
2019-05-09T03:23:18.863Z,9.60
2019-05-09T03:25:48.545Z,9.60
2019-05-09T03:28:38.805Z,9.60
2019-05-09T03:31:11.122Z,9.60
2019-05-09T03:33:41.592Z,9.60
2019-05-09T03:36:12.083Z,9.60
2019-05-09T03:38:42.584Z,9.60
2019-05-09T03:41:13.794Z,9.60
2019-05-09T03:43:44.290Z,9.60
2019-05-09T03:46:18.126Z,9.60
2019-05-09T03:48:59.479Z,9.60
2019-05-09T03:51:29.987Z,9.60
2019-05-09T03:54:00.434Z,9.60
2019-05-09T03:56:38.025Z,9.50
2019-05-09T03:59:08.489Z,9.50
2019-05-09T04:01:39.000Z,9.50
2019-05-09T04:04:09.529Z,9.50
2019-05-09T04:06:40.023Z,9.50
2019-05-09T04:09:10.586Z,9.50
2019-05-09T04:11:41.050Z,9.50
2019-05-09T04:14:13.196Z,9.40
2019-05-09T04:16:43.671Z,9.50
2019-05-09T04:19:14.174Z,9.50
2019-05-09T04:21:44.642Z,9.50
2019-05-09T04:24:17.507Z,9.50
2019-05-09T04:26:54.893Z,9.40
2019-05-09T04:29:25.385Z,9.40
2019-05-09T04:31:58.707Z,9.40
2019-05-09T04:34:29.205Z,9.40
2019-05-09T04:36:59.672Z,9.40
2019-05-09T04:39:30.163Z,9.40
2019-05-09T04:42:05.203Z,9.40
2019-05-09T04:44:37.627Z,9.40
2019-05-09T04:47:09.139Z,9.40
2019-05-09T04:49:43.491Z,9.30
2019-05-09T04:52:11.853Z,9.30
2019-05-09T04:54:42.351Z,9.30
2019-05-09T04:57:12.823Z,9.30
2019-05-09T04:59:43.312Z,9.30
2019-05-09T05:02:15.418Z,9.40
2019-05-09T05:04:47.899Z,9.40
2019-05-09T05:07:18.300Z,9.40
2019-05-09T05:09:48.740Z,9.40
2019-05-09T05:12:19.206Z,9.40
2019-05-09T05:14:49.697Z,9.30
2019-05-09T05:17:20.159Z,9.30
2019-05-09T05:19:54.209Z,9.30
2019-05-09T05:22:28.408Z,9.30
2019-05-09T05:25:00.142Z,9.30
2019-05-09T05:27:30.617Z,9.30
2019-05-09T05:30:01.102Z,9.30
2019-05-09T05:32:33.204Z,9.30
2019-05-09T05:35:08.967Z,9.30
2019-05-09T05:37:39.436Z,9.30
2019-05-09T05:40:10.554Z,9.20
2019-05-09T05:42:41.023Z,9.20
2019-05-09T05:45:11.574Z,9.20
2019-05-09T05:47:43.676Z,9.20
2019-05-09T05:50:14.336Z,9.30
2019-05-09T05:52:44.790Z,9.30
2019-05-09T05:55:15.367Z,9.30
2019-05-09T05:57:47.804Z,9.20
2019-05-09T06:00:21.453Z,9.20
2019-05-09T06:02:51.960Z,9.20
2019-05-09T06:05:22.427Z,9.20
2019-05-09T06:07:52.918Z,9.20
2019-05-09T06:10:23.382Z,9.20
2019-05-09T06:12:53.869Z,9.10
2019-05-09T06:15:28.643Z,9.20
2019-05-09T06:17:58.202Z,9.20
2019-05-09T06:20:28.669Z,9.20
2019-05-09T06:22:59.213Z,9.20
2019-05-09T06:25:30.720Z,9.20
2019-05-09T06:28:01.349Z,9.20
2019-05-09T06:30:40.853Z,9.20
2019-05-09T06:33:30.413Z,9.20
2019-05-09T06:36:09.921Z,9.20
2019-05-09T06:38:50.485Z,9.10
2019-05-09T06:41:38.663Z,9.20
2019-05-09T06:44:25.539Z,9.10
2019-05-09T06:47:11.913Z,9.10
2019-05-09T06:49:50.879Z,9.10
2019-05-09T06:55:27.683Z,9.00
2019-05-09T06:58:03.474Z,9.00
2019-05-09T07:00:40.039Z,9.00
2019-05-09T07:03:18.487Z,9.00
2019-05-09T07:06:04.283Z,9.00
2019-05-09T07:08:42.821Z,9.00
2019-05-09T07:11:14.905Z,9.00
2019-05-09T07:13:50.182Z,9.00
2019-05-09T07:16:27.687Z,9.00
2019-05-09T07:22:18.187Z,9.00
2019-05-09T07:25:10.398Z,9.00
2019-05-09T07:27:48.266Z,9.00
2019-05-09T07:30:41.793Z,9.00
2019-05-09T07:36:19.007Z,9.00
2019-05-09T07:39:01.822Z,9.00
2019-05-09T07:41:38.449Z,9.00
2019-05-09T07:44:18.205Z,9.00
2019-05-09T07:47:07.322Z,8.90
2019-05-09T07:52:51.120Z,8.90
2019-05-09T07:55:27.452Z,8.80
2019-05-09T07:58:18.642Z,8.80
2019-05-09T08:01:08.871Z,8.90
2019-05-09T08:03:41.119Z,8.90
2019-05-09T08:06:18.986Z,8.90
2019-05-09T08:08:52.647Z,8.90
2019-05-09T08:11:29.480Z,8.90
2019-05-09T08:14:03.564Z,9.00
2019-05-09T08:19:33.144Z,9.00
2019-05-09T08:22:14.080Z,9.00
2019-05-09T08:24:51.687Z,9.00
2019-05-09T08:27:31.499Z,9.00
2019-05-09T08:30:12.219Z,9.00
2019-05-09T08:32:53.265Z,9.00
2019-05-09T08:35:38.309Z,9.00
2019-05-09T08:38:12.175Z,9.10
2019-05-09T08:43:41.562Z,9.10
2019-05-09T08:46:18.342Z,9.10
2019-05-09T08:52:09.049Z,9.10
2019-05-09T08:54:44.323Z,9.10
2019-05-09T08:57:18.826Z,9.00
2019-05-09T09:00:09.075Z,9.10
2019-05-09T09:05:57.877Z,9.10
2019-05-09T09:08:42.591Z,9.10
2019-05-09T09:11:18.793Z,9.10
2019-05-09T09:13:53.883Z,9.10
2019-05-09T09:16:33.129Z,9.10
2019-05-09T09:19:03.587Z,9.00
2019-05-09T09:21:39.749Z,9.00
2019-05-09T09:24:17.737Z,9.00
2019-05-09T09:26:57.382Z,9.00
2019-05-09T09:32:24.267Z,9.00
2019-05-09T09:35:11.291Z,9.00
2019-05-09T09:37:52.390Z,9.00
2019-05-09T09:40:42.663Z,9.00
2019-05-09T09:43:25.090Z,9.00
2019-05-09T09:48:49.869Z,9.10
2019-05-09T09:51:27.759Z,9.10
2019-05-09T09:54:10.867Z,9.00
2019-05-09T09:56:44.533Z,9.00
2019-05-09T09:59:32.609Z,9.00
2019-05-09T10:02:12.414Z,9.00
2019-05-09T10:04:50.322Z,9.00
2019-05-09T10:07:38.453Z,9.00
2019-05-09T10:10:34.831Z,9.00
2019-05-09T10:13:20.479Z,9.00
2019-05-09T10:19:30.529Z,9.10
2019-05-09T10:22:23.745Z,9.10
2019-05-09T10:24:58.603Z,9.10
2019-05-09T10:27:35.073Z,9.10
2019-05-09T10:30:09.712Z,9.00
2019-05-09T10:32:43.268Z,9.10
2019-05-09T10:35:33.301Z,9.10
2019-05-09T10:38:09.009Z,9.10
2019-05-09T10:40:42.826Z,9.20
2019-05-09T10:43:34.733Z,9.20
2019-05-09T10:46:10.566Z,9.20
2019-05-09T10:48:42.619Z,9.30
2019-05-09T10:51:13.124Z,9.30
2019-05-09T10:53:43.657Z,9.30
2019-05-09T10:56:14.265Z,9.40
2019-05-09T10:58:44.767Z,9.40
2019-05-09T11:01:15.277Z,9.40
2019-05-09T11:03:48.002Z,9.40
2019-05-09T11:06:18.665Z,9.40
2019-05-09T11:08:49.421Z,9.40
2019-05-09T11:11:19.949Z,9.40
2019-05-09T11:13:51.128Z,9.40
2019-05-09T11:16:21.617Z,9.40
2019-05-09T11:18:52.105Z,9.40
2019-05-09T11:21:22.574Z,9.40
2019-05-09T11:23:53.056Z,9.40
2019-05-09T11:26:23.518Z,9.40
2019-05-09T11:28:54.000Z,9.40
2019-05-09T11:31:24.459Z,9.40
2019-05-09T11:33:57.824Z,9.40
2019-05-09T11:36:28.128Z,9.30
2019-05-09T11:39:00.366Z,9.30
2019-05-09T11:41:30.821Z,9.30
2019-05-09T11:44:01.353Z,9.30
2019-05-09T11:46:31.828Z,9.30
2019-05-09T11:49:02.315Z,9.30
2019-05-09T11:51:33.146Z,9.30
2019-05-09T11:54:03.638Z,9.30
2019-05-09T11:56:34.090Z,9.30
2019-05-09T11:59:04.562Z,9.30
2019-05-09T12:01:35.043Z,9.30
2019-05-09T12:04:07.867Z,9.40
2019-05-09T12:06:39.313Z,9.40
2019-05-09T12:09:14.306Z,9.30
2019-05-09T12:11:44.606Z,9.40
2019-05-09T12:14:14.810Z,9.40
2019-05-09T12:16:47.816Z,9.40
2019-05-09T12:19:25.488Z,9.30
2019-05-09T12:21:58.122Z,9.30
2019-05-09T12:24:29.580Z,9.30
2019-05-09T12:27:03.133Z,9.20
2019-05-09T12:29:33.154Z,9.30
2019-05-09T12:32:04.746Z,9.30
2019-05-09T12:34:36.562Z,9.40
2019-05-09T12:37:09.525Z,9.40
2019-05-09T12:39:39.299Z,9.40
2019-05-09T12:42:09.837Z,9.40
2019-05-09T12:44:40.360Z,9.40
2019-05-09T12:47:10.830Z,9.50
2019-05-09T12:49:42.933Z,9.50
2019-05-09T12:52:13.423Z,9.40
2019-05-09T12:54:43.920Z,9.40
2019-05-09T12:57:14.487Z,9.50
2019-05-09T12:59:49.133Z,9.50
2019-05-09T13:02:17.861Z,9.50
2019-05-09T13:04:48.427Z,9.50
2019-05-09T13:07:19.139Z,9.50
2019-05-09T13:09:52.785Z,9.50
2019-05-09T13:12:21.935Z,9.50
2019-05-09T13:14:53.607Z,9.50
2019-05-09T13:17:31.551Z,9.50
2019-05-09T13:20:02.521Z,9.60
2019-05-09T13:22:33.305Z,9.50
2019-05-09T13:25:09.177Z,9.50
2019-05-09T13:27:39.127Z,9.50
2019-05-09T13:30:09.970Z,9.50
2019-05-09T13:32:40.462Z,9.50
2019-05-09T13:35:11.011Z,9.50
2019-05-09T13:37:41.480Z,9.50
2019-05-09T13:40:12.043Z,9.50
2019-05-09T13:42:42.530Z,9.50
2019-05-09T13:45:13.189Z,9.50
2019-05-09T13:47:43.648Z,9.50
2019-05-09T13:50:14.584Z,9.50
2019-05-09T13:52:47.832Z,9.50
2019-05-09T13:55:18.170Z,9.50
2019-05-09T13:57:48.950Z,9.40
2019-05-09T14:00:19.686Z,9.40
2019-05-09T14:02:50.221Z,9.40
2019-05-09T14:05:20.753Z,9.40
2019-05-09T14:07:54.667Z,9.40
2019-05-09T14:10:23.472Z,9.50
2019-05-09T14:13:05.757Z,9.40
2019-05-09T14:15:27.483Z,9.40
2019-05-09T14:17:58.293Z,9.40
2019-05-09T14:20:28.913Z,9.40
2019-05-09T14:23:00.399Z,9.40
2019-05-09T14:25:32.320Z,9.50
2019-05-09T14:28:02.797Z,9.50
2019-05-09T14:30:33.336Z,9.50
2019-05-09T14:33:03.842Z,9.50
2019-05-09T14:35:34.895Z,9.50
2019-05-09T14:38:05.446Z,9.50
2019-05-09T14:40:37.548Z,9.50
2019-05-09T14:43:09.727Z,9.60
2019-05-09T14:45:40.561Z,9.60
2019-05-09T14:48:11.762Z,9.60
2019-05-09T14:50:42.281Z,9.60
2019-05-09T14:53:12.735Z,9.50
2019-05-09T14:55:43.504Z,9.50
2019-05-09T14:58:13.955Z,9.50
2019-05-09T15:00:47.980Z,9.50
2019-05-09T15:03:18.982Z,9.40
2019-05-09T15:05:49.493Z,9.40
2019-05-09T15:08:19.968Z,9.40
2019-05-09T15:10:50.449Z,9.50
2019-05-09T15:13:20.915Z,9.50
2019-05-09T15:15:51.413Z,9.50
2019-05-09T15:18:21.874Z,9.50
2019-05-09T15:20:52.367Z,9.00
2019-05-09T15:23:22.906Z,9.50
2019-05-09T15:25:53.501Z,9.50
2019-05-09T15:28:29.205Z,9.50
2019-05-09T15:30:59.878Z,9.50
2019-05-09T15:33:30.328Z,9.50
2019-05-09T15:36:00.834Z,9.50
2019-05-09T15:38:32.743Z,9.50
2019-05-09T15:41:03.423Z,9.50
2019-05-09T15:43:33.931Z,9.50
2019-05-09T15:46:21.260Z,9.50
2019-05-09T15:48:51.750Z,9.50
2019-05-09T15:51:23.786Z,9.50
2019-05-09T15:53:54.264Z,9.60
2019-05-09T15:56:24.849Z,9.50
2019-05-09T15:58:57.854Z,9.50
2019-05-09T16:01:28.159Z,9.60
2019-05-09T16:03:58.640Z,9.60
2019-05-09T16:06:34.251Z,9.60
2019-05-09T16:09:11.594Z,9.60
2019-05-09T16:11:38.519Z,9.50
2019-05-09T16:14:09.054Z,9.50
2019-05-09T16:16:39.545Z,9.50
2019-05-09T16:19:10.031Z,9.50
2019-05-09T16:21:40.515Z,9.50
2019-05-09T16:24:10.974Z,9.60
2019-05-09T16:26:41.479Z,9.60
2019-05-09T16:29:11.943Z,9.60
2019-05-09T16:31:42.433Z,9.50
2019-05-09T16:34:13.006Z,9.50
2019-05-09T16:36:43.468Z,9.50
2019-05-09T16:39:14.529Z,9.50
2019-05-09T16:41:48.070Z,9.50
2019-05-09T16:44:18.370Z,9.40
2019-05-09T16:46:49.352Z,9.40
2019-05-09T16:49:20.204Z,9.40
2019-05-09T16:51:54.020Z,9.40
2019-05-09T16:54:28.320Z,9.40
2019-05-09T16:56:59.995Z,9.40
2019-05-09T16:59:30.620Z,9.40
2019-05-09T17:02:16.807Z,9.30
2019-05-09T17:04:33.747Z,9.40
2019-05-09T17:07:04.202Z,9.40
2019-05-09T17:09:39.389Z,9.40
2019-05-09T17:12:09.917Z,9.40
2019-05-09T17:14:40.399Z,9.40
2019-05-09T17:17:10.860Z,9.40
2019-05-09T17:19:41.447Z,9.40
2019-05-09T17:22:13.618Z,9.40
2019-05-09T17:24:45.117Z,9.40
2019-05-09T17:27:15.593Z,9.40
2019-05-09T17:29:47.876Z,9.40
2019-05-09T17:32:18.686Z,9.40
2019-05-09T17:34:49.150Z,9.40
2019-05-09T17:37:19.622Z,9.40
2019-05-09T17:39:50.082Z,9.40
2019-05-09T17:42:20.588Z,9.40
2019-05-09T17:44:51.150Z,9.40
2019-05-09T17:47:21.664Z,9.40
2019-05-09T17:49:52.132Z,9.40
2019-05-09T17:52:22.605Z,9.40
2019-05-09T17:54:53.089Z,9.40
2019-05-09T17:57:23.581Z,9.40
2019-05-09T17:59:54.119Z,9.40
2019-05-09T18:02:24.598Z,9.40
2019-05-09T18:04:55.101Z,9.30
2019-05-09T18:07:27.890Z,9.30
2019-05-09T18:09:58.108Z,9.30
2019-05-09T18:12:28.780Z,9.30
2019-05-09T18:14:59.355Z,9.30
2019-05-09T18:17:29.859Z,9.30
2019-05-09T18:20:00.532Z,9.20
2019-05-09T18:22:31.089Z,9.20
2019-05-09T18:25:01.554Z,9.20
2019-05-09T18:27:32.194Z,9.20
2019-05-09T18:30:02.759Z,9.20
2019-05-09T18:32:50.895Z,9.20
2019-05-09T18:35:24.293Z,9.20
2019-05-09T18:37:55.493Z,9.20
2019-05-09T18:40:28.197Z,9.20
2019-05-09T18:42:58.503Z,9.10
2019-05-09T18:45:29.232Z,9.10
2019-05-09T18:47:59.805Z,9.10
2019-05-09T18:50:31.765Z,9.10
2019-05-09T18:53:02.251Z,9.10
2019-05-09T18:55:32.812Z,9.10
2019-05-09T18:58:03.388Z,9.10
2019-05-09T19:00:33.840Z,9.10
2019-05-09T19:03:04.482Z,9.10
2019-05-09T19:05:34.956Z,9.10
2019-05-09T19:08:05.507Z,9.10
2019-05-09T19:10:35.973Z,9.10
2019-05-09T19:13:06.469Z,9.10
2019-05-09T19:15:39.458Z,9.10
2019-05-09T19:18:11.561Z,9.10
2019-05-09T19:20:52.768Z,9.10
2019-05-09T19:23:23.244Z,9.00
2019-05-09T19:25:53.738Z,9.10
2019-05-09T19:28:24.551Z,9.10
2019-05-09T19:30:55.159Z,9.00
2019-05-09T19:33:25.635Z,9.00
2019-05-09T19:35:56.126Z,9.00
2019-05-09T19:38:26.605Z,9.00
2019-05-09T19:40:57.095Z,9.00
2019-05-09T19:43:27.557Z,9.00
2019-05-09T19:45:58.047Z,9.00
2019-05-09T19:48:28.511Z,9.00
2019-05-09T19:50:59.077Z,9.00
2019-05-09T19:53:29.533Z,9.00
2019-05-09T19:56:00.112Z,9.00
2019-05-09T19:58:30.577Z,9.00
2019-05-09T20:01:01.089Z,8.90
2019-05-09T20:03:31.539Z,8.90
2019-05-09T20:06:02.140Z,8.90
2019-05-09T20:08:34.394Z,8.90
2019-05-09T20:11:16.381Z,8.90
2019-05-09T20:13:55.541Z,8.80
2019-05-09T20:16:28.897Z,8.80
2019-05-09T20:18:59.353Z,8.80
2019-05-09T20:21:29.846Z,8.70
2019-05-09T20:24:00.303Z,8.70
2019-05-09T20:26:30.807Z,8.70
2019-05-09T20:29:01.259Z,8.70
2019-05-09T20:31:32.013Z,8.70
2019-05-09T20:34:02.463Z,8.70
2019-05-09T20:36:32.963Z,8.70
2019-05-09T20:39:05.090Z,8.70
2019-05-09T20:41:35.806Z,8.70
2019-05-09T20:44:06.581Z,8.70
2019-05-09T20:46:37.262Z,8.70
2019-05-09T20:49:07.900Z,8.70
2019-05-09T20:51:38.579Z,8.70
2019-05-09T20:54:20.423Z,8.70
2019-05-09T20:56:41.672Z,8.70
2019-05-09T20:59:12.321Z,8.70
2019-05-09T21:01:43.002Z,8.70
2019-05-09T21:04:13.677Z,8.70
2019-05-09T21:06:47.356Z,8.60
2019-05-09T21:09:18.073Z,8.60
2019-05-09T21:11:48.748Z,8.60
2019-05-09T21:14:19.421Z,8.50
2019-05-09T21:16:50.072Z,8.50
2019-05-09T21:19:20.745Z,8.50
2019-05-09T21:21:51.392Z,8.50
2019-05-09T21:24:23.084Z,8.40
2019-05-09T21:26:53.731Z,8.40
2019-05-09T21:29:24.414Z,8.40
2019-05-09T21:31:55.044Z,8.50
2019-05-09T21:34:25.727Z,8.50
2019-05-09T21:36:56.190Z,8.50
2019-05-09T21:39:26.685Z,8.50
2019-05-09T21:41:57.149Z,8.40
2019-05-09T21:44:27.644Z,8.40
2019-05-09T21:46:58.186Z,8.40
2019-05-09T21:49:28.647Z,8.40
2019-05-09T21:51:59.124Z,8.40
2019-05-09T21:54:29.600Z,8.40
2019-05-09T21:57:00.063Z,8.40
2019-05-09T21:59:30.548Z,8.40
2019-05-09T22:02:01.107Z,8.40
2019-05-09T22:04:32.415Z,8.30
2019-05-09T22:07:02.974Z,8.30
2019-05-09T22:09:33.452Z,8.30
2019-05-09T22:12:04.356Z,8.30
2019-05-09T22:14:34.906Z,8.30
2019-05-09T22:17:09.760Z,8.30
2019-05-09T22:19:40.296Z,8.30
2019-05-09T22:22:10.780Z,8.30
2019-05-09T22:24:41.259Z,8.20
2019-05-09T22:27:11.755Z,8.20
2019-05-09T22:29:42.274Z,8.20
2019-05-09T22:32:12.773Z,8.20
2019-05-09T22:34:43.254Z,8.10
2019-05-09T22:37:13.718Z,8.10
2019-05-09T22:39:44.173Z,8.10
2019-05-09T22:42:14.646Z,8.00
2019-05-09T22:44:45.369Z,8.00
2019-05-09T22:47:15.819Z,8.00
2019-05-09T22:49:46.312Z,7.90
2019-05-09T22:52:16.815Z,7.90
2019-05-09T22:54:47.351Z,7.90
2019-05-09T22:57:17.850Z,7.80
2019-05-09T22:59:48.365Z,7.80
2019-05-09T23:02:18.807Z,7.80
2019-05-09T23:04:49.292Z,7.80
2019-05-09T23:07:20.423Z,7.80
2019-05-09T23:09:50.997Z,7.80
2019-05-09T23:12:21.449Z,7.70
2019-05-09T23:14:51.930Z,7.70
2019-05-09T23:17:22.438Z,7.70
2019-05-09T23:19:52.956Z,7.70
2019-05-09T23:22:25.110Z,7.70
2019-05-09T23:24:55.630Z,7.60
2019-05-09T23:27:26.201Z,7.60
2019-05-09T23:29:56.728Z,7.60
2019-05-09T23:32:30.177Z,7.50
2019-05-09T23:35:00.722Z,7.50
2019-05-09T23:37:31.203Z,7.50
2019-05-09T23:40:01.696Z,7.50
2019-05-09T23:42:32.240Z,7.40
2019-05-09T23:45:02.700Z,7.50
2019-05-09T23:47:33.197Z,7.40
2019-05-09T23:50:04.042Z,7.40
2019-05-09T23:52:34.768Z,7.40
2019-05-09T23:55:24.026Z,7.40
2019-05-09T23:58:12.454Z,7.40
