createdAt,value
2023-05-24T16:18:47.020Z,14.2
2023-05-24T16:19:46.738Z,14.2
2023-05-24T16:20:46.834Z,14.1
2023-05-24T16:21:46.504Z,14.1
2023-05-24T16:22:46.502Z,14.1
2023-05-24T16:23:46.547Z,14.1
2023-05-24T16:24:46.593Z,14.1
2023-05-24T16:25:46.581Z,14.1
2023-05-24T16:26:46.526Z,14.1
2023-05-24T16:27:46.498Z,14.1
2023-05-24T16:28:46.576Z,14.1
2023-05-24T16:29:46.594Z,14.1
2023-05-24T16:30:46.666Z,14.1
2023-05-24T16:31:46.489Z,14.1
2023-05-24T16:32:46.536Z,14.1
2023-05-24T16:33:46.625Z,14.0
2023-05-24T16:35:46.486Z,14.0
2023-05-24T16:36:46.504Z,14.0
2023-05-24T16:37:46.496Z,14.0
2023-05-24T16:38:46.487Z,14.0
2023-05-24T16:39:46.509Z,13.9
2023-05-24T16:40:46.519Z,13.9
2023-05-24T16:41:46.654Z,13.9
2023-05-24T16:42:46.513Z,13.9
2023-05-24T16:43:46.477Z,13.8
2023-05-24T16:44:46.549Z,13.8
2023-05-24T16:45:46.624Z,13.8
2023-05-24T16:46:46.727Z,13.7
2023-05-24T16:47:46.594Z,13.7
2023-05-24T16:48:46.535Z,13.7
2023-05-24T16:49:46.474Z,13.7
2023-05-24T16:50:46.472Z,13.7
2023-05-24T16:51:46.531Z,13.7
2023-05-24T16:52:46.607Z,13.6
2023-05-24T16:53:46.510Z,13.6
2023-05-24T16:54:46.433Z,13.6
2023-05-24T16:55:46.468Z,13.6
2023-05-24T16:56:46.496Z,13.6
2023-05-24T16:57:46.492Z,13.6
2023-05-24T16:58:46.491Z,13.6
2023-05-24T16:59:47.349Z,13.5
2023-05-24T17:00:46.441Z,13.5
2023-05-24T17:01:46.517Z,13.5
2023-05-24T17:02:46.488Z,13.5
2023-05-24T17:03:46.723Z,13.4
2023-05-24T17:04:46.429Z,13.4
2023-05-24T17:05:46.434Z,13.4
2023-05-24T17:06:46.496Z,13.4
2023-05-24T17:07:46.461Z,13.4
2023-05-24T17:08:46.524Z,13.4
2023-05-24T17:09:46.468Z,13.4
2023-05-24T17:10:46.757Z,13.4
2023-05-24T17:11:47.111Z,13.4
2023-05-24T17:12:46.454Z,13.4
2023-05-24T17:13:46.417Z,13.4
2023-05-24T17:14:46.585Z,13.4
2023-05-24T17:15:46.533Z,13.4
2023-05-24T17:16:46.634Z,13.4
2023-05-24T17:17:46.447Z,13.4
2023-05-24T17:18:46.437Z,13.4
2023-05-24T17:19:46.459Z,13.4
2023-05-24T17:20:46.825Z,13.4
2023-05-24T17:21:46.450Z,13.4
2023-05-24T17:22:46.448Z,13.4
2023-05-24T17:23:46.422Z,13.4
2023-05-24T17:24:46.395Z,13.4
2023-05-24T17:25:46.407Z,13.4
2023-05-24T17:26:46.464Z,13.4
2023-05-24T17:27:46.414Z,13.4
2023-05-24T17:28:46.425Z,13.4
2023-05-24T17:29:46.419Z,13.4
2023-05-24T17:30:46.426Z,13.4
2023-05-24T17:31:46.466Z,13.4
2023-05-24T17:32:46.457Z,13.4
2023-05-24T17:33:46.430Z,13.4
2023-05-24T17:34:46.417Z,13.4
2023-05-24T17:35:46.389Z,13.4
2023-05-24T17:36:46.564Z,13.4
2023-05-24T17:37:46.418Z,13.4
2023-05-24T17:38:46.362Z,13.4
2023-05-24T17:39:46.380Z,13.4
2023-05-24T17:40:46.443Z,13.4
2023-05-24T17:41:46.609Z,13.4
2023-05-24T17:42:46.382Z,13.4
2023-05-24T17:43:46.422Z,13.4
2023-05-24T17:44:46.378Z,13.4
2023-05-24T17:45:46.545Z,13.4
2023-05-24T17:46:46.446Z,13.3
2023-05-24T17:47:46.706Z,13.3
2023-05-24T17:48:46.412Z,13.3
2023-05-24T17:49:46.431Z,13.3
2023-05-24T17:50:46.419Z,13.3
2023-05-24T17:51:46.360Z,13.3
2023-05-24T17:52:46.474Z,13.3
2023-05-24T17:53:46.446Z,13.3
2023-05-24T17:54:46.385Z,13.3
2023-05-24T17:55:46.380Z,13.3
2023-05-24T17:56:46.357Z,13.3
2023-05-24T17:57:47.392Z,13.2
2023-05-24T17:58:47.700Z,13.2
2023-05-24T17:59:46.400Z,13.2
2023-05-24T18:00:46.357Z,13.2
2023-05-24T18:01:46.499Z,13.2
2023-05-24T18:02:46.470Z,13.3
2023-05-24T18:03:46.370Z,13.3
2023-05-24T18:04:46.441Z,13.3
2023-05-24T18:05:46.360Z,13.3
2023-05-24T18:06:46.383Z,13.3
2023-05-24T18:07:46.331Z,13.2
2023-05-24T18:08:46.364Z,13.2
2023-05-24T18:09:46.594Z,13.2
2023-05-24T18:10:46.377Z,13.3
2023-05-24T18:11:46.353Z,13.3
2023-05-24T18:12:46.352Z,13.3
2023-05-24T18:13:46.361Z,13.2
2023-05-24T18:14:46.448Z,13.3
2023-05-24T18:15:46.407Z,13.3
2023-05-24T18:16:46.399Z,13.3
2023-05-24T18:17:46.538Z,13.3
2023-05-24T18:18:46.331Z,13.3
2023-05-24T18:19:46.334Z,13.3
2023-05-24T18:20:46.628Z,13.3
2023-05-24T18:21:46.329Z,13.3
2023-05-24T18:22:46.349Z,13.3
2023-05-24T18:23:46.317Z,13.3
2023-05-24T18:24:46.320Z,13.3
2023-05-24T18:25:46.457Z,13.3
2023-05-24T18:26:47.356Z,13.3
2023-05-24T18:27:46.322Z,13.3
2023-05-24T18:28:46.312Z,13.2
2023-05-24T18:29:46.361Z,13.2
2023-05-24T18:30:46.332Z,13.2
2023-05-24T18:31:46.700Z,13.2
2023-05-24T18:33:03.594Z,13.2
2023-05-24T18:33:46.319Z,13.2
2023-05-24T18:34:46.358Z,13.2
2023-05-24T18:35:46.359Z,13.2
2023-05-24T18:36:46.350Z,13.2
2023-05-24T18:37:46.360Z,13.2
2023-05-24T18:38:46.640Z,13.2
2023-05-24T18:39:46.298Z,13.2
2023-05-24T18:40:46.342Z,13.2
2023-05-24T18:41:46.397Z,13.3
2023-05-24T18:42:46.441Z,13.3
2023-05-24T18:43:59.873Z,13.3
2023-05-24T18:44:46.381Z,13.3
2023-05-24T18:45:47.178Z,13.3
2023-05-24T18:46:46.356Z,13.3
2023-05-24T18:47:46.453Z,13.3
2023-05-24T18:48:46.327Z,13.3
2023-05-24T18:49:46.484Z,13.3
2023-05-24T18:50:46.352Z,13.3
2023-05-24T18:51:46.327Z,13.3
2023-05-24T18:52:46.650Z,13.3
2023-05-24T18:53:46.420Z,13.3
2023-05-24T18:54:46.732Z,13.3
2023-05-24T18:55:46.353Z,13.3
2023-05-24T18:56:47.050Z,13.3
2023-05-24T18:57:46.437Z,13.3
2023-05-24T18:58:46.499Z,13.3
2023-05-24T18:59:47.798Z,13.3
2023-05-24T19:00:46.504Z,13.3
2023-05-24T19:01:46.329Z,13.3
2023-05-24T19:02:46.546Z,13.3
2023-05-24T19:03:46.309Z,13.3
2023-05-24T19:04:46.348Z,13.3
2023-05-24T19:05:46.618Z,13.3
2023-05-24T19:06:46.476Z,13.3
2023-05-24T19:07:55.187Z,13.3
2023-05-24T19:08:46.251Z,13.3
2023-05-24T19:09:46.305Z,13.3
2023-05-24T19:10:46.275Z,13.3
2023-05-24T19:12:11.424Z,13.3
2023-05-24T19:12:52.570Z,13.3
2023-05-24T19:13:46.255Z,13.2
2023-05-24T19:14:46.962Z,13.2
2023-05-24T19:15:46.870Z,13.2
2023-05-24T19:16:46.384Z,13.2
2023-05-24T19:17:46.304Z,13.2
2023-05-24T19:18:46.530Z,13.2
2023-05-24T19:19:46.265Z,13.1
2023-05-24T19:20:46.238Z,13.2
2023-05-24T19:21:46.331Z,13.2
2023-05-24T19:22:46.241Z,13.2
2023-05-24T19:23:46.432Z,13.2
2023-05-24T19:24:46.937Z,13.2
2023-05-24T19:25:46.421Z,13.2
2023-05-24T19:26:46.760Z,13.2
2023-05-24T19:27:58.505Z,13.2
2023-05-24T19:28:46.243Z,13.2
2023-05-24T19:29:46.235Z,13.2
2023-05-24T19:30:46.351Z,13.2
2023-05-24T19:31:46.315Z,13.2
2023-05-24T19:32:46.251Z,13.2
2023-05-24T19:33:59.117Z,13.2
2023-05-24T19:34:46.237Z,13.2
2023-05-24T19:35:46.367Z,13.2
2023-05-24T19:36:46.301Z,13.2
2023-05-24T19:37:46.220Z,13.2
2023-05-24T19:38:46.214Z,13.2
2023-05-24T19:39:46.269Z,13.2
2023-05-24T19:40:46.226Z,13.1
2023-05-24T19:41:46.492Z,13.1
2023-05-24T19:42:46.242Z,13.1
2023-05-24T19:43:46.254Z,13.1
2023-05-24T19:44:46.197Z,13.1
2023-05-24T19:45:46.380Z,13.0
2023-05-24T19:46:46.223Z,13.0
2023-05-24T19:47:46.237Z,13.0
2023-05-24T19:48:46.229Z,13.0
2023-05-24T19:49:46.372Z,13.0
2023-05-24T19:50:48.566Z,13.0
2023-05-24T19:51:46.359Z,13.0
2023-05-24T19:52:46.217Z,12.9
2023-05-24T19:53:46.210Z,13.0
2023-05-24T19:54:46.291Z,12.9
2023-05-24T19:55:46.352Z,12.9
2023-05-24T19:56:46.215Z,12.9
2023-05-24T19:57:46.232Z,12.9
2023-05-24T19:58:46.179Z,12.9
2023-05-24T19:59:46.202Z,12.9
2023-05-24T20:00:46.513Z,12.9
2023-05-24T20:01:46.284Z,12.9
2023-05-24T20:02:46.215Z,12.9
2023-05-24T20:03:46.270Z,12.9
2023-05-24T20:04:46.223Z,12.9
2023-05-24T20:05:46.241Z,12.9
2023-05-24T20:06:46.277Z,12.9
2023-05-24T20:07:46.430Z,12.9
2023-05-24T20:08:46.182Z,12.8
2023-05-24T20:09:46.184Z,12.8
2023-05-24T20:10:46.165Z,12.8
2023-05-24T20:11:46.308Z,12.8
2023-05-24T20:12:46.188Z,12.8
2023-05-24T20:13:46.197Z,12.8
2023-05-24T20:14:46.179Z,12.8
2023-05-24T20:15:46.192Z,12.8
2023-05-24T20:16:46.239Z,12.8
2023-05-24T20:17:46.168Z,12.7
2023-05-24T20:18:46.219Z,12.7
2023-05-24T20:19:46.130Z,12.7
2023-05-24T20:20:46.192Z,12.7
2023-05-24T20:21:46.164Z,12.7
2023-05-24T20:22:46.274Z,12.7
2023-05-24T20:23:46.159Z,12.7
2023-05-24T20:24:46.160Z,12.7
2023-05-24T20:25:46.140Z,12.7
2023-05-24T20:26:46.150Z,12.7
2023-05-24T20:27:46.254Z,12.7
2023-05-24T20:28:46.128Z,12.7
2023-05-24T20:29:46.130Z,12.7
2023-05-24T20:30:46.229Z,12.7
2023-05-24T20:31:46.272Z,12.7
2023-05-24T20:32:46.279Z,12.6
2023-05-24T20:33:46.328Z,12.6
2023-05-24T20:34:46.105Z,12.6
2023-05-24T20:35:46.271Z,12.6
2023-05-24T20:36:46.250Z,12.6
2023-05-24T20:37:46.170Z,12.6
2023-05-24T20:38:46.097Z,12.6
2023-05-24T20:39:46.129Z,12.6
2023-05-24T20:40:46.102Z,12.6
2023-05-24T20:41:46.126Z,12.6
2023-05-24T20:42:46.148Z,12.6
2023-05-24T20:43:46.181Z,12.6
2023-05-24T20:44:46.240Z,12.6
2023-05-24T20:45:46.417Z,12.6
2023-05-24T20:46:46.098Z,12.6
2023-05-24T20:47:46.169Z,12.6
2023-05-24T20:48:46.160Z,12.6
2023-05-24T20:49:46.094Z,12.6
2023-05-24T20:50:46.116Z,12.6
2023-05-24T20:51:46.098Z,12.6
2023-05-24T20:52:46.670Z,12.6
2023-05-24T20:53:46.056Z,12.5
2023-05-24T20:54:46.111Z,12.5
2023-05-24T20:55:46.471Z,12.5
2023-05-24T20:56:46.118Z,12.5
2023-05-24T20:57:46.094Z,12.5
2023-05-24T20:58:46.180Z,12.5
2023-05-24T20:59:46.062Z,12.5
2023-05-24T21:00:46.264Z,12.5
2023-05-24T21:01:46.171Z,12.5
2023-05-24T21:02:46.187Z,12.5
2023-05-24T21:03:46.347Z,12.5
2023-05-24T21:04:46.058Z,12.5
2023-05-24T21:05:46.328Z,12.5
2023-05-24T21:06:46.299Z,12.5
2023-05-24T21:07:46.090Z,12.5
2023-05-24T21:08:46.036Z,12.5
2023-05-24T21:09:46.126Z,12.5
2023-05-24T21:10:46.067Z,12.5
2023-05-24T21:11:46.078Z,12.4
2023-05-24T21:12:46.082Z,12.4
2023-05-24T21:13:46.073Z,12.4
2023-05-24T21:14:46.118Z,12.4
2023-05-24T21:15:46.109Z,12.5
2023-05-24T21:16:46.352Z,12.5
2023-05-24T21:17:46.456Z,12.5
2023-05-24T21:18:46.065Z,12.5
2023-05-24T21:19:46.031Z,12.5
2023-05-24T21:20:46.099Z,12.5
2023-05-24T21:21:46.035Z,12.5
2023-05-24T21:22:46.038Z,12.5
2023-05-24T21:23:46.043Z,12.5
2023-05-24T21:24:46.078Z,12.5
2023-05-24T21:25:46.118Z,12.5
2023-05-24T21:26:46.067Z,12.5
2023-05-24T21:27:46.287Z,12.5
2023-05-24T21:28:46.298Z,12.5
2023-05-24T21:29:46.002Z,12.5
2023-05-24T21:30:46.204Z,12.5
2023-05-24T21:31:46.079Z,12.5
2023-05-24T21:32:46.023Z,12.5
2023-05-24T21:33:46.029Z,12.5
2023-05-24T21:34:46.042Z,12.5
2023-05-24T21:35:46.095Z,12.5
2023-05-24T21:36:46.064Z,12.5
2023-05-24T21:37:46.089Z,12.5
2023-05-24T21:38:46.017Z,12.4
2023-05-24T21:39:46.231Z,12.4
2023-05-24T21:40:46.060Z,12.4
2023-05-24T21:41:45.989Z,12.4
2023-05-24T21:42:46.212Z,12.4
2023-05-24T21:43:46.056Z,12.4
2023-05-24T21:44:46.028Z,12.4
2023-05-24T21:45:46.045Z,12.4
2023-05-24T21:46:46.056Z,12.4
2023-05-24T21:47:46.072Z,12.4
2023-05-24T21:48:46.032Z,12.4
2023-05-24T21:49:45.994Z,12.4
2023-05-24T21:50:46.049Z,12.4
2023-05-24T21:51:46.051Z,12.4
2023-05-24T21:52:46.042Z,12.4
2023-05-24T21:53:46.007Z,12.4
2023-05-24T21:54:46.017Z,12.4
2023-05-24T21:55:46.118Z,12.4
2023-05-24T21:56:45.990Z,12.4
2023-05-24T21:57:46.023Z,12.4
2023-05-24T21:58:45.981Z,12.4
2023-05-24T21:59:45.977Z,12.3
2023-05-24T22:00:46.085Z,12.3
2023-05-24T22:01:46.050Z,12.3
2023-05-24T22:02:46.097Z,12.3
2023-05-24T22:03:46.189Z,12.3
2023-05-24T22:04:45.959Z,12.3
2023-05-24T22:05:46.183Z,12.3
2023-05-24T22:06:46.011Z,12.3
2023-05-24T22:07:46.016Z,12.3
2023-05-24T22:08:45.975Z,12.3
2023-05-24T22:09:46.009Z,12.3
2023-05-24T22:10:45.977Z,12.3
2023-05-24T22:11:45.986Z,12.3
2023-05-24T22:12:46.112Z,12.3
2023-05-24T22:13:45.965Z,12.3
2023-05-24T22:14:45.941Z,12.3
2023-05-24T22:15:46.089Z,12.3
2023-05-24T22:16:45.966Z,12.3
2023-05-24T22:17:46.088Z,12.3
2023-05-24T22:18:45.999Z,12.3
2023-05-24T22:19:45.963Z,12.3
2023-05-24T22:20:45.996Z,12.3
2023-05-24T22:21:45.963Z,12.3
2023-05-24T22:22:46.017Z,12.3
2023-05-24T22:23:46.069Z,12.3
2023-05-24T22:24:45.978Z,12.3
2023-05-24T22:25:45.949Z,12.3
2023-05-24T22:26:45.910Z,12.3
2023-05-24T22:27:46.051Z,12.3
2023-05-24T22:28:45.957Z,12.2
2023-05-24T22:29:45.989Z,12.2
2023-05-24T22:30:45.960Z,12.2
2023-05-24T22:31:46.013Z,12.2
2023-05-24T22:32:46.008Z,12.2
2023-05-24T22:33:45.971Z,12.1
2023-05-24T22:34:45.999Z,12.1
2023-05-24T22:35:46.073Z,12.1
2023-05-24T22:36:46.004Z,12.1
2023-05-24T22:37:45.918Z,12.1
2023-05-24T22:38:45.956Z,12.1
2023-05-24T22:39:45.993Z,12.1
2023-05-24T22:40:46.006Z,12.1
2023-05-24T22:41:45.942Z,12.1
2023-05-24T22:42:45.968Z,12.1
2023-05-24T22:43:45.949Z,12.1
2023-05-24T22:44:45.946Z,12.1
2023-05-24T22:45:46.219Z,12.1
2023-05-24T22:46:46.231Z,12.0
2023-05-24T22:47:45.928Z,12.0
2023-05-24T22:48:45.908Z,12.0
2023-05-24T22:49:45.957Z,12.0
2023-05-24T22:50:46.040Z,12.0
2023-05-24T22:51:45.934Z,12.0
2023-05-24T22:52:45.880Z,12.0
2023-05-24T22:53:45.956Z,12.0
2023-05-24T22:54:45.961Z,11.9
2023-05-24T22:55:46.040Z,11.9
2023-05-24T22:56:45.916Z,11.9
2023-05-24T22:57:46.090Z,11.9
2023-05-24T22:58:45.861Z,11.9
2023-05-24T22:59:45.928Z,11.9
2023-05-24T23:00:46.018Z,11.9
2023-05-24T23:01:45.914Z,11.9
2023-05-24T23:02:45.974Z,11.9
2023-05-24T23:03:45.935Z,11.9
2023-05-24T23:04:45.917Z,11.9
2023-05-24T23:05:48.900Z,11.9
2023-05-24T23:06:45.927Z,11.9
2023-05-24T23:07:45.888Z,11.8
2023-05-24T23:08:46.009Z,11.8
2023-05-24T23:09:45.927Z,11.8
2023-05-24T23:10:45.894Z,11.8
2023-05-24T23:11:45.860Z,11.8
2023-05-24T23:12:45.948Z,11.8
2023-05-24T23:13:45.865Z,11.8
2023-05-24T23:14:45.842Z,11.8
2023-05-24T23:15:46.039Z,11.8
2023-05-24T23:16:46.208Z,11.8
2023-05-24T23:17:45.879Z,11.8
2023-05-24T23:18:46.062Z,11.7
2023-05-24T23:19:45.983Z,11.7
2023-05-24T23:20:45.871Z,11.7
2023-05-24T23:21:45.895Z,11.7
2023-05-24T23:22:45.863Z,11.7
2023-05-24T23:23:45.945Z,11.7
2023-05-24T23:24:45.990Z,11.7
2023-05-24T23:25:45.925Z,11.7
2023-05-24T23:26:45.904Z,11.7
2023-05-24T23:27:45.841Z,11.7
2023-05-24T23:28:45.946Z,11.7
2023-05-24T23:29:45.807Z,11.7
2023-05-24T23:30:46.110Z,11.7
2023-05-24T23:31:45.882Z,11.7
2023-05-24T23:32:46.136Z,11.7
2023-05-24T23:33:45.867Z,11.7
2023-05-24T23:34:45.837Z,11.7
2023-05-24T23:35:45.970Z,11.7
2023-05-24T23:36:45.849Z,11.7
2023-05-24T23:37:46.040Z,11.7
2023-05-24T23:38:45.803Z,11.7
2023-05-24T23:39:45.924Z,11.7
2023-05-24T23:40:45.824Z,11.7
2023-05-24T23:41:45.923Z,11.7
2023-05-24T23:42:45.858Z,11.7
2023-05-24T23:43:45.843Z,11.7
2023-05-24T23:44:45.852Z,11.7
2023-05-24T23:45:46.025Z,11.7
2023-05-24T23:46:45.877Z,11.7
2023-05-24T23:47:46.018Z,11.7
2023-05-24T23:48:45.922Z,11.6
2023-05-24T23:49:45.835Z,11.6
2023-05-24T23:50:53.951Z,11.6
2023-05-24T23:51:45.974Z,11.6
2023-05-24T23:52:45.954Z,11.6
2023-05-24T23:53:45.836Z,11.6
2023-05-24T23:54:45.867Z,11.6
2023-05-24T23:55:45.896Z,11.6
2023-05-24T23:56:45.848Z,11.6
2023-05-24T23:57:45.879Z,11.6
2023-05-24T23:58:45.776Z,11.6
2023-05-24T23:59:45.784Z,11.6
