createdAt,value
2017-12-06T00:00:11.048Z,1013.39
2017-12-06T00:01:11.005Z,1013.40
2017-12-06T00:02:10.983Z,1013.41
2017-12-06T00:03:10.958Z,1013.40
2017-12-06T00:04:10.934Z,1013.43
2017-12-06T00:05:10.915Z,1013.44
2017-12-06T00:06:10.894Z,1013.46
2017-12-06T00:07:11.517Z,1013.51
2017-12-06T00:08:10.871Z,1013.45
2017-12-06T00:09:10.850Z,1013.47
2017-12-06T00:10:10.810Z,1013.54
2017-12-06T00:11:10.813Z,1013.47
2017-12-06T00:12:10.787Z,1013.54
2017-12-06T00:13:10.767Z,1013.54
2017-12-06T00:14:10.748Z,1013.58
2017-12-06T00:15:10.730Z,1013.54
2017-12-06T00:16:10.702Z,1013.56
2017-12-06T00:17:10.748Z,1013.56
2017-12-06T00:18:10.679Z,1013.57
2017-12-06T00:19:10.666Z,1013.54
2017-12-06T00:20:10.631Z,1013.52
2017-12-06T00:21:10.616Z,1013.48
2017-12-06T00:22:10.601Z,1013.51
2017-12-06T00:23:10.570Z,1013.47
2017-12-06T00:24:10.591Z,1013.49
2017-12-06T00:25:10.537Z,1013.48
2017-12-06T00:26:10.526Z,1013.50
2017-12-06T00:27:10.491Z,1013.51
2017-12-06T00:28:10.473Z,1013.49
2017-12-06T00:29:10.469Z,1013.51
2017-12-06T00:30:10.456Z,1013.56
2017-12-06T00:31:11.348Z,1013.56
2017-12-06T00:32:10.400Z,1013.55
2017-12-06T00:33:10.389Z,1013.56
2017-12-06T00:34:10.362Z,1013.65
2017-12-06T00:35:10.366Z,1013.68
2017-12-06T00:36:10.335Z,1013.68
2017-12-06T00:37:10.316Z,1013.68
2017-12-06T00:38:10.308Z,1013.71
2017-12-06T00:39:10.283Z,1013.71
2017-12-06T00:40:10.248Z,1013.71
2017-12-06T00:41:10.271Z,1013.70
2017-12-06T00:42:10.216Z,1013.67
2017-12-06T00:43:10.206Z,1013.75
2017-12-06T00:44:10.184Z,1013.72
2017-12-06T00:45:10.160Z,1013.76
2017-12-06T00:46:10.160Z,1013.79
2017-12-06T00:47:10.109Z,1013.80
2017-12-06T00:48:10.104Z,1013.80
2017-12-06T00:49:10.083Z,1013.83
2017-12-06T00:50:10.069Z,1013.85
2017-12-06T00:51:10.096Z,1013.88
2017-12-06T00:52:10.023Z,1013.87
2017-12-06T00:53:10.005Z,1013.93
2017-12-06T00:54:09.980Z,1013.93
2017-12-06T00:55:09.959Z,1013.91
2017-12-06T00:56:09.952Z,1013.90
2017-12-06T00:57:10.838Z,1013.91
2017-12-06T00:58:09.925Z,1013.94
2017-12-06T00:59:09.898Z,1013.93
2017-12-06T01:00:09.875Z,1013.95
2017-12-06T01:01:09.855Z,1013.95
2017-12-06T01:02:09.834Z,1013.95
2017-12-06T01:03:09.821Z,1013.94
2017-12-06T01:04:09.793Z,1013.95
2017-12-06T01:05:09.777Z,1013.93
2017-12-06T01:06:09.767Z,1013.97
2017-12-06T01:07:09.746Z,1014.01
2017-12-06T01:08:09.729Z,1013.99
2017-12-06T01:09:09.719Z,1013.99
2017-12-06T01:10:09.697Z,1013.97
2017-12-06T01:11:09.661Z,1013.98
2017-12-06T01:12:09.647Z,1013.97
2017-12-06T01:13:09.620Z,1014.00
2017-12-06T01:14:09.611Z,1013.96
2017-12-06T01:15:09.592Z,1014.03
2017-12-06T01:16:09.552Z,1014.01
2017-12-06T01:17:09.544Z,1014.09
2017-12-06T01:18:09.547Z,1014.06
2017-12-06T01:19:09.503Z,1014.05
2017-12-06T01:20:09.514Z,1014.05
2017-12-06T01:21:09.480Z,1014.04
2017-12-06T01:22:09.473Z,1014.00
2017-12-06T01:23:09.445Z,1013.99
2017-12-06T01:24:09.410Z,1014.03
2017-12-06T01:25:09.385Z,1013.98
2017-12-06T01:26:09.400Z,1013.99
2017-12-06T01:27:09.361Z,1014.02
2017-12-06T01:28:09.348Z,1014.01
2017-12-06T01:29:09.313Z,1013.97
2017-12-06T01:30:09.295Z,1014.00
2017-12-06T01:31:09.294Z,1014.01
2017-12-06T01:32:09.276Z,1013.95
2017-12-06T01:33:09.269Z,1013.92
2017-12-06T01:34:09.249Z,1013.88
2017-12-06T01:35:09.225Z,1013.89
2017-12-06T01:36:09.191Z,1013.87
2017-12-06T01:37:09.171Z,1013.84
2017-12-06T01:38:09.149Z,1013.87
2017-12-06T01:39:09.128Z,1013.86
2017-12-06T01:40:09.125Z,1013.85
2017-12-06T01:41:09.084Z,1013.84
2017-12-06T01:42:09.095Z,1013.81
2017-12-06T01:43:09.061Z,1013.83
2017-12-06T01:44:09.047Z,1013.79
2017-12-06T01:45:09.013Z,1013.78
2017-12-06T01:46:09.027Z,1013.77
2017-12-06T01:47:08.978Z,1013.81
2017-12-06T01:48:08.955Z,1013.78
2017-12-06T01:49:08.939Z,1013.78
2017-12-06T01:50:08.914Z,1013.77
2017-12-06T01:51:08.905Z,1013.78
2017-12-06T01:52:08.904Z,1013.81
2017-12-06T01:53:08.876Z,1013.82
2017-12-06T01:54:08.830Z,1013.79
2017-12-06T01:55:08.830Z,1013.80
2017-12-06T01:56:08.798Z,1013.82
2017-12-06T01:57:08.794Z,1013.82
2017-12-06T01:58:08.773Z,1013.85
2017-12-06T01:59:08.751Z,1013.86
2017-12-06T02:00:08.725Z,1013.85
2017-12-06T02:01:08.705Z,1013.85
2017-12-06T02:02:08.682Z,1013.84
2017-12-06T02:03:08.664Z,1013.83
2017-12-06T02:04:08.664Z,1013.81
2017-12-06T02:05:08.635Z,1013.81
2017-12-06T02:06:08.641Z,1013.86
2017-12-06T02:07:08.616Z,1013.84
2017-12-06T02:08:08.562Z,1013.80
2017-12-06T02:09:08.575Z,1013.80
2017-12-06T02:10:08.533Z,1013.82
2017-12-06T02:11:08.528Z,1013.76
2017-12-06T02:12:08.492Z,1013.73
2017-12-06T02:13:08.481Z,1013.68
2017-12-06T02:14:08.462Z,1013.69
2017-12-06T02:15:08.446Z,1013.70
2017-12-06T02:16:08.420Z,1013.68
2017-12-06T02:17:08.420Z,1013.65
2017-12-06T02:18:08.382Z,1013.66
2017-12-06T02:19:08.363Z,1013.67
2017-12-06T02:20:08.380Z,1013.63
2017-12-06T02:21:08.324Z,1013.64
2017-12-06T02:22:08.308Z,1013.57
2017-12-06T02:23:08.297Z,1013.60
2017-12-06T02:24:08.247Z,1013.55
2017-12-06T02:25:08.240Z,1013.54
2017-12-06T02:26:08.220Z,1013.47
2017-12-06T02:27:08.201Z,1013.50
2017-12-06T02:28:08.181Z,1013.47
2017-12-06T02:29:08.157Z,1013.46
2017-12-06T02:30:08.140Z,1013.46
2017-12-06T02:31:08.128Z,1013.44
2017-12-06T02:32:08.099Z,1013.46
2017-12-06T02:33:08.084Z,1013.46
2017-12-06T02:34:08.073Z,1013.47
2017-12-06T02:35:08.069Z,1013.47
2017-12-06T02:36:08.033Z,1013.46
2017-12-06T02:37:08.006Z,1013.46
2017-12-06T02:38:07.996Z,1013.45
2017-12-06T02:39:07.955Z,1013.50
2017-12-06T02:40:07.949Z,1013.48
2017-12-06T02:41:07.992Z,1013.49
2017-12-06T02:42:07.933Z,1013.50
2017-12-06T02:43:07.909Z,1013.52
2017-12-06T02:44:07.876Z,1013.47
2017-12-06T02:45:07.845Z,1013.44
2017-12-06T02:46:07.860Z,1013.45
2017-12-06T02:47:07.812Z,1013.42
2017-12-06T02:48:07.804Z,1013.41
2017-12-06T02:49:07.770Z,1013.40
2017-12-06T02:50:07.826Z,1013.40
2017-12-06T02:51:07.743Z,1013.34
2017-12-06T02:52:07.783Z,1013.32
2017-12-06T02:53:07.706Z,1013.32
2017-12-06T02:54:07.677Z,1013.26
2017-12-06T02:55:07.649Z,1013.28
2017-12-06T02:56:07.647Z,1013.32
2017-12-06T02:57:07.630Z,1013.25
2017-12-06T02:58:07.594Z,1013.30
2017-12-06T02:59:07.574Z,1013.26
2017-12-06T03:00:07.562Z,1013.26
2017-12-06T03:01:07.549Z,1013.25
2017-12-06T03:02:07.571Z,1013.31
2017-12-06T03:03:07.513Z,1013.27
2017-12-06T03:04:07.490Z,1013.25
2017-12-06T03:05:07.452Z,1013.26
2017-12-06T03:06:07.452Z,1013.25
2017-12-06T03:07:07.432Z,1013.23
2017-12-06T03:08:07.410Z,1013.22
2017-12-06T03:09:07.397Z,1013.21
2017-12-06T03:10:07.369Z,1013.20
2017-12-06T03:11:07.350Z,1013.13
2017-12-06T03:12:07.317Z,1013.13
2017-12-06T03:13:07.340Z,1013.12
2017-12-06T03:14:07.277Z,1013.14
2017-12-06T03:15:07.256Z,1013.08
2017-12-06T03:16:07.263Z,1013.07
2017-12-06T03:17:07.222Z,1013.10
2017-12-06T03:18:07.212Z,1013.04
2017-12-06T03:19:07.219Z,1013.06
2017-12-06T03:20:07.157Z,1013.06
2017-12-06T03:21:07.151Z,1013.04
2017-12-06T03:22:07.142Z,1013.01
2017-12-06T03:23:07.124Z,1013.04
2017-12-06T03:24:07.102Z,1013.04
2017-12-06T03:25:07.080Z,1013.05
2017-12-06T03:26:07.070Z,1013.03
2017-12-06T03:27:07.025Z,1013.04
2017-12-06T03:28:07.032Z,1013.01
2017-12-06T03:29:06.988Z,1013.04
2017-12-06T03:30:06.982Z,1013.00
2017-12-06T03:31:07.046Z,1013.01
2017-12-06T03:32:06.957Z,1012.98
2017-12-06T03:33:06.943Z,1012.95
2017-12-06T03:34:06.885Z,1012.98
2017-12-06T03:35:06.919Z,1012.94
2017-12-06T03:36:06.866Z,1012.96
2017-12-06T03:37:06.833Z,1012.96
2017-12-06T03:38:06.819Z,1012.94
2017-12-06T03:39:06.810Z,1012.93
2017-12-06T03:40:06.784Z,1012.84
2017-12-06T03:41:06.755Z,1012.84
2017-12-06T03:42:06.755Z,1012.83
2017-12-06T03:43:06.719Z,1012.81
2017-12-06T03:44:06.718Z,1012.81
2017-12-06T03:45:06.680Z,1012.80
2017-12-06T03:46:06.698Z,1012.80
2017-12-06T03:47:06.642Z,1012.76
2017-12-06T03:48:06.623Z,1012.78
2017-12-06T03:49:06.595Z,1012.74
2017-12-06T03:50:14.936Z,1012.73
2017-12-06T03:51:13.704Z,1012.67
2017-12-06T03:52:59.537Z,1012.63
2017-12-06T03:53:59.391Z,1012.61
2017-12-06T03:55:52.237Z,1012.61
2017-12-06T03:56:52.214Z,1012.58
2017-12-06T03:58:46.044Z,1012.56
2017-12-06T03:59:45.865Z,1012.54
2017-12-06T04:00:45.856Z,1012.56
2017-12-06T04:01:45.837Z,1012.57
2017-12-06T04:02:45.833Z,1012.55
2017-12-06T04:03:45.799Z,1012.57
2017-12-06T04:04:45.778Z,1012.55
2017-12-06T04:05:45.773Z,1012.56
2017-12-06T04:06:45.748Z,1012.50
2017-12-06T04:07:45.723Z,1012.49
2017-12-06T04:08:45.703Z,1012.45
2017-12-06T04:09:45.732Z,1012.45
2017-12-06T04:10:45.663Z,1012.46
2017-12-06T04:11:45.648Z,1012.44
2017-12-06T04:12:45.625Z,1012.46
2017-12-06T04:13:45.601Z,1012.45
2017-12-06T04:14:45.591Z,1012.48
2017-12-06T04:15:45.566Z,1012.43
2017-12-06T04:16:45.547Z,1012.42
2017-12-06T04:17:45.511Z,1012.40
2017-12-06T04:18:45.497Z,1012.38
2017-12-06T04:19:45.496Z,1012.41
2017-12-06T04:20:45.465Z,1012.39
2017-12-06T04:21:45.452Z,1012.39
2017-12-06T04:22:45.417Z,1012.37
2017-12-06T04:23:45.424Z,1012.37
2017-12-06T04:24:45.389Z,1012.36
2017-12-06T04:25:45.352Z,1012.39
2017-12-06T04:26:45.333Z,1012.36
2017-12-06T04:27:45.309Z,1012.30
2017-12-06T04:28:45.313Z,1012.29
2017-12-06T04:29:45.276Z,1012.32
2017-12-06T04:30:45.261Z,1012.31
2017-12-06T04:31:45.248Z,1012.26
2017-12-06T04:32:45.210Z,1012.24
2017-12-06T04:33:45.221Z,1012.20
2017-12-06T04:34:45.203Z,1012.19
2017-12-06T04:35:45.163Z,1012.19
2017-12-06T04:36:45.166Z,1012.18
2017-12-06T04:37:45.124Z,1012.20
2017-12-06T04:38:45.102Z,1012.17
2017-12-06T04:39:45.080Z,1012.16
2017-12-06T04:40:45.060Z,1012.16
2017-12-06T04:41:45.069Z,1012.15
2017-12-06T04:42:45.021Z,1012.16
2017-12-06T04:43:45.013Z,1012.15
2017-12-06T04:44:44.995Z,1012.09
2017-12-06T04:45:44.958Z,1012.10
2017-12-06T04:46:44.943Z,1012.06
2017-12-06T04:47:44.925Z,1012.04
2017-12-06T04:48:44.920Z,1012.05
2017-12-06T04:49:44.891Z,1012.04
2017-12-06T04:50:44.877Z,1012.06
2017-12-06T04:51:44.861Z,1012.01
2017-12-06T04:52:44.827Z,1012.01
2017-12-06T04:53:44.820Z,1011.95
2017-12-06T04:54:44.810Z,1011.93
2017-12-06T04:55:44.761Z,1011.90
2017-12-06T04:56:44.771Z,1011.90
2017-12-06T04:57:44.731Z,1011.92
2017-12-06T04:58:44.764Z,1011.93
2017-12-06T04:59:44.741Z,1011.95
2017-12-06T05:00:44.683Z,1011.99
2017-12-06T05:01:44.663Z,1011.94
2017-12-06T05:02:44.639Z,1011.93
2017-12-06T05:03:44.632Z,1011.94
2017-12-06T05:04:44.593Z,1011.91
2017-12-06T05:05:44.614Z,1011.89
2017-12-06T05:06:44.564Z,1011.90
2017-12-06T05:07:44.535Z,1011.90
2017-12-06T05:08:44.535Z,1011.88
2017-12-06T05:09:44.505Z,1011.93
2017-12-06T05:10:44.471Z,1011.96
2017-12-06T05:11:44.460Z,1011.91
2017-12-06T05:12:44.438Z,1011.92
2017-12-06T05:13:44.428Z,1011.92
2017-12-06T05:14:44.476Z,1011.99
2017-12-06T05:15:44.393Z,1011.95
2017-12-06T05:16:44.429Z,1011.94
2017-12-06T05:17:44.363Z,1011.96
2017-12-06T05:18:44.321Z,1011.91
2017-12-06T05:19:44.309Z,1011.98
2017-12-06T05:20:44.297Z,1011.96
2017-12-06T05:21:44.255Z,1011.98
2017-12-06T05:22:44.245Z,1011.98
2017-12-06T05:23:44.231Z,1011.95
2017-12-06T05:24:44.188Z,1011.93
2017-12-06T05:25:44.191Z,1011.93
2017-12-06T05:26:44.164Z,1011.91
2017-12-06T05:27:44.139Z,1011.88
2017-12-06T05:28:44.113Z,1011.84
2017-12-06T05:29:44.119Z,1011.85
2017-12-06T05:30:44.086Z,1011.87
2017-12-06T05:31:44.062Z,1011.88
2017-12-06T05:32:44.054Z,1011.86
2017-12-06T05:33:44.031Z,1011.87
2017-12-06T05:34:43.997Z,1011.82
2017-12-06T05:35:43.988Z,1011.82
2017-12-06T05:36:43.975Z,1011.85
2017-12-06T05:37:43.954Z,1011.87
2017-12-06T05:38:43.923Z,1011.89
2017-12-06T05:39:43.901Z,1011.90
2017-12-06T05:40:43.884Z,1011.90
2017-12-06T05:41:43.869Z,1011.94
2017-12-06T05:42:43.847Z,1011.88
2017-12-06T05:43:43.837Z,1011.88
2017-12-06T05:44:43.823Z,1011.88
2017-12-06T05:45:43.784Z,1011.88
2017-12-06T05:46:43.780Z,1011.90
2017-12-06T05:47:43.760Z,1011.90
2017-12-06T05:48:43.741Z,1011.90
2017-12-06T05:49:43.710Z,1011.88
2017-12-06T05:50:43.686Z,1011.91
2017-12-06T05:51:43.680Z,1011.89
2017-12-06T05:52:43.661Z,1011.90
2017-12-06T05:53:43.631Z,1011.91
2017-12-06T05:54:43.614Z,1011.91
2017-12-06T05:55:43.613Z,1011.86
2017-12-06T05:56:43.577Z,1011.87
2017-12-06T05:57:43.561Z,1011.83
2017-12-06T05:58:43.540Z,1011.82
2017-12-06T05:59:43.525Z,1011.78
2017-12-06T06:00:43.500Z,1011.82
2017-12-06T06:01:43.494Z,1011.81
2017-12-06T06:02:43.456Z,1011.85
2017-12-06T06:03:43.440Z,1011.82
2017-12-06T06:04:43.408Z,1011.83
2017-12-06T06:05:43.402Z,1011.89
2017-12-06T06:06:43.385Z,1011.87
2017-12-06T06:07:43.361Z,1011.85
2017-12-06T06:08:43.347Z,1011.84
2017-12-06T06:09:43.327Z,1011.81
2017-12-06T06:10:43.303Z,1011.79
2017-12-06T06:11:43.294Z,1011.76
2017-12-06T06:12:43.272Z,1011.78
2017-12-06T06:13:43.235Z,1011.80
2017-12-06T06:14:43.216Z,1011.78
2017-12-06T06:15:43.211Z,1011.79
2017-12-06T06:16:43.174Z,1011.81
2017-12-06T06:17:43.170Z,1011.85
2017-12-06T06:18:43.155Z,1011.78
2017-12-06T06:19:43.118Z,1011.79
2017-12-06T06:20:43.111Z,1011.77
2017-12-06T06:21:43.087Z,1011.81
2017-12-06T06:22:43.060Z,1011.86
2017-12-06T06:23:43.036Z,1011.82
2017-12-06T06:24:43.030Z,1011.85
2017-12-06T06:25:43.003Z,1011.83
2017-12-06T06:26:42.985Z,1011.83
2017-12-06T06:27:42.970Z,1011.82
2017-12-06T06:28:42.951Z,1011.74
2017-12-06T06:29:42.917Z,1011.75
2017-12-06T06:30:42.901Z,1011.75
2017-12-06T06:31:42.889Z,1011.71
2017-12-06T06:32:42.877Z,1011.72
2017-12-06T06:33:42.866Z,1011.68
2017-12-06T06:34:42.833Z,1011.70
2017-12-06T06:35:42.799Z,1011.69
2017-12-06T06:36:42.801Z,1011.67
2017-12-06T06:37:42.778Z,1011.65
2017-12-06T06:38:42.761Z,1011.63
2017-12-06T06:39:42.732Z,1011.67
2017-12-06T06:40:42.697Z,1011.70
2017-12-06T06:41:42.692Z,1011.72
2017-12-06T06:42:42.671Z,1011.76
2017-12-06T06:43:42.652Z,1011.78
2017-12-06T06:44:42.637Z,1011.76
2017-12-06T06:45:42.614Z,1011.75
2017-12-06T06:46:42.598Z,1011.74
2017-12-06T06:47:42.563Z,1011.71
2017-12-06T06:48:42.545Z,1011.69
2017-12-06T06:49:42.549Z,1011.73
2017-12-06T06:50:42.505Z,1011.67
2017-12-06T06:51:42.490Z,1011.65
2017-12-06T06:52:42.483Z,1011.68
2017-12-06T06:53:42.465Z,1011.69
2017-12-06T06:54:42.433Z,1011.69
2017-12-06T06:55:42.406Z,1011.69
2017-12-06T06:56:42.391Z,1011.66
2017-12-06T06:57:42.407Z,1011.67
2017-12-06T06:58:42.368Z,1011.69
2017-12-06T06:59:42.339Z,1011.70
2017-12-06T07:00:42.326Z,1011.71
2017-12-06T07:01:42.303Z,1011.67
2017-12-06T07:02:42.275Z,1011.69
2017-12-06T07:03:42.256Z,1011.69
2017-12-06T07:04:42.246Z,1011.67
2017-12-06T07:05:42.220Z,1011.63
2017-12-06T07:06:42.208Z,1011.68
2017-12-06T07:07:42.187Z,1011.72
2017-12-06T07:08:42.160Z,1011.70
2017-12-06T07:09:42.149Z,1011.69
2017-12-06T07:10:42.119Z,1011.73
2017-12-06T07:11:42.109Z,1011.70
2017-12-06T07:12:42.074Z,1011.73
2017-12-06T07:13:42.052Z,1011.70
2017-12-06T07:14:42.028Z,1011.73
2017-12-06T07:15:42.024Z,1011.74
2017-12-06T07:16:41.989Z,1011.73
2017-12-06T07:17:41.990Z,1011.76
2017-12-06T07:18:41.947Z,1011.79
2017-12-06T07:19:41.924Z,1011.74
2017-12-06T07:20:41.922Z,1011.84
2017-12-06T07:21:41.910Z,1011.85
2017-12-06T07:22:41.884Z,1011.83
2017-12-06T07:23:41.868Z,1011.86
2017-12-06T07:24:41.857Z,1011.85
2017-12-06T07:25:41.828Z,1011.80
2017-12-06T07:26:41.805Z,1011.78
2017-12-06T07:27:41.778Z,1011.75
2017-12-06T07:28:41.770Z,1011.77
2017-12-06T07:29:41.733Z,1011.77
2017-12-06T07:30:41.715Z,1011.74
2017-12-06T07:31:41.715Z,1011.78
2017-12-06T07:32:41.686Z,1011.76
2017-12-06T07:33:41.675Z,1011.79
2017-12-06T07:34:41.677Z,1011.83
2017-12-06T07:35:41.620Z,1011.85
2017-12-06T07:36:41.612Z,1011.86
2017-12-06T07:37:41.595Z,1011.86
2017-12-06T07:38:41.564Z,1011.84
2017-12-06T07:39:41.546Z,1011.84
2017-12-06T07:40:41.521Z,1011.83
2017-12-06T07:41:41.503Z,1011.83
2017-12-06T07:42:41.517Z,1011.85
2017-12-06T07:43:41.476Z,1011.83
2017-12-06T07:44:41.446Z,1011.82
2017-12-06T07:45:41.415Z,1011.83
2017-12-06T07:46:41.415Z,1011.81
2017-12-06T07:47:41.394Z,1011.81
2017-12-06T07:48:41.377Z,1011.81
2017-12-06T07:49:41.357Z,1011.83
2017-12-06T07:50:41.318Z,1011.82
2017-12-06T07:51:41.313Z,1011.83
2017-12-06T07:52:41.271Z,1011.85
2017-12-06T07:53:41.262Z,1011.83
2017-12-06T07:54:41.255Z,1011.88
2017-12-06T07:55:41.223Z,1011.81
2017-12-06T07:56:41.191Z,1011.83
2017-12-06T07:57:41.199Z,1011.89
2017-12-06T07:58:41.169Z,1011.90
2017-12-06T07:59:41.159Z,1011.92
2017-12-06T08:00:41.116Z,1011.92
2017-12-06T08:01:41.109Z,1011.95
2017-12-06T08:02:41.096Z,1011.97
2017-12-06T08:03:41.076Z,1011.97
2017-12-06T08:04:41.057Z,1012.01
2017-12-06T08:05:41.027Z,1012.00
2017-12-06T08:06:41.011Z,1012.04
2017-12-06T08:07:40.976Z,1012.03
2017-12-06T08:08:40.953Z,1012.05
2017-12-06T08:09:40.958Z,1012.08
2017-12-06T08:10:40.933Z,1012.08
2017-12-06T08:11:40.910Z,1012.07
2017-12-06T08:12:40.886Z,1012.10
2017-12-06T08:13:40.882Z,1012.12
2017-12-06T08:14:40.846Z,1012.12
2017-12-06T08:15:40.833Z,1012.08
2017-12-06T08:16:40.804Z,1012.13
2017-12-06T08:17:40.798Z,1012.10
2017-12-06T08:18:40.775Z,1012.12
2017-12-06T08:19:40.739Z,1012.11
2017-12-06T08:20:40.737Z,1012.10
2017-12-06T08:21:40.723Z,1012.10
2017-12-06T08:22:40.701Z,1012.08
2017-12-06T08:23:40.673Z,1012.08
2017-12-06T08:24:40.642Z,1012.11
2017-12-06T08:25:40.626Z,1012.11
2017-12-06T08:26:40.619Z,1012.08
2017-12-06T08:27:40.582Z,1012.07
2017-12-06T08:28:40.574Z,1012.11
2017-12-06T08:29:40.534Z,1012.11
2017-12-06T08:30:40.546Z,1012.13
2017-12-06T08:31:40.502Z,1012.13
2017-12-06T08:32:40.511Z,1012.11
2017-12-06T08:33:40.483Z,1012.14
2017-12-06T08:34:40.457Z,1012.10
2017-12-06T08:35:40.443Z,1012.09
2017-12-06T08:36:40.406Z,1012.12
2017-12-06T08:37:40.400Z,1012.15
2017-12-06T08:38:40.376Z,1012.13
2017-12-06T08:39:40.366Z,1012.16
2017-12-06T08:40:40.319Z,1012.17
2017-12-06T08:41:40.295Z,1012.16
2017-12-06T08:42:40.287Z,1012.14
2017-12-06T08:43:40.266Z,1012.15
2017-12-06T08:44:40.258Z,1012.14
2017-12-06T08:45:40.228Z,1012.16
2017-12-06T08:46:40.218Z,1012.18
2017-12-06T08:47:40.203Z,1012.16
2017-12-06T08:48:40.170Z,1012.19
2017-12-06T08:49:40.157Z,1012.17
2017-12-06T08:50:40.122Z,1012.17
2017-12-06T08:51:40.123Z,1012.12
2017-12-06T08:52:40.098Z,1012.14
2017-12-06T08:53:40.071Z,1012.14
2017-12-06T08:54:40.050Z,1012.18
2017-12-06T08:55:40.026Z,1012.16
2017-12-06T08:56:40.026Z,1012.16
2017-12-06T08:57:40.001Z,1012.14
2017-12-06T08:58:39.970Z,1012.18
2017-12-06T08:59:39.949Z,1012.19
2017-12-06T09:00:39.937Z,1012.19
2017-12-06T09:01:39.926Z,1012.17
2017-12-06T09:02:39.884Z,1012.17
2017-12-06T09:03:39.868Z,1012.18
2017-12-06T09:04:39.861Z,1012.21
2017-12-06T09:05:39.850Z,1012.24
2017-12-06T09:06:39.829Z,1012.26
2017-12-06T09:07:39.795Z,1012.26
2017-12-06T09:08:39.786Z,1012.27
2017-12-06T09:09:39.751Z,1012.26
2017-12-06T09:10:39.730Z,1012.23
2017-12-06T09:11:39.712Z,1012.27
2017-12-06T09:12:39.690Z,1012.27
2017-12-06T09:13:39.670Z,1012.31
2017-12-06T09:14:39.664Z,1012.33
2017-12-06T09:15:39.646Z,1012.37
2017-12-06T09:16:39.608Z,1012.39
2017-12-06T09:17:39.593Z,1012.36
2017-12-06T09:18:39.587Z,1012.41
2017-12-06T09:19:39.566Z,1012.35
2017-12-06T09:20:39.545Z,1012.29
2017-12-06T09:21:39.520Z,1012.30
2017-12-06T09:22:39.486Z,1012.30
2017-12-06T09:23:39.469Z,1012.29
2017-12-06T09:24:39.472Z,1012.30
2017-12-06T09:25:39.443Z,1012.30
2017-12-06T09:26:39.412Z,1012.35
2017-12-06T09:27:39.393Z,1012.28
2017-12-06T09:28:39.365Z,1012.33
2017-12-06T09:29:39.368Z,1012.29
2017-12-06T09:30:39.329Z,1012.30
2017-12-06T09:31:39.320Z,1012.29
2017-12-06T09:32:39.289Z,1012.36
2017-12-06T09:33:39.272Z,1012.34
2017-12-06T09:34:39.264Z,1012.38
2017-12-06T09:35:39.240Z,1012.38
2017-12-06T09:36:39.222Z,1012.41
2017-12-06T09:37:39.198Z,1012.44
2017-12-06T09:38:39.163Z,1012.38
2017-12-06T09:39:39.140Z,1012.41
2017-12-06T09:40:39.147Z,1012.38
2017-12-06T09:41:39.119Z,1012.40
2017-12-06T09:42:39.104Z,1012.40
2017-12-06T09:43:39.070Z,1012.40
2017-12-06T09:44:39.047Z,1012.41
2017-12-06T09:45:39.031Z,1012.44
2017-12-06T09:46:39.000Z,1012.46
2017-12-06T09:47:39.056Z,1012.45
2017-12-06T09:48:38.973Z,1012.43
2017-12-06T09:49:38.966Z,1012.49
2017-12-06T09:50:38.953Z,1012.49
2017-12-06T09:51:38.926Z,1012.47
2017-12-06T09:52:38.894Z,1012.53
2017-12-06T09:53:38.871Z,1012.50
2017-12-06T09:54:38.868Z,1012.53
2017-12-06T09:55:38.843Z,1012.50
2017-12-06T09:56:38.806Z,1012.51
2017-12-06T09:57:38.800Z,1012.49
2017-12-06T09:58:38.826Z,1012.49
2017-12-06T09:59:38.749Z,1012.49
2017-12-06T10:00:38.736Z,1012.50
2017-12-06T10:01:38.726Z,1012.50
2017-12-06T10:02:38.692Z,1012.51
2017-12-06T10:03:38.668Z,1012.50
2017-12-06T10:04:38.639Z,1012.48
2017-12-06T10:05:38.636Z,1012.51
2017-12-06T10:06:38.609Z,1012.49
2017-12-06T10:07:38.609Z,1012.50
2017-12-06T10:08:38.566Z,1012.49
2017-12-06T10:09:38.558Z,1012.46
2017-12-06T10:10:38.546Z,1012.48
2017-12-06T10:11:38.511Z,1012.48
2017-12-06T10:12:38.493Z,1012.47
2017-12-06T10:13:38.475Z,1012.50
2017-12-06T10:14:38.460Z,1012.47
2017-12-06T10:15:38.446Z,1012.44
2017-12-06T10:16:38.400Z,1012.49
2017-12-06T10:17:38.397Z,1012.46
2017-12-06T10:18:38.379Z,1012.45
2017-12-06T10:19:38.351Z,1012.46
2017-12-06T10:20:38.337Z,1012.48
2017-12-06T10:21:38.306Z,1012.48
2017-12-06T10:22:38.302Z,1012.49
2017-12-06T10:23:38.268Z,1012.49
2017-12-06T10:24:38.268Z,1012.47
2017-12-06T10:25:38.238Z,1012.46
2017-12-06T10:26:38.205Z,1012.50
2017-12-06T10:27:38.196Z,1012.48
2017-12-06T10:28:38.168Z,1012.47
2017-12-06T10:29:38.150Z,1012.44
2017-12-06T10:30:38.169Z,1012.47
2017-12-06T10:31:38.136Z,1012.46
2017-12-06T10:32:38.103Z,1012.45
2017-12-06T10:33:38.083Z,1012.43
2017-12-06T10:34:38.055Z,1012.40
2017-12-06T10:35:38.022Z,1012.39
2017-12-06T10:36:38.023Z,1012.39
2017-12-06T10:37:38.008Z,1012.37
2017-12-06T10:38:37.987Z,1012.38
2017-12-06T10:39:37.950Z,1012.38
2017-12-06T10:40:37.941Z,1012.39
2017-12-06T10:41:37.919Z,1012.41
2017-12-06T10:42:38.011Z,1012.39
2017-12-06T10:43:37.878Z,1012.40
2017-12-06T10:44:37.854Z,1012.40
2017-12-06T10:45:37.875Z,1012.37
2017-12-06T10:46:37.895Z,1012.36
2017-12-06T10:47:37.935Z,1012.34
2017-12-06T10:48:37.859Z,1012.32
2017-12-06T10:49:37.756Z,1012.36
2017-12-06T10:50:37.736Z,1012.36
2017-12-06T10:51:37.718Z,1012.31
2017-12-06T10:52:37.694Z,1012.29
2017-12-06T10:53:37.674Z,1012.28
2017-12-06T10:54:37.651Z,1012.31
2017-12-06T10:55:37.630Z,1012.32
2017-12-06T10:56:37.634Z,1012.31
2017-12-06T10:57:37.589Z,1012.30
2017-12-06T10:58:37.578Z,1012.29
2017-12-06T10:59:37.563Z,1012.34
2017-12-06T11:00:37.541Z,1012.33
2017-12-06T11:01:37.506Z,1012.33
2017-12-06T11:02:37.496Z,1012.32
2017-12-06T11:03:37.497Z,1012.30
2017-12-06T11:04:37.541Z,1012.32
2017-12-06T11:05:37.439Z,1012.35
2017-12-06T11:06:37.388Z,1012.31
2017-12-06T11:07:37.382Z,1012.30
2017-12-06T11:08:37.366Z,1012.35
2017-12-06T11:09:37.362Z,1012.33
2017-12-06T11:10:37.319Z,1012.34
2017-12-06T11:11:37.409Z,1012.34
2017-12-06T11:12:37.292Z,1012.34
2017-12-06T11:13:37.279Z,1012.36
2017-12-06T11:14:37.267Z,1012.36
2017-12-06T11:15:37.368Z,1012.36
2017-12-06T11:16:37.211Z,1012.38
2017-12-06T11:17:37.192Z,1012.34
2017-12-06T11:18:37.178Z,1012.33
2017-12-06T11:19:37.237Z,1012.33
2017-12-06T11:20:37.142Z,1012.34
2017-12-06T11:21:37.114Z,1012.33
2017-12-06T11:22:37.098Z,1012.35
2017-12-06T11:23:37.070Z,1012.28
2017-12-06T11:24:37.159Z,1012.31
2017-12-06T11:25:37.042Z,1012.28
2017-12-06T11:26:37.084Z,1012.29
2017-12-06T11:27:37.066Z,1012.25
2017-12-06T11:28:37.009Z,1012.29
2017-12-06T11:29:37.062Z,1012.26
2017-12-06T11:30:37.054Z,1012.24
2017-12-06T11:31:36.965Z,1012.21
2017-12-06T11:32:36.994Z,1012.21
2017-12-06T11:33:36.967Z,1012.21
2017-12-06T11:34:36.872Z,1012.22
2017-12-06T11:35:36.855Z,1012.22
2017-12-06T11:36:36.835Z,1012.19
2017-12-06T11:37:36.839Z,1012.22
2017-12-06T11:38:36.949Z,1012.18
2017-12-06T11:39:36.763Z,1012.21
2017-12-06T11:40:36.736Z,1012.26
2017-12-06T11:41:36.713Z,1012.28
2017-12-06T11:42:36.696Z,1012.26
2017-12-06T11:43:36.695Z,1012.28
2017-12-06T11:44:36.662Z,1012.29
2017-12-06T11:45:36.624Z,1012.24
2017-12-06T11:46:36.630Z,1012.27
2017-12-06T11:47:36.588Z,1012.28
2017-12-06T11:48:36.607Z,1012.16
2017-12-06T11:49:36.564Z,1012.11
2017-12-06T11:50:36.541Z,1012.12
2017-12-06T11:51:36.546Z,1012.17
2017-12-06T11:52:36.523Z,1012.13
2017-12-06T11:53:36.477Z,1012.09
2017-12-06T11:54:36.450Z,1012.10
2017-12-06T11:55:36.501Z,1012.10
2017-12-06T11:56:36.417Z,1012.08
2017-12-06T11:57:36.388Z,1012.06
2017-12-06T11:58:36.383Z,1012.04
2017-12-06T11:59:36.487Z,1012.06
2017-12-06T12:00:36.343Z,1012.07
2017-12-06T12:01:36.350Z,1012.05
2017-12-06T12:02:37.559Z,1012.07
2017-12-06T12:03:37.477Z,1012.09
2017-12-06T12:04:38.108Z,1012.07
2017-12-06T12:05:36.340Z,1012.05
2017-12-06T12:06:37.166Z,1012.03
2017-12-06T12:07:36.269Z,1011.97