createdAt,value
2018-05-21T00:00:22.339Z,52.15
2018-05-21T00:02:48.848Z,52.17
2018-05-21T00:05:14.771Z,52.35
2018-05-21T00:07:40.548Z,52.34
2018-05-21T00:10:06.304Z,52.57
2018-05-21T00:12:32.068Z,52.53
2018-05-21T00:14:57.975Z,52.54
2018-05-21T00:17:23.760Z,52.92
2018-05-21T00:19:49.576Z,52.78
2018-05-21T00:22:15.343Z,53.19
2018-05-21T00:24:41.216Z,53.01
2018-05-21T00:27:07.116Z,53.00
2018-05-21T00:29:32.892Z,52.76
2018-05-21T00:31:58.676Z,52.84
2018-05-21T00:34:24.448Z,53.10
2018-05-21T00:36:50.218Z,53.00
2018-05-21T00:39:16.028Z,52.86
2018-05-21T00:41:41.783Z,52.94
2018-05-21T00:44:07.554Z,53.19
2018-05-21T00:46:33.335Z,53.33
2018-05-21T00:48:59.095Z,53.33
2018-05-21T00:51:25.123Z,53.25
2018-05-21T00:53:50.992Z,53.56
2018-05-21T00:56:16.771Z,53.84
2018-05-21T00:58:42.544Z,53.82
2018-05-21T01:01:08.459Z,53.78
2018-05-21T01:03:34.244Z,53.70
2018-05-21T01:06:00.102Z,53.79
2018-05-21T01:08:25.895Z,54.00
2018-05-21T01:10:51.699Z,54.43
2018-05-21T01:13:17.486Z,54.62
2018-05-21T01:15:43.338Z,54.67
2018-05-21T01:18:09.063Z,55.16
2018-05-21T01:20:34.828Z,55.38
2018-05-21T01:23:00.687Z,55.31
2018-05-21T01:25:26.460Z,56.08
2018-05-21T01:27:52.323Z,56.10
2018-05-21T01:30:18.159Z,56.27
2018-05-21T01:32:43.885Z,56.10
2018-05-21T01:35:09.659Z,56.28
2018-05-21T01:37:35.464Z,55.90
2018-05-21T01:40:01.261Z,56.27
2018-05-21T01:42:27.035Z,56.13
2018-05-21T01:44:52.847Z,56.26
2018-05-21T01:47:18.640Z,56.30
2018-05-21T01:49:44.407Z,56.78
2018-05-21T01:52:10.176Z,57.19
2018-05-21T01:54:35.939Z,57.46
2018-05-21T01:57:01.711Z,57.32
2018-05-21T01:59:27.463Z,57.74
2018-05-21T02:01:53.303Z,57.88
2018-05-21T02:04:19.076Z,57.93
2018-05-21T02:06:44.887Z,58.12
2018-05-21T02:09:10.635Z,58.36
2018-05-21T02:11:36.423Z,58.47
2018-05-21T02:14:02.193Z,58.55
2018-05-21T02:16:27.959Z,58.30
2018-05-21T02:18:53.731Z,58.88
2018-05-21T02:21:19.528Z,58.75
2018-05-21T02:23:45.356Z,58.72
2018-05-21T02:26:11.131Z,59.22
2018-05-21T02:28:36.879Z,59.31
2018-05-21T02:31:02.659Z,59.63
2018-05-21T02:33:28.536Z,60.09
2018-05-21T02:35:54.335Z,60.15
2018-05-21T02:38:20.136Z,60.38
2018-05-21T02:40:45.900Z,60.46
2018-05-21T02:43:11.739Z,60.26
2018-05-21T02:45:37.519Z,60.44
2018-05-21T02:48:03.295Z,60.54
2018-05-21T02:50:29.045Z,60.48
2018-05-21T02:52:54.989Z,60.56
2018-05-21T02:55:20.751Z,60.83
2018-05-21T02:57:46.551Z,61.02
2018-05-21T03:00:12.311Z,60.85
2018-05-21T03:02:38.122Z,61.03
2018-05-21T03:05:03.912Z,61.26
2018-05-21T03:07:29.692Z,61.11
2018-05-21T03:09:55.466Z,61.12
2018-05-21T03:12:21.243Z,61.52
2018-05-21T03:14:46.999Z,61.67
2018-05-21T03:17:12.816Z,61.77
2018-05-21T03:19:38.567Z,61.58
2018-05-21T03:22:04.372Z,61.59
2018-05-21T03:24:30.135Z,61.73
2018-05-21T03:26:55.920Z,61.89
2018-05-21T03:29:21.679Z,62.48
2018-05-21T03:31:47.468Z,62.50
2018-05-21T03:34:13.207Z,62.98
2018-05-21T03:36:38.979Z,62.95
2018-05-21T03:39:04.767Z,63.12
2018-05-21T03:41:30.535Z,63.24
2018-05-21T03:43:56.296Z,63.08
2018-05-21T03:46:22.091Z,63.27
2018-05-21T03:48:48.152Z,63.11
2018-05-21T03:51:13.934Z,63.01
2018-05-21T03:53:39.730Z,62.97
2018-05-21T03:56:05.477Z,62.83
2018-05-21T03:58:43.597Z,63.07
2018-05-21T04:04:16.475Z,62.81
2018-05-21T04:06:42.264Z,62.88
2018-05-21T04:09:08.028Z,62.85
2018-05-21T04:11:33.940Z,62.66
2018-05-21T04:13:59.699Z,62.52
2018-05-21T04:16:25.559Z,62.49
2018-05-21T04:18:51.494Z,62.40
2018-05-21T04:21:17.083Z,62.31
2018-05-21T04:23:42.963Z,62.17
2018-05-21T04:26:08.732Z,62.20
2018-05-21T04:28:34.524Z,62.10
2018-05-21T04:31:00.279Z,61.85
2018-05-21T04:33:26.059Z,61.65
2018-05-21T04:35:51.800Z,61.54
2018-05-21T04:38:17.582Z,61.64
2018-05-21T04:40:43.363Z,61.88
2018-05-21T04:43:09.122Z,62.02
2018-05-21T04:45:34.907Z,62.07
2018-05-21T04:48:00.703Z,61.86
2018-05-21T04:50:26.460Z,62.00
2018-05-21T04:52:52.271Z,61.65
2018-05-21T04:55:18.071Z,61.25
2018-05-21T04:57:43.832Z,61.21
2018-05-21T05:00:09.652Z,60.70
2018-05-21T05:02:35.455Z,60.95
2018-05-21T05:05:01.229Z,60.45
2018-05-21T05:07:34.024Z,60.10
2018-05-21T05:09:59.783Z,60.19
2018-05-21T05:12:25.563Z,60.00
2018-05-21T05:14:51.342Z,60.03
2018-05-21T05:17:17.134Z,59.79
2018-05-21T05:19:42.911Z,60.09
2018-05-21T05:22:08.700Z,60.06
2018-05-21T05:24:34.502Z,60.21
2018-05-21T05:27:00.252Z,59.83
2018-05-21T05:29:26.034Z,59.56
2018-05-21T05:31:51.791Z,59.33
2018-05-21T05:34:17.594Z,59.08
2018-05-21T05:36:43.356Z,58.42
2018-05-21T05:39:09.134Z,58.73
2018-05-21T05:41:34.919Z,58.61
2018-05-21T05:44:00.686Z,58.46
2018-05-21T05:46:26.466Z,58.35
2018-05-21T05:48:52.308Z,58.29
2018-05-21T05:51:18.000Z,58.56
2018-05-21T05:53:43.849Z,58.08
2018-05-21T05:56:09.604Z,58.09
2018-05-21T05:58:35.355Z,58.08
2018-05-21T06:01:01.184Z,57.88
2018-05-21T06:03:27.006Z,57.64
2018-05-21T06:05:52.719Z,56.97
2018-05-21T06:08:18.483Z,57.17
2018-05-21T06:10:44.236Z,57.51
2018-05-21T06:13:10.403Z,57.20
2018-05-21T06:15:36.231Z,56.72
2018-05-21T06:18:02.003Z,56.51
2018-05-21T06:20:27.796Z,55.92
2018-05-21T06:22:53.548Z,56.04
2018-05-21T06:25:19.347Z,55.95
2018-05-21T06:27:45.105Z,55.34
2018-05-21T06:30:10.926Z,55.34
2018-05-21T06:32:36.691Z,54.96
2018-05-21T06:35:02.735Z,54.86
2018-05-21T06:37:28.496Z,54.89
2018-05-21T06:39:54.279Z,54.69
2018-05-21T06:42:20.191Z,54.39
2018-05-21T06:44:46.052Z,54.21
2018-05-21T06:47:11.832Z,53.76
2018-05-21T06:49:37.599Z,53.67
2018-05-21T06:52:03.364Z,53.27
2018-05-21T06:54:29.123Z,52.76
2018-05-21T06:56:54.885Z,52.85
2018-05-21T06:59:20.655Z,52.49
2018-05-21T07:01:46.631Z,52.52
2018-05-21T07:04:12.424Z,52.44
2018-05-21T07:06:38.200Z,51.82
2018-05-21T07:09:04.071Z,51.40
2018-05-21T07:11:29.840Z,51.26
2018-05-21T07:13:55.640Z,50.31
2018-05-21T07:16:21.423Z,49.67
2018-05-21T07:18:47.177Z,49.88
2018-05-21T07:21:12.959Z,50.18
2018-05-21T07:23:38.742Z,48.79
2018-05-21T07:26:04.531Z,48.45
2018-05-21T07:28:30.283Z,48.28
2018-05-21T07:30:56.112Z,47.07
2018-05-21T07:33:21.864Z,46.36
2018-05-21T07:35:47.715Z,46.83
2018-05-21T07:38:13.463Z,45.50
2018-05-21T07:40:39.237Z,45.97
2018-05-21T07:43:05.008Z,46.21
2018-05-21T07:45:31.023Z,45.64
2018-05-21T07:47:56.775Z,45.41
2018-05-21T07:50:22.535Z,44.37
2018-05-21T07:52:48.295Z,44.07
2018-05-21T07:55:14.127Z,43.55
2018-05-21T07:57:39.911Z,43.80
2018-05-21T08:00:05.648Z,44.22
2018-05-21T08:02:31.455Z,43.30
2018-05-21T08:04:57.207Z,43.36
2018-05-21T08:07:22.988Z,43.10
2018-05-21T08:09:48.741Z,42.38
2018-05-21T08:12:14.524Z,42.54
2018-05-21T08:14:40.307Z,42.28
2018-05-21T08:17:13.047Z,42.43
2018-05-21T08:19:38.835Z,43.09
2018-05-21T08:22:04.639Z,41.64
2018-05-21T08:24:30.571Z,42.11
2018-05-21T08:26:56.376Z,41.83
2018-05-21T08:29:22.158Z,41.63
2018-05-21T08:31:47.959Z,41.35
2018-05-21T08:34:13.835Z,41.98
2018-05-21T08:36:40.590Z,40.75
2018-05-21T08:39:06.341Z,41.25
2018-05-21T08:41:32.124Z,41.25
2018-05-21T08:43:57.979Z,40.52
2018-05-21T08:46:24.846Z,41.09
2018-05-21T08:48:50.682Z,40.82
2018-05-21T08:51:16.415Z,39.98
2018-05-21T08:53:42.171Z,40.54
2018-05-21T08:56:07.976Z,40.30
2018-05-21T08:58:33.832Z,39.00
2018-05-21T09:00:59.648Z,39.21
2018-05-21T09:03:25.414Z,39.78
2018-05-21T09:05:51.159Z,39.11
2018-05-21T09:08:16.979Z,38.68
2018-05-21T09:10:42.739Z,39.59
2018-05-21T09:13:08.516Z,38.80
2018-05-21T09:15:34.359Z,39.57
2018-05-21T09:18:00.123Z,39.40
2018-05-21T09:20:25.923Z,38.93
2018-05-21T09:22:51.736Z,38.69
2018-05-21T09:25:17.492Z,37.99
2018-05-21T09:27:43.271Z,38.08
2018-05-21T09:30:09.028Z,37.76
2018-05-21T09:32:34.843Z,37.42
2018-05-21T09:35:00.644Z,37.60
2018-05-21T09:37:26.416Z,38.14
2018-05-21T09:39:52.188Z,37.90
2018-05-21T09:42:17.983Z,38.05
2018-05-21T09:44:43.755Z,37.64
2018-05-21T09:47:24.564Z,37.84
2018-05-21T09:49:50.332Z,37.66
2018-05-21T09:52:16.124Z,36.80
2018-05-21T09:54:42.022Z,36.05
2018-05-21T09:57:07.846Z,36.51
2018-05-21T10:08:11.925Z,34.79
2018-05-21T10:10:37.672Z,34.70
2018-05-21T10:13:03.713Z,34.17
2018-05-21T10:15:29.635Z,34.33
2018-05-21T10:17:55.407Z,34.41
2018-05-21T10:20:21.163Z,33.66
2018-05-21T10:22:46.935Z,34.03
2018-05-21T10:25:12.695Z,33.77
2018-05-21T10:27:38.483Z,32.29
2018-05-21T10:30:04.244Z,32.88
2018-05-21T10:32:30.026Z,33.12
2018-05-21T10:34:55.771Z,32.44
2018-05-21T10:37:21.623Z,32.19
2018-05-21T10:39:47.306Z,32.74
2018-05-21T10:42:13.060Z,31.92
2018-05-21T10:44:38.912Z,31.97
2018-05-21T10:47:04.672Z,31.82
2018-05-21T10:49:30.473Z,31.74
2018-05-21T10:51:56.283Z,32.19
2018-05-21T10:54:22.096Z,31.42
2018-05-21T10:56:47.876Z,31.45
2018-05-21T10:59:13.836Z,31.23
2018-05-21T11:01:39.655Z,30.46
2018-05-21T11:04:05.476Z,31.24
2018-05-21T11:06:31.311Z,30.68
2018-05-21T11:08:57.064Z,30.64
2018-05-21T11:11:22.898Z,31.08
2018-05-21T11:13:48.687Z,30.71
2018-05-21T11:16:14.471Z,30.92
2018-05-21T11:18:40.241Z,30.63
2018-05-21T11:21:06.003Z,30.41
2018-05-21T11:23:31.787Z,29.15
2018-05-21T11:25:57.573Z,29.69
2018-05-21T11:28:23.347Z,29.49
2018-05-21T11:30:49.107Z,30.09
2018-05-21T11:33:14.879Z,29.36
2018-05-21T11:35:40.661Z,29.08
2018-05-21T11:38:06.701Z,28.92
2018-05-21T11:40:32.597Z,29.39
2018-05-21T11:42:58.427Z,29.72
2018-05-21T11:45:24.248Z,29.75
2018-05-21T11:47:50.017Z,29.84
2018-05-21T11:50:15.796Z,29.37
2018-05-21T11:52:41.607Z,28.16
2018-05-21T11:55:07.399Z,28.42
2018-05-21T11:57:33.167Z,28.62
2018-05-21T11:59:58.951Z,28.57
2018-05-21T12:02:24.751Z,29.05
2018-05-21T12:04:50.553Z,28.76
2018-05-21T12:07:16.363Z,29.08
2018-05-21T12:09:42.232Z,29.21
2018-05-21T12:12:08.053Z,28.88
2018-05-21T12:14:33.807Z,28.58
2018-05-21T12:16:59.566Z,28.62
2018-05-21T12:19:25.355Z,29.01
2018-05-21T12:21:51.107Z,28.67
2018-05-21T12:24:16.896Z,28.93
2018-05-21T12:26:42.658Z,29.22
2018-05-21T12:29:08.449Z,28.91
2018-05-21T12:31:34.198Z,29.57
2018-05-21T12:33:59.964Z,28.92
2018-05-21T12:36:25.797Z,28.92
2018-05-21T12:38:51.604Z,28.40
2018-05-21T12:41:17.481Z,29.60
2018-05-21T12:43:43.382Z,28.06
2018-05-21T12:46:09.191Z,28.26
2018-05-21T12:48:34.952Z,28.71
2018-05-21T12:51:00.768Z,28.65
2018-05-21T12:53:26.511Z,28.42
2018-05-21T12:55:52.303Z,28.97
2018-05-21T12:58:18.083Z,28.53
2018-05-21T13:00:43.830Z,29.42
2018-05-21T13:03:09.645Z,28.88
2018-05-21T13:05:35.439Z,28.55
2018-05-21T13:08:01.175Z,28.18
2018-05-21T13:10:26.951Z,28.62
2018-05-21T13:12:52.719Z,28.70
2018-05-21T13:15:18.610Z,28.59
2018-05-21T13:17:44.290Z,28.65
2018-05-21T13:20:10.051Z,28.08
2018-05-21T13:22:35.807Z,28.15
2018-05-21T13:25:01.586Z,28.37
2018-05-21T13:27:27.344Z,28.42
2018-05-21T13:29:53.123Z,28.48
2018-05-21T13:32:18.904Z,28.32
2018-05-21T13:34:44.688Z,28.02
2018-05-21T13:37:10.455Z,28.99
2018-05-21T13:39:36.225Z,28.66
2018-05-21T13:42:02.012Z,28.75
2018-05-21T13:44:27.889Z,28.32
2018-05-21T13:46:53.660Z,27.90
2018-05-21T13:49:19.403Z,28.17
2018-05-21T13:51:45.263Z,28.10
2018-05-21T13:54:11.012Z,28.49
2018-05-21T13:56:36.778Z,28.15
2018-05-21T13:59:02.671Z,29.44
2018-05-21T14:01:28.535Z,28.61
2018-05-21T14:03:54.379Z,28.92
2018-05-21T14:06:20.116Z,28.00
2018-05-21T14:08:46.108Z,28.56
2018-05-21T14:11:11.903Z,28.58
2018-05-21T14:13:37.959Z,29.07
2018-05-21T14:16:03.712Z,28.03
2018-05-21T14:18:29.495Z,27.78
2018-05-21T14:20:55.495Z,27.26
2018-05-21T14:23:21.374Z,27.66
2018-05-21T14:25:47.347Z,28.29
2018-05-21T14:28:13.172Z,28.20
2018-05-21T14:30:38.944Z,29.15
2018-05-21T14:33:04.717Z,28.86
2018-05-21T14:35:30.496Z,28.63
2018-05-21T14:37:56.295Z,28.64
2018-05-21T14:40:22.068Z,29.08
2018-05-21T14:42:47.911Z,28.33
2018-05-21T14:45:14.049Z,28.43
2018-05-21T14:47:39.827Z,28.87
2018-05-21T14:50:05.597Z,28.63
2018-05-21T14:52:31.364Z,28.32
2018-05-21T14:54:57.171Z,28.44
2018-05-21T14:57:22.915Z,28.38
2018-05-21T14:59:48.679Z,28.88
2018-05-21T15:02:14.467Z,29.44
2018-05-21T15:04:40.243Z,30.02
2018-05-21T15:07:06.020Z,29.50
2018-05-21T15:09:31.888Z,29.50
2018-05-21T15:11:57.907Z,28.48
2018-05-21T15:14:23.648Z,28.80
2018-05-21T15:16:49.422Z,28.40
2018-05-21T15:19:15.187Z,28.07
2018-05-21T15:21:40.988Z,28.18
2018-05-21T15:24:06.767Z,28.63
2018-05-21T15:26:32.529Z,28.97
2018-05-21T15:28:58.289Z,29.18
2018-05-21T15:31:24.068Z,29.15
2018-05-21T15:33:49.810Z,28.74
2018-05-21T15:36:15.918Z,28.36
2018-05-21T15:38:41.780Z,28.61
2018-05-21T15:41:07.535Z,28.27
2018-05-21T15:43:33.282Z,28.48
2018-05-21T15:45:59.027Z,28.82
2018-05-21T15:48:24.971Z,29.13
2018-05-21T15:50:50.750Z,28.72
2018-05-21T15:53:16.584Z,28.58
2018-05-21T15:55:42.440Z,28.62
2018-05-21T15:58:08.211Z,28.93
2018-05-21T16:00:33.964Z,28.89
2018-05-21T16:02:59.733Z,29.38
2018-05-21T16:05:25.479Z,29.06
2018-05-21T16:07:51.239Z,29.32
2018-05-21T16:10:16.982Z,28.89
2018-05-21T16:12:42.768Z,28.68
2018-05-21T16:15:08.545Z,29.25
2018-05-21T16:17:34.295Z,29.03
2018-05-21T16:20:00.044Z,29.08
2018-05-21T16:22:25.811Z,29.15
2018-05-21T16:24:51.590Z,29.10
2018-05-21T16:27:17.360Z,29.01
2018-05-21T16:29:43.303Z,28.58
2018-05-21T16:32:09.092Z,28.65
2018-05-21T16:34:34.833Z,28.76
2018-05-21T16:37:00.759Z,29.27
2018-05-21T16:39:26.515Z,29.31
2018-05-21T16:41:52.268Z,29.31
2018-05-21T16:44:18.058Z,29.10
2018-05-21T16:46:43.798Z,28.55
2018-05-21T16:49:09.588Z,28.68
2018-05-21T16:51:41.524Z,29.36
2018-05-21T16:54:07.341Z,28.89
2018-05-21T16:56:33.049Z,28.84
2018-05-21T16:58:58.822Z,29.16
2018-05-21T17:01:24.567Z,29.26
2018-05-21T17:03:50.448Z,29.17
2018-05-21T17:06:16.210Z,29.44
2018-05-21T17:08:41.943Z,28.91
2018-05-21T17:11:07.705Z,29.09
2018-05-21T17:13:33.511Z,29.58
2018-05-21T17:15:59.268Z,29.70
2018-05-21T17:18:25.116Z,29.02
2018-05-21T17:20:50.851Z,29.16
2018-05-21T17:23:16.613Z,29.87
2018-05-21T17:25:42.405Z,29.76
2018-05-21T17:28:08.174Z,29.71
2018-05-21T17:30:33.940Z,29.87
2018-05-21T17:32:59.807Z,29.63
2018-05-21T17:35:25.566Z,29.77
2018-05-21T17:37:51.401Z,29.75
2018-05-21T17:40:17.240Z,29.77
2018-05-21T17:42:43.103Z,29.57
2018-05-21T17:45:08.874Z,30.01
2018-05-21T17:47:34.650Z,30.23
2018-05-21T17:50:00.543Z,29.85
2018-05-21T17:52:26.289Z,30.27
2018-05-21T17:54:52.049Z,30.42
2018-05-21T17:57:18.065Z,30.65
2018-05-21T17:59:43.826Z,30.86
2018-05-21T18:02:09.586Z,30.86
2018-05-21T18:04:35.351Z,30.73
2018-05-21T18:07:01.096Z,30.93
2018-05-21T18:09:26.860Z,30.90
2018-05-21T18:11:52.603Z,31.00
2018-05-21T18:14:18.459Z,31.20
2018-05-21T18:16:44.219Z,31.66
2018-05-21T18:19:09.991Z,31.65
2018-05-21T18:21:35.749Z,31.77
2018-05-21T18:24:01.552Z,32.25
2018-05-21T18:26:27.294Z,32.04
2018-05-21T18:28:53.168Z,32.16
2018-05-21T18:31:18.927Z,32.51
2018-05-21T18:33:44.864Z,32.59
2018-05-21T18:36:10.616Z,32.96
2018-05-21T18:38:36.386Z,33.25
2018-05-21T18:41:02.214Z,33.34
2018-05-21T18:43:28.087Z,33.60
2018-05-21T18:45:54.015Z,33.92
2018-05-21T18:48:19.846Z,33.98
2018-05-21T18:50:45.541Z,34.19
2018-05-21T18:53:11.292Z,34.46
2018-05-21T18:55:37.072Z,34.74
2018-05-21T18:58:02.852Z,35.05
2018-05-21T19:00:28.623Z,35.28
2018-05-21T19:02:54.384Z,35.57
2018-05-21T19:05:20.196Z,35.67
2018-05-21T19:07:45.980Z,35.94
2018-05-21T19:10:11.756Z,36.11
2018-05-21T19:12:37.603Z,36.40
2018-05-21T19:17:29.074Z,36.93
2018-05-21T19:19:54.871Z,37.04
2018-05-21T19:22:21.171Z,37.36
2018-05-21T19:24:46.940Z,37.47
2018-05-21T19:27:12.751Z,37.75
2018-05-21T19:29:38.518Z,37.98
2018-05-21T19:32:04.421Z,38.12
2018-05-21T19:34:30.431Z,38.33
2018-05-21T19:36:56.189Z,38.52
2018-05-21T19:39:21.967Z,38.69
2018-05-21T19:41:47.755Z,38.91
2018-05-21T19:44:13.491Z,39.23
2018-05-21T19:46:39.377Z,39.26
2018-05-21T19:49:05.182Z,39.32
2018-05-21T19:51:31.275Z,39.60
2018-05-21T19:53:57.028Z,39.58
2018-05-21T19:56:22.880Z,39.80
2018-05-21T19:58:48.624Z,39.87
2018-05-21T20:01:14.579Z,40.12
2018-05-21T20:03:40.330Z,40.23
2018-05-21T20:06:07.603Z,40.25
2018-05-21T20:08:33.377Z,40.51
2018-05-21T20:10:59.162Z,40.78
2018-05-21T20:13:24.947Z,41.10
2018-05-21T20:15:50.708Z,41.42
2018-05-21T20:18:28.732Z,41.64
2018-05-21T20:20:54.500Z,41.78
2018-05-21T20:23:20.279Z,42.10
2018-05-21T20:25:46.047Z,42.22
2018-05-21T20:28:11.807Z,42.60
2018-05-21T20:30:37.570Z,43.17
2018-05-21T20:33:03.345Z,43.65
2018-05-21T20:35:29.116Z,44.04
2018-05-21T20:37:54.883Z,44.59
2018-05-21T20:40:20.647Z,45.14
2018-05-21T20:42:46.395Z,45.64
2018-05-21T20:45:12.148Z,46.19
2018-05-21T20:47:37.923Z,46.64
2018-05-21T20:50:03.838Z,46.93
2018-05-21T20:52:29.615Z,47.36
2018-05-21T20:54:55.356Z,47.49
2018-05-21T20:57:21.143Z,47.64
2018-05-21T20:59:46.972Z,47.75
2018-05-21T21:02:12.801Z,47.70
2018-05-21T21:04:38.555Z,47.63
2018-05-21T21:07:04.357Z,47.78
2018-05-21T21:09:30.099Z,47.83
2018-05-21T21:11:55.875Z,47.86
2018-05-21T21:14:21.679Z,48.05
2018-05-21T21:16:47.431Z,48.17
2018-05-21T21:19:13.244Z,48.14
2018-05-21T21:21:39.015Z,48.36
2018-05-21T21:24:04.772Z,48.28
2018-05-21T21:26:30.539Z,48.20
2018-05-21T21:28:56.312Z,48.33
2018-05-21T21:31:22.080Z,48.34
2018-05-21T21:33:47.843Z,48.54
2018-05-21T21:36:13.704Z,48.53
2018-05-21T21:38:39.460Z,48.45
2018-05-21T21:41:05.187Z,48.46
2018-05-21T21:46:11.656Z,48.48
2018-05-21T21:48:37.420Z,48.60
2018-05-21T21:51:03.182Z,48.65
2018-05-21T21:53:28.915Z,48.86
2018-05-21T21:55:54.664Z,48.90
2018-05-21T21:58:20.431Z,49.04
2018-05-21T22:00:46.231Z,49.23
2018-05-21T22:03:11.996Z,49.46
2018-05-21T22:05:37.987Z,49.43
2018-05-21T22:08:03.779Z,49.64
2018-05-21T22:10:29.537Z,49.78
2018-05-21T22:12:55.279Z,49.82
2018-05-21T22:15:21.062Z,49.88
2018-05-21T22:17:46.835Z,50.02
2018-05-21T22:20:12.714Z,50.13
2018-05-21T22:22:38.484Z,50.22
2018-05-21T22:25:04.246Z,50.43
2018-05-21T22:27:30.022Z,50.47
2018-05-21T22:29:55.772Z,50.63
2018-05-21T22:32:21.628Z,50.69
2018-05-21T22:34:47.379Z,50.76
2018-05-21T22:37:13.296Z,50.88
2018-05-21T22:39:39.036Z,50.97
2018-05-21T22:42:04.832Z,50.85
2018-05-21T22:44:30.596Z,50.97
2018-05-21T22:46:56.367Z,51.09
2018-05-21T22:49:22.115Z,51.13
2018-05-21T22:51:47.878Z,51.16
2018-05-21T22:54:26.058Z,51.32
2018-05-21T22:56:51.814Z,51.37
2018-05-21T22:59:17.560Z,51.53
2018-05-21T23:01:43.427Z,51.54
2018-05-21T23:04:09.183Z,51.72
2018-05-21T23:06:35.001Z,51.70
2018-05-21T23:09:00.743Z,51.86
2018-05-21T23:11:26.523Z,51.64
2018-05-21T23:13:52.327Z,51.71
2018-05-21T23:16:18.173Z,51.78
2018-05-21T23:18:43.980Z,51.75
2018-05-21T23:21:09.723Z,52.02
2018-05-21T23:23:35.568Z,52.06
2018-05-21T23:26:01.360Z,52.13
2018-05-21T23:28:27.152Z,52.37
2018-05-21T23:30:52.899Z,52.43
2018-05-21T23:33:18.660Z,52.57
2018-05-21T23:35:44.404Z,52.80
2018-05-21T23:38:10.216Z,52.82
2018-05-21T23:40:35.955Z,52.88
2018-05-21T23:43:01.727Z,52.95
2018-05-21T23:45:27.587Z,53.12
2018-05-21T23:47:53.369Z,52.99
2018-05-21T23:50:19.238Z,53.12
2018-05-21T23:52:45.008Z,53.19
2018-05-21T23:55:10.746Z,53.36
2018-05-21T23:57:36.531Z,53.49
