createdAt,value
2019-02-02T00:00:23.830Z,97.64
2019-02-02T00:00:49.935Z,97.45
2019-02-02T00:01:16.063Z,97.64
2019-02-02T00:01:42.191Z,97.07
2019-02-02T00:02:08.296Z,97.16
2019-02-02T00:02:34.401Z,96.78
2019-02-02T00:03:00.531Z,96.22
2019-02-02T00:03:26.639Z,96.59
2019-02-02T00:03:52.746Z,96.69
2019-02-02T00:04:18.851Z,96.41
2019-02-02T00:04:44.955Z,96.59
2019-02-02T00:05:11.058Z,97.07
2019-02-02T00:05:37.222Z,97.07
2019-02-02T00:06:03.354Z,96.69
2019-02-02T00:06:29.461Z,96.78
2019-02-02T00:06:55.567Z,97.07
2019-02-02T00:07:21.668Z,97.64
2019-02-02T00:07:47.802Z,97.07
2019-02-02T00:08:13.908Z,96.97
2019-02-02T00:08:40.010Z,96.5
2019-02-02T00:09:06.117Z,96.31
2019-02-02T00:09:32.333Z,96.5
2019-02-02T00:09:58.382Z,96.5
2019-02-02T00:10:24.485Z,96.69
2019-02-02T00:10:50.594Z,96.41
2019-02-02T00:11:16.731Z,96.5
2019-02-02T00:11:42.865Z,96.41
2019-02-02T00:12:08.996Z,96.69
2019-02-02T00:12:35.234Z,96.69
2019-02-02T00:13:01.338Z,96.5
2019-02-02T00:13:27.442Z,96.22
2019-02-02T00:13:53.538Z,96.03
2019-02-02T00:14:19.656Z,96.03
2019-02-02T00:14:45.787Z,96.12
2019-02-02T00:15:11.892Z,95.45
2019-02-02T00:15:38.083Z,95.93
2019-02-02T00:16:04.187Z,95.93
2019-02-02T00:16:30.292Z,95.65
2019-02-02T00:16:56.393Z,95.93
2019-02-02T00:17:22.496Z,95.65
2019-02-02T00:17:48.603Z,95.55
2019-02-02T00:18:14.749Z,95.65
2019-02-02T00:18:40.836Z,95.93
2019-02-02T00:19:06.946Z,95.55
2019-02-02T00:19:33.050Z,95.65
2019-02-02T00:20:00.336Z,95.84
2019-02-02T00:20:26.316Z,95.74
2019-02-02T00:20:52.421Z,95.74
2019-02-02T00:21:18.531Z,95.84
2019-02-02T00:21:44.729Z,94.98
2019-02-02T00:22:10.777Z,95.17
2019-02-02T00:22:36.887Z,95.07
2019-02-02T00:23:02.989Z,94.98
2019-02-02T00:23:29.095Z,94.98
2019-02-02T00:23:55.198Z,95.17
2019-02-02T00:24:21.300Z,95.84
2019-02-02T00:24:47.413Z,95.84
2019-02-02T00:25:13.565Z,96.12
2019-02-02T00:25:39.667Z,95.84
2019-02-02T00:26:05.770Z,95.36
2019-02-02T00:26:31.876Z,95.55
2019-02-02T00:26:58.016Z,95.65
2019-02-02T00:27:24.118Z,95.93
2019-02-02T00:27:51.259Z,95.55
2019-02-02T00:28:17.395Z,95.84
2019-02-02T00:28:43.498Z,95.84
2019-02-02T00:29:09.629Z,96.31
2019-02-02T00:29:35.736Z,96.69
2019-02-02T00:30:01.841Z,96.22
2019-02-02T00:30:27.940Z,96.31
2019-02-02T00:30:54.143Z,96.69
2019-02-02T00:31:20.241Z,96.78
2019-02-02T00:31:46.348Z,96.78
2019-02-02T00:32:12.481Z,96.69
2019-02-02T00:32:38.577Z,96.12
2019-02-02T00:33:04.684Z,96.22
2019-02-02T00:33:30.820Z,95.93
2019-02-02T00:33:56.917Z,95.93
2019-02-02T00:34:23.053Z,96.31
2019-02-02T00:34:49.151Z,96.12
2019-02-02T00:35:15.267Z,96.31
2019-02-02T00:35:41.359Z,96.31
2019-02-02T00:36:07.469Z,96.59
2019-02-02T00:36:33.575Z,95.93
2019-02-02T00:36:59.681Z,96.41
2019-02-02T00:37:25.817Z,96.12
2019-02-02T00:37:51.924Z,96.59
2019-02-02T00:38:18.064Z,95.93
2019-02-02T00:38:44.167Z,96.31
2019-02-02T00:39:10.268Z,96.22
2019-02-02T00:39:36.374Z,96.12
2019-02-02T00:40:02.485Z,95.74
2019-02-02T00:40:28.585Z,96.12
2019-02-02T00:40:54.736Z,95.65
2019-02-02T00:41:20.866Z,95.74
2019-02-02T00:41:46.975Z,96.03
2019-02-02T00:42:13.155Z,95.45
2019-02-02T00:42:39.283Z,94.98
2019-02-02T00:43:05.416Z,95.17
2019-02-02T00:43:31.519Z,95.36
2019-02-02T00:43:57.683Z,95.55
2019-02-02T00:44:23.788Z,95.26
2019-02-02T00:44:49.899Z,95.17
2019-02-02T00:45:16.092Z,94.7
2019-02-02T00:45:42.197Z,94.89
2019-02-02T00:46:08.299Z,94.51
2019-02-02T00:46:34.404Z,94.7
2019-02-02T00:47:00.590Z,94.6
2019-02-02T00:47:26.689Z,94.89
2019-02-02T00:47:52.826Z,94.98
2019-02-02T00:48:18.926Z,95.17
2019-02-02T00:48:45.032Z,95.55
2019-02-02T00:49:11.134Z,95.07
2019-02-02T00:49:37.264Z,95.17
2019-02-02T00:50:03.457Z,95.26
2019-02-02T00:50:29.558Z,96.12
2019-02-02T00:50:55.666Z,95.84
2019-02-02T00:51:21.770Z,95.93
2019-02-02T00:51:47.874Z,95.84
2019-02-02T00:52:14.010Z,95.55
2019-02-02T00:52:40.190Z,95.93
2019-02-02T00:53:06.486Z,95.65
2019-02-02T00:53:32.585Z,96.41
2019-02-02T00:53:58.718Z,96.22
2019-02-02T00:54:24.836Z,96.31
2019-02-02T00:54:50.960Z,95.65
2019-02-02T00:55:17.090Z,95.65
2019-02-02T00:55:43.201Z,96.12
2019-02-02T00:56:09.339Z,95.07
2019-02-02T00:56:35.516Z,95.07
2019-02-02T00:57:01.641Z,95.36
2019-02-02T00:57:27.741Z,95.26
2019-02-02T00:57:55.825Z,94.98
2019-02-02T00:58:21.928Z,96.03
2019-02-02T00:58:48.026Z,95.93
2019-02-02T00:59:14.131Z,96.12
2019-02-02T00:59:40.271Z,95.93
2019-02-02T01:00:06.377Z,95.74
2019-02-02T01:00:32.506Z,95.93
2019-02-02T01:00:58.615Z,95.93
2019-02-02T01:01:24.822Z,95.74
2019-02-02T01:01:50.877Z,95.65
2019-02-02T01:02:16.983Z,96.03
2019-02-02T01:02:43.093Z,96.31
2019-02-02T01:03:09.190Z,96.22
2019-02-02T01:03:35.334Z,96.5
2019-02-02T01:04:01.442Z,96.69
2019-02-02T01:04:27.551Z,96.69
2019-02-02T01:04:53.649Z,96.69
2019-02-02T01:05:19.760Z,96.31
2019-02-02T01:05:45.922Z,96.22
2019-02-02T01:06:12.052Z,96.31
2019-02-02T01:06:38.155Z,96.31
2019-02-02T01:07:04.261Z,96.22
2019-02-02T01:07:30.361Z,96.41
2019-02-02T01:07:56.465Z,96.31
2019-02-02T01:08:22.572Z,95.74
2019-02-02T01:08:48.675Z,96.22
2019-02-02T01:09:14.781Z,95.74
2019-02-02T01:09:40.885Z,95.55
2019-02-02T01:10:07.042Z,95.84
2019-02-02T01:10:33.150Z,95.93
2019-02-02T01:10:59.253Z,95.74
2019-02-02T01:11:25.358Z,95.93
2019-02-02T01:11:51.460Z,95.65
2019-02-02T01:12:17.567Z,95.74
2019-02-02T01:12:43.667Z,95.84
2019-02-02T01:13:09.775Z,95.74
2019-02-02T01:13:35.876Z,95.65
2019-02-02T01:14:01.985Z,95.93
2019-02-02T01:14:28.086Z,95.84
2019-02-02T01:14:54.218Z,95.74
2019-02-02T01:15:20.330Z,95.65
2019-02-02T01:15:46.455Z,95.74
2019-02-02T01:16:12.567Z,95.55
2019-02-02T01:16:38.674Z,96.03
2019-02-02T01:17:04.806Z,95.74
2019-02-02T01:17:30.909Z,95.74
2019-02-02T01:17:57.034Z,96.31
2019-02-02T01:18:23.139Z,96.31
2019-02-02T01:18:49.243Z,95.93
2019-02-02T01:19:15.342Z,95.84
2019-02-02T01:19:41.444Z,95.93
2019-02-02T01:20:07.546Z,95.93
2019-02-02T01:20:33.689Z,96.12
2019-02-02T01:20:59.795Z,95.17
2019-02-02T01:21:25.951Z,95.45
2019-02-02T01:21:52.066Z,95.55
2019-02-02T01:22:18.164Z,95.45
2019-02-02T01:22:44.271Z,95.36
2019-02-02T01:23:10.465Z,95.07
2019-02-02T01:23:36.573Z,94.98
2019-02-02T01:24:02.676Z,94.98
2019-02-02T01:24:28.778Z,95.17
2019-02-02T01:24:54.883Z,95.17
2019-02-02T01:25:21.142Z,95.17
2019-02-02T01:25:47.245Z,95.07
2019-02-02T01:26:13.350Z,95.07
2019-02-02T01:26:39.454Z,95.07
2019-02-02T01:27:05.587Z,95.07
2019-02-02T01:27:31.692Z,95.07
2019-02-02T01:28:04.733Z,95.26
2019-02-02T01:28:25.959Z,95.55
2019-02-02T01:28:52.065Z,95.65
2019-02-02T01:29:18.169Z,95.65
2019-02-02T01:29:44.280Z,95.74
2019-02-02T01:30:10.374Z,96.12
2019-02-02T01:30:36.533Z,96.12
2019-02-02T01:31:02.638Z,95.84
2019-02-02T01:31:28.738Z,95.74
2019-02-02T01:31:55.450Z,95.55
2019-02-02T01:32:22.548Z,96.31
2019-02-02T01:32:48.652Z,96.22
2019-02-02T01:33:14.779Z,96.03
2019-02-02T01:33:40.937Z,96.31
2019-02-02T01:34:07.041Z,96.12
2019-02-02T01:34:33.137Z,96.03
2019-02-02T01:34:59.281Z,95.84
2019-02-02T01:35:25.383Z,95.74
2019-02-02T01:35:51.493Z,95.93
2019-02-02T01:36:17.597Z,95.65
2019-02-02T01:36:43.700Z,95.65
2019-02-02T01:37:09.814Z,95.74
2019-02-02T01:37:35.919Z,95.74
2019-02-02T01:38:02.021Z,96.12
2019-02-02T01:38:28.130Z,95.17
2019-02-02T01:38:54.262Z,94.98
2019-02-02T01:39:20.366Z,95.17
2019-02-02T01:39:46.471Z,95.07
2019-02-02T01:40:12.582Z,95.45
2019-02-02T01:40:38.732Z,95.17
2019-02-02T01:41:04.862Z,95.17
2019-02-02T01:41:30.996Z,95.07
2019-02-02T01:41:57.131Z,94.98
2019-02-02T01:42:23.231Z,94.79
2019-02-02T01:42:49.364Z,94.89
2019-02-02T01:43:15.468Z,95.07
2019-02-02T01:43:41.572Z,95.55
2019-02-02T01:44:07.704Z,95.55
2019-02-02T01:44:33.806Z,94.79
2019-02-02T01:44:59.917Z,95.07
2019-02-02T01:45:26.045Z,95.17
2019-02-02T01:45:52.280Z,95.26
2019-02-02T01:46:18.333Z,95.55
2019-02-02T01:46:44.437Z,94.98
2019-02-02T01:47:10.540Z,94.89
2019-02-02T01:47:36.643Z,94.79
2019-02-02T01:48:02.749Z,94.89
2019-02-02T01:48:28.879Z,94.6
2019-02-02T01:48:55.048Z,94.98
2019-02-02T01:49:21.152Z,94.89
2019-02-02T01:49:47.259Z,94.7
2019-02-02T01:50:13.362Z,94.7
2019-02-02T01:50:39.464Z,94.42
2019-02-02T01:51:05.573Z,94.23
2019-02-02T01:51:31.677Z,94.13
2019-02-02T01:51:57.783Z,94.23
2019-02-02T01:52:23.889Z,94.23
2019-02-02T01:52:50.026Z,94.51
2019-02-02T01:53:16.150Z,94.6
2019-02-02T01:53:42.259Z,94.32
2019-02-02T01:54:08.356Z,94.13
2019-02-02T01:54:34.465Z,94.04
2019-02-02T01:55:00.575Z,93.56
2019-02-02T01:55:26.680Z,93.27
2019-02-02T01:55:52.787Z,93.37
2019-02-02T01:56:18.922Z,93.46
2019-02-02T01:56:45.029Z,93.46
2019-02-02T01:57:11.138Z,93.56
2019-02-02T01:57:37.246Z,93.84
2019-02-02T01:58:03.349Z,93.37
2019-02-02T01:58:30.464Z,93.51
2019-02-02T01:58:56.568Z,93.32
2019-02-02T01:59:22.677Z,93.32
2019-02-02T01:59:48.782Z,93.27
2019-02-02T02:00:14.890Z,93.23
2019-02-02T02:00:40.994Z,92.61
2019-02-02T02:01:07.093Z,93.13
2019-02-02T02:01:33.222Z,92.57
2019-02-02T02:02:00.315Z,93.08
2019-02-02T02:02:26.448Z,92.8
2019-02-02T02:02:52.585Z,93.27
2019-02-02T02:03:18.712Z,92.8
2019-02-02T02:03:44.866Z,92.71
2019-02-02T02:04:10.971Z,92.8
2019-02-02T02:04:37.078Z,93.08
2019-02-02T02:05:03.177Z,92.61
2019-02-02T02:05:29.333Z,92.99
2019-02-02T02:05:55.437Z,92.8
2019-02-02T02:06:21.586Z,92.61
2019-02-02T02:06:47.719Z,92.33
2019-02-02T02:07:13.819Z,92.52
2019-02-02T02:07:39.926Z,92.99
2019-02-02T02:08:06.035Z,92.8
2019-02-02T02:08:32.163Z,93.65
2019-02-02T02:08:58.297Z,93.37
2019-02-02T02:09:24.401Z,93.46
2019-02-02T02:09:50.535Z,93.75
2019-02-02T02:10:16.639Z,94.42
2019-02-02T02:10:42.749Z,94.42
2019-02-02T02:11:08.850Z,94.23
2019-02-02T02:11:34.979Z,94.13
2019-02-02T02:12:01.124Z,94.13
2019-02-02T02:12:27.229Z,94.51
2019-02-02T02:12:53.327Z,94.32
2019-02-02T02:13:19.492Z,94.51
2019-02-02T02:13:45.623Z,94.42
2019-02-02T02:14:11.778Z,94.32
2019-02-02T02:14:37.915Z,94.13
2019-02-02T02:15:04.014Z,94.23
2019-02-02T02:15:30.125Z,94.23
2019-02-02T02:15:56.243Z,94.13
2019-02-02T02:16:22.349Z,94.51
2019-02-02T02:16:48.484Z,94.51
2019-02-02T02:17:14.642Z,94.32
2019-02-02T02:17:40.807Z,94.23
2019-02-02T02:18:06.909Z,93.56
2019-02-02T02:18:33.013Z,93.65
2019-02-02T02:18:59.121Z,93.46
2019-02-02T02:19:25.296Z,93.46
2019-02-02T02:19:51.412Z,93.65
2019-02-02T02:20:17.528Z,93.27
2019-02-02T02:20:44.611Z,93.37
2019-02-02T02:21:10.715Z,93.56
2019-02-02T02:21:36.819Z,93.46
2019-02-02T02:22:02.928Z,93.27
2019-02-02T02:22:40.604Z,93.56
2019-02-02T02:22:57.141Z,93.37
2019-02-02T02:23:23.243Z,93.37
2019-02-02T02:23:49.346Z,93.37
2019-02-02T02:24:15.451Z,94.04
2019-02-02T02:24:41.554Z,94.04
2019-02-02T02:25:07.661Z,94.51
2019-02-02T02:25:33.770Z,94.42
2019-02-02T02:25:59.869Z,94.13
2019-02-02T02:26:25.971Z,94.04
2019-02-02T02:26:52.078Z,94.42
2019-02-02T02:27:18.214Z,94.23
2019-02-02T02:27:44.319Z,94.51
2019-02-02T02:28:10.447Z,94.13
2019-02-02T02:28:37.590Z,94.04
2019-02-02T02:29:03.690Z,94.32
2019-02-02T02:29:29.794Z,94.32
2019-02-02T02:29:55.935Z,94.42
2019-02-02T02:30:22.074Z,94.79
2019-02-02T02:30:48.198Z,94.6
2019-02-02T02:31:14.300Z,94.79
2019-02-02T02:31:40.408Z,94.6
2019-02-02T02:32:06.556Z,94.98
2019-02-02T02:32:32.691Z,95.07
2019-02-02T02:32:58.830Z,95.36
2019-02-02T02:33:24.929Z,95.26
2019-02-02T02:33:51.050Z,94.98
2019-02-02T02:34:17.140Z,94.98
2019-02-02T02:34:43.231Z,95.26
2019-02-02T02:35:09.371Z,94.98
2019-02-02T02:35:35.535Z,95.17
2019-02-02T02:36:01.617Z,94.98
2019-02-02T02:36:27.802Z,95.36
2019-02-02T02:36:53.867Z,95.55
2019-02-02T02:37:19.974Z,95.45
2019-02-02T02:37:46.080Z,94.98
2019-02-02T02:38:12.207Z,94.98
2019-02-02T02:38:38.319Z,95.17
2019-02-02T02:39:04.467Z,94.98
2019-02-02T02:39:30.566Z,94.89
2019-02-02T02:39:56.709Z,94.98
2019-02-02T02:40:22.866Z,94.6
2019-02-02T02:40:49.015Z,94.79
2019-02-02T02:41:15.143Z,94.7
2019-02-02T02:41:41.255Z,94.6
2019-02-02T02:42:07.394Z,94.51
2019-02-02T02:42:33.526Z,94.51
2019-02-02T02:42:59.631Z,94.23
2019-02-02T02:43:25.783Z,94.23
2019-02-02T02:43:52.022Z,94.32
2019-02-02T02:44:18.205Z,94.42
2019-02-02T02:44:44.335Z,94.51
2019-02-02T02:45:10.459Z,94.23
2019-02-02T02:45:36.594Z,94.42
2019-02-02T02:46:02.701Z,94.23
2019-02-02T02:46:28.809Z,94.13
2019-02-02T02:46:54.937Z,94.98
2019-02-02T02:47:21.035Z,94.7
2019-02-02T02:47:47.152Z,94.7
2019-02-02T02:48:13.275Z,94.51
2019-02-02T02:48:39.407Z,94.79
2019-02-02T02:49:05.515Z,94.89
2019-02-02T02:49:31.621Z,94.6
2019-02-02T02:49:57.757Z,95.07
2019-02-02T02:50:23.861Z,94.7
2019-02-02T02:50:49.975Z,94.98
2019-02-02T02:51:16.074Z,94.6
2019-02-02T02:51:42.173Z,94.6
2019-02-02T02:52:08.281Z,94.6
2019-02-02T02:52:34.511Z,94.7
2019-02-02T02:53:00.616Z,94.6
2019-02-02T02:53:26.714Z,94.6
2019-02-02T02:53:52.846Z,94.42
2019-02-02T02:54:18.955Z,93.84
2019-02-02T02:54:45.059Z,94.32
2019-02-02T02:55:11.170Z,94.79
2019-02-02T02:55:37.271Z,94.32
2019-02-02T02:56:03.387Z,94.6
2019-02-02T02:56:29.481Z,94.7
2019-02-02T02:56:55.616Z,94.6
2019-02-02T02:57:21.719Z,94.23
2019-02-02T02:57:47.859Z,94.13
2019-02-02T02:58:13.979Z,94.23
2019-02-02T02:58:41.930Z,94.23
2019-02-02T02:59:08.106Z,94.42
2019-02-02T02:59:34.242Z,94.13
2019-02-02T03:00:00.359Z,94.42
2019-02-02T03:00:26.520Z,94.13
2019-02-02T03:00:52.625Z,94.23
2019-02-02T03:01:18.737Z,94.23
2019-02-02T03:01:44.874Z,94.51
2019-02-02T03:02:11.008Z,94.42
2019-02-02T03:02:37.116Z,94.51
2019-02-02T03:03:03.243Z,94.51
2019-02-02T03:03:29.378Z,94.42
2019-02-02T03:03:55.550Z,93.84
2019-02-02T03:04:21.670Z,93.75
2019-02-02T03:04:47.811Z,93.65
2019-02-02T03:05:13.972Z,93.65
2019-02-02T03:05:40.069Z,93.75
2019-02-02T03:06:06.176Z,93.56
2019-02-02T03:06:32.282Z,93.65
2019-02-02T03:06:58.383Z,94.04
2019-02-02T03:07:24.827Z,93.75
2019-02-02T03:07:50.954Z,93.84
2019-02-02T03:08:17.086Z,93.37
2019-02-02T03:08:43.227Z,93.56
2019-02-02T03:09:09.327Z,93.65
2019-02-02T03:09:35.465Z,93.46
2019-02-02T03:10:01.629Z,93.65
2019-02-02T03:10:27.761Z,93.27
2019-02-02T03:10:53.861Z,94.23
2019-02-02T03:11:19.968Z,93.46
2019-02-02T03:11:46.077Z,93.46
2019-02-02T03:12:12.178Z,93.84
2019-02-02T03:12:38.284Z,93.18
2019-02-02T03:13:04.418Z,93.37
2019-02-02T03:13:30.583Z,93.56
2019-02-02T03:13:56.683Z,93.56
2019-02-02T03:14:22.805Z,93.46
2019-02-02T03:14:48.939Z,93.56
2019-02-02T03:15:15.089Z,93.46
2019-02-02T03:15:41.228Z,93.75
2019-02-02T03:16:07.338Z,93.56
2019-02-02T03:16:33.439Z,93.56
2019-02-02T03:16:59.571Z,93.46
2019-02-02T03:17:25.704Z,93.46
2019-02-02T03:17:51.811Z,93.46
2019-02-02T03:18:17.912Z,93.65
2019-02-02T03:18:44.073Z,93.65
2019-02-02T03:19:10.178Z,93.94
2019-02-02T03:19:36.276Z,94.04
2019-02-02T03:20:02.417Z,93.56
2019-02-02T03:20:28.518Z,93.75
2019-02-02T03:20:54.616Z,93.46
2019-02-02T03:21:20.724Z,93.75
2019-02-02T03:21:47.825Z,93.56
2019-02-02T03:22:13.958Z,93.46
2019-02-02T03:22:40.061Z,93.75
2019-02-02T03:23:06.177Z,94.42
2019-02-02T03:23:32.308Z,93.84
2019-02-02T03:23:58.452Z,93.75
2019-02-02T03:24:24.633Z,93.84
2019-02-02T03:24:50.906Z,94.13
2019-02-02T03:25:16.968Z,94.04
2019-02-02T03:25:43.080Z,93.65
2019-02-02T03:26:09.179Z,93.27
2019-02-02T03:26:35.317Z,93.37
2019-02-02T03:27:01.414Z,93.65
2019-02-02T03:27:27.516Z,93.46
2019-02-02T03:27:53.732Z,93.56
2019-02-02T03:28:19.840Z,93.18
2019-02-02T03:28:53.301Z,93.46
2019-02-02T03:29:14.695Z,93.27
2019-02-02T03:29:40.810Z,93.56
2019-02-02T03:30:07.026Z,93.27
2019-02-02T03:30:33.119Z,93.46
2019-02-02T03:30:59.225Z,92.8
2019-02-02T03:31:25.414Z,92.99
2019-02-02T03:31:52.604Z,92.9
2019-02-02T03:32:18.766Z,93.18
2019-02-02T03:32:44.939Z,93.18
2019-02-02T03:33:11.166Z,93.27
2019-02-02T03:33:37.292Z,93.27
2019-02-02T03:34:03.455Z,93.37
2019-02-02T03:34:29.566Z,93.65
2019-02-02T03:34:55.667Z,94.04
2019-02-02T03:35:21.798Z,94.6
2019-02-02T03:35:47.906Z,94.23
2019-02-02T03:36:14.037Z,94.32
2019-02-02T03:36:40.172Z,94.13
2019-02-02T03:37:06.282Z,94.13
2019-02-02T03:37:32.391Z,94.32
2019-02-02T03:37:58.484Z,94.23
2019-02-02T03:38:24.589Z,94.04
2019-02-02T03:38:50.705Z,94.51
2019-02-02T03:39:16.807Z,94.42
2019-02-02T03:39:42.953Z,94.32
2019-02-02T03:40:09.057Z,94.32
2019-02-02T03:40:35.280Z,94.04
2019-02-02T03:41:01.413Z,93.84
2019-02-02T03:41:27.549Z,93.18
2019-02-02T03:41:53.652Z,93.46
2019-02-02T03:42:19.753Z,93.18
2019-02-02T03:42:45.856Z,92.9
2019-02-02T03:43:11.963Z,93.18
2019-02-02T03:43:38.098Z,92.9
2019-02-02T03:44:04.224Z,92.9
2019-02-02T03:44:30.328Z,93.08
2019-02-02T03:44:56.429Z,93.08
2019-02-02T03:45:22.529Z,92.9
2019-02-02T03:45:49.630Z,93.46
2019-02-02T03:46:15.728Z,93.18
2019-02-02T03:46:41.830Z,93.65
2019-02-02T03:47:07.934Z,93.65
2019-02-02T03:47:34.072Z,93.27
2019-02-02T03:48:00.173Z,93.46
2019-02-02T03:48:26.276Z,93.27
2019-02-02T03:48:52.414Z,93.65
2019-02-02T03:49:18.562Z,93.37
2019-02-02T03:49:44.692Z,93.46
2019-02-02T03:50:10.823Z,93.84
2019-02-02T03:50:36.988Z,93.75
2019-02-02T03:51:03.123Z,93.27
2019-02-02T03:51:29.226Z,93.37
2019-02-02T03:51:55.350Z,93.37
2019-02-02T03:52:21.454Z,93.37
2019-02-02T03:52:47.620Z,93.56
2019-02-02T03:53:14.028Z,93.27
2019-02-02T03:53:41.295Z,92.99
2019-02-02T03:54:09.377Z,93.18
2019-02-02T03:54:35.415Z,93.23
2019-02-02T03:55:01.555Z,93.04
2019-02-02T03:55:27.627Z,93.32
2019-02-02T03:55:53.724Z,93.23
2019-02-02T03:56:19.856Z,93.13
2019-02-02T03:56:45.961Z,92.99
2019-02-02T03:57:12.070Z,93.23
2019-02-02T03:57:38.167Z,92.61
2019-02-02T03:58:04.279Z,93.51
2019-02-02T03:58:30.379Z,93.7
2019-02-02T03:59:05.905Z,93.61
2019-02-02T03:59:24.567Z,93.04
2019-02-02T03:59:50.679Z,93.32
2019-02-02T04:00:16.779Z,93.13
2019-02-02T04:00:42.912Z,92.66
2019-02-02T04:01:09.037Z,92.76
2019-02-02T04:01:35.175Z,92.47
2019-02-02T04:02:01.278Z,92.85
2019-02-02T04:02:27.437Z,93.04
2019-02-02T04:02:53.549Z,92.57
2019-02-02T04:03:19.656Z,92.85
2019-02-02T04:03:45.756Z,93.23
2019-02-02T04:04:11.949Z,92.38
2019-02-02T04:04:38.088Z,92.66
2019-02-02T04:05:04.191Z,92.09
2019-02-02T04:05:30.295Z,92.28
2019-02-02T04:05:56.400Z,92.47
2019-02-02T04:06:22.500Z,92.28
2019-02-02T04:06:48.665Z,92.66
2019-02-02T04:07:14.766Z,92.66
2019-02-02T04:07:40.937Z,92.85
2019-02-02T04:08:07.039Z,92.85
2019-02-02T04:08:33.194Z,93.04
2019-02-02T04:08:59.355Z,92.94
2019-02-02T04:09:25.488Z,92.94
2019-02-02T04:09:51.646Z,93.04
2019-02-02T04:10:17.782Z,92.94
2019-02-02T04:10:43.933Z,92.94
2019-02-02T04:11:10.061Z,93.23
2019-02-02T04:11:36.172Z,91.99
2019-02-02T04:12:03.309Z,92.09
2019-02-02T04:12:29.453Z,92.09
2019-02-02T04:12:55.572Z,92.76
2019-02-02T04:13:21.708Z,92.09
2019-02-02T04:13:47.845Z,92.38
2019-02-02T04:14:13.979Z,92.09
2019-02-02T04:14:40.078Z,92.18
2019-02-02T04:15:06.329Z,92.28
2019-02-02T04:15:32.445Z,92.09
2019-02-02T04:15:58.548Z,92.18
2019-02-02T04:16:24.671Z,92.09
2019-02-02T04:16:50.843Z,92.09
2019-02-02T04:17:16.949Z,92.09
2019-02-02T04:17:43.080Z,92.28
2019-02-02T04:18:09.178Z,92.04
2019-02-02T04:18:35.285Z,92.14
2019-02-02T04:19:01.387Z,92.18
2019-02-02T04:19:27.491Z,92.38
2019-02-02T04:19:53.598Z,92.42
2019-02-02T04:20:19.701Z,91.76
2019-02-02T04:20:45.830Z,92.23
2019-02-02T04:21:11.967Z,92.04
2019-02-02T04:21:38.075Z,92.61
2019-02-02T04:22:04.217Z,92.99
2019-02-02T04:22:30.347Z,92.8
2019-02-02T04:22:56.762Z,92.8
2019-02-02T04:23:22.863Z,92.99
2019-02-02T04:23:48.974Z,92.8
2019-02-02T04:24:15.082Z,92.61
2019-02-02T04:24:41.186Z,93.46
2019-02-02T04:25:07.279Z,92.9
2019-02-02T04:25:33.410Z,93.27
2019-02-02T04:25:59.517Z,92.9
2019-02-02T04:26:25.617Z,92.71
2019-02-02T04:26:51.724Z,92.76
2019-02-02T04:27:17.828Z,92.9
2019-02-02T04:27:43.927Z,92.8
2019-02-02T04:28:10.127Z,92.33
2019-02-02T04:28:36.290Z,93.27
2019-02-02T04:29:02.423Z,92.8
2019-02-02T04:29:30.503Z,92.42
2019-02-02T04:29:56.632Z,92.47
2019-02-02T04:30:22.746Z,92.52
2019-02-02T04:30:48.871Z,92.47
2019-02-02T04:31:15.002Z,92.33
2019-02-02T04:31:41.147Z,92.76
2019-02-02T04:32:07.321Z,92.76
2019-02-02T04:32:33.425Z,92.8
2019-02-02T04:32:59.537Z,93.04
2019-02-02T04:33:25.667Z,92.76
2019-02-02T04:33:51.770Z,93.04
2019-02-02T04:34:17.876Z,92.94
2019-02-02T04:34:43.982Z,93.04
2019-02-02T04:35:10.120Z,92.76
2019-02-02T04:35:36.253Z,92.76
2019-02-02T04:36:02.358Z,92.66
2019-02-02T04:36:28.495Z,93.04
2019-02-02T04:36:54.604Z,92.76
2019-02-02T04:37:20.727Z,92.85
2019-02-02T04:37:46.860Z,93.04
2019-02-02T04:38:12.968Z,92.28
2019-02-02T04:38:39.075Z,92.09
2019-02-02T04:39:05.183Z,92.94
2019-02-02T04:39:31.282Z,92.47
2019-02-02T04:39:57.387Z,92.38
2019-02-02T04:40:23.492Z,92.66
2019-02-02T04:40:49.601Z,92.28
2019-02-02T04:41:15.796Z,92.09
2019-02-02T04:41:41.855Z,91.99
2019-02-02T04:42:07.964Z,92.09
2019-02-02T04:42:34.101Z,92.28
2019-02-02T04:43:01.810Z,92.18
2019-02-02T04:43:27.354Z,92.28
2019-02-02T04:43:53.462Z,92.18
2019-02-02T04:44:19.566Z,92.09
2019-02-02T04:44:45.664Z,92.18
2019-02-02T04:45:11.802Z,92.28
2019-02-02T04:45:37.944Z,92.18
2019-02-02T04:46:04.050Z,92.18
2019-02-02T04:46:30.184Z,92.28
2019-02-02T04:46:56.321Z,92.09
2019-02-02T04:47:22.422Z,92.04
2019-02-02T04:47:48.522Z,92.18
2019-02-02T04:48:14.629Z,92.18
2019-02-02T04:48:40.791Z,92.04
2019-02-02T04:49:06.920Z,92.18
2019-02-02T04:49:33.056Z,92.09
2019-02-02T04:49:59.163Z,92.8
2019-02-02T04:50:25.315Z,92.28
2019-02-02T04:50:51.455Z,91.95
2019-02-02T04:51:17.590Z,92.23
2019-02-02T04:51:43.699Z,92.14
2019-02-02T04:52:09.799Z,91.95
2019-02-02T04:52:35.911Z,92.14
2019-02-02T04:53:02.015Z,92.61
2019-02-02T04:53:28.125Z,92.14
2019-02-02T04:53:54.269Z,92.8
2019-02-02T04:54:20.396Z,92.42
2019-02-02T04:54:46.527Z,92.14
2019-02-02T04:55:12.634Z,93.08
2019-02-02T04:55:38.764Z,92.8
2019-02-02T04:56:04.905Z,92.61
2019-02-02T04:56:31.000Z,92.71
2019-02-02T04:56:57.125Z,92.33
2019-02-02T04:57:23.237Z,92.8
2019-02-02T04:57:49.343Z,92.47
2019-02-02T04:58:15.474Z,92.66
2019-02-02T04:58:41.577Z,92.57
2019-02-02T04:59:07.684Z,93.27
2019-02-02T04:59:35.761Z,92.42
2019-02-02T05:00:01.873Z,92.85
2019-02-02T05:00:27.987Z,92.8
2019-02-02T05:00:54.077Z,92.61
2019-02-02T05:01:20.182Z,92.47
2019-02-02T05:01:46.278Z,92.76
2019-02-02T05:02:12.394Z,92.66
2019-02-02T05:02:39.515Z,92.94
2019-02-02T05:03:05.679Z,92.66
2019-02-02T05:03:31.757Z,92.85
2019-02-02T05:03:57.883Z,92.85
2019-02-02T05:04:23.985Z,92.85
2019-02-02T05:04:50.088Z,92.76
2019-02-02T05:05:16.262Z,92.94
2019-02-02T05:05:42.370Z,92.47
2019-02-02T05:06:08.504Z,92.47
2019-02-02T05:06:34.607Z,92.94
2019-02-02T05:07:00.716Z,92.94
2019-02-02T05:07:26.877Z,92.94
2019-02-02T05:07:53.009Z,92.85
2019-02-02T05:08:19.110Z,92.28
2019-02-02T05:08:45.220Z,92.66
2019-02-02T05:09:11.325Z,92.66
2019-02-02T05:09:37.431Z,92.28
2019-02-02T05:10:03.530Z,91.99
2019-02-02T05:10:29.713Z,92.66
2019-02-02T05:10:55.767Z,92.66
2019-02-02T05:11:21.875Z,92.28
2019-02-02T05:11:47.978Z,92.18
2019-02-02T05:12:14.086Z,92.18
2019-02-02T05:12:40.187Z,92.28
2019-02-02T05:13:06.286Z,92.28
2019-02-02T05:13:32.396Z,92.18
2019-02-02T05:13:58.496Z,91.99
2019-02-02T05:14:24.601Z,91.9
2019-02-02T05:14:50.717Z,92.28
2019-02-02T05:15:16.903Z,91.99
2019-02-02T05:15:43.010Z,91.71
2019-02-02T05:16:09.112Z,91.33
2019-02-02T05:16:35.220Z,91.42
2019-02-02T05:17:01.354Z,91.52
2019-02-02T05:17:27.461Z,91.71
2019-02-02T05:17:53.670Z,91.14
2019-02-02T05:18:19.781Z,90.76
2019-02-02T05:18:45.884Z,91.33
2019-02-02T05:19:11.987Z,91.14
2019-02-02T05:19:38.088Z,91.24
2019-02-02T05:20:04.194Z,90.76
2019-02-02T05:20:30.295Z,91.05
2019-02-02T05:20:56.402Z,90.71
2019-02-02T05:21:22.505Z,90.67
2019-02-02T05:21:48.606Z,90.29
2019-02-02T05:22:14.719Z,90.29
2019-02-02T05:22:40.846Z,90.48
2019-02-02T05:23:06.955Z,90.67
2019-02-02T05:23:33.059Z,90.38
2019-02-02T05:23:59.163Z,90.57
2019-02-02T05:24:25.382Z,90.57
2019-02-02T05:24:51.424Z,90.29
2019-02-02T05:25:17.530Z,90.1
2019-02-02T05:25:43.636Z,90.1
2019-02-02T05:26:09.741Z,89.81
2019-02-02T05:26:35.843Z,90
2019-02-02T05:27:01.947Z,90.1
2019-02-02T05:27:28.060Z,90
2019-02-02T05:27:54.185Z,90.19
2019-02-02T05:28:20.304Z,89.86
2019-02-02T05:28:46.396Z,90.1
2019-02-02T05:29:12.568Z,90.19
2019-02-02T05:29:41.269Z,90.24
2019-02-02T05:30:05.794Z,90.19
2019-02-02T05:30:31.916Z,90
2019-02-02T05:30:58.049Z,90.1
2019-02-02T05:31:24.193Z,90.05
2019-02-02T05:31:50.315Z,89.81
2019-02-02T05:32:16.454Z,89.76
2019-02-02T05:32:42.556Z,89.81
2019-02-02T05:33:08.659Z,89.58
2019-02-02T05:33:34.794Z,89.81
2019-02-02T05:34:01.885Z,89.76
2019-02-02T05:34:27.989Z,89.06
2019-02-02T05:34:54.127Z,89.39
2019-02-02T05:35:20.230Z,89.39
2019-02-02T05:35:46.361Z,89.39
2019-02-02T05:36:12.464Z,89.43
2019-02-02T05:36:38.576Z,89.39
2019-02-02T05:37:04.677Z,89.39
2019-02-02T05:37:30.780Z,89.48
2019-02-02T05:37:56.881Z,89.43
2019-02-02T05:38:23.023Z,89.25