createdAt,value
2017-10-30T00:00:25.522Z,0
2017-10-30T00:01:26.136Z,0
2017-10-30T00:02:26.737Z,0
2017-10-30T00:03:27.345Z,0
2017-10-30T00:04:27.956Z,0
2017-10-30T00:05:28.558Z,0
2017-10-30T00:06:29.192Z,0
2017-10-30T00:07:29.803Z,0
2017-10-30T00:08:30.412Z,0
2017-10-30T00:09:31.014Z,0
2017-10-30T00:10:31.621Z,0
2017-10-30T00:11:32.231Z,0
2017-10-30T00:12:32.839Z,0
2017-10-30T00:13:33.446Z,0
2017-10-30T00:14:34.054Z,0
2017-10-30T00:15:34.696Z,0
2017-10-30T00:16:35.332Z,0
2017-10-30T00:17:35.938Z,0
2017-10-30T00:18:36.553Z,0
2017-10-30T00:19:37.192Z,0
2017-10-30T00:20:37.796Z,0
2017-10-30T00:21:38.405Z,0
2017-10-30T00:22:39.016Z,0
2017-10-30T00:23:39.620Z,0
2017-10-30T00:24:40.231Z,0
2017-10-30T00:25:40.863Z,0
2017-10-30T00:26:41.469Z,0
2017-10-30T00:27:42.107Z,0
2017-10-30T00:28:42.712Z,0
2017-10-30T00:29:43.324Z,0
2017-10-30T00:30:43.928Z,0
2017-10-30T00:31:44.532Z,0
2017-10-30T00:32:45.139Z,0
2017-10-30T00:33:45.744Z,0
2017-10-30T00:34:46.349Z,0
2017-10-30T00:35:46.954Z,0
2017-10-30T00:36:47.560Z,0
2017-10-30T00:37:48.167Z,0
2017-10-30T00:38:48.804Z,0
2017-10-30T00:39:49.408Z,0
2017-10-30T00:40:50.015Z,0
2017-10-30T00:41:50.620Z,0
2017-10-30T00:42:51.225Z,0
2017-10-30T00:43:51.831Z,0
2017-10-30T00:44:52.438Z,0
2017-10-30T00:45:53.047Z,0
2017-10-30T00:46:53.653Z,0
2017-10-30T00:47:54.259Z,0
2017-10-30T00:48:54.869Z,0
2017-10-30T00:49:55.471Z,0
2017-10-30T00:50:56.127Z,0
2017-10-30T00:51:56.733Z,0
2017-10-30T00:52:57.344Z,0
2017-10-30T00:53:57.948Z,0
2017-10-30T00:54:58.582Z,0
2017-10-30T00:55:59.189Z,0
2017-10-30T00:56:59.792Z,0
2017-10-30T00:58:00.404Z,0
2017-10-30T00:59:01.009Z,0
2017-10-30T01:00:01.616Z,0
2017-10-30T01:01:02.220Z,0
2017-10-30T01:02:02.825Z,0
2017-10-30T01:03:03.435Z,0
2017-10-30T01:04:04.070Z,0
2017-10-30T01:05:04.682Z,0
2017-10-30T01:06:05.283Z,0
2017-10-30T01:07:05.889Z,0
2017-10-30T01:08:06.497Z,0
2017-10-30T01:09:07.102Z,0
2017-10-30T01:10:07.706Z,0
2017-10-30T01:11:08.316Z,0
2017-10-30T01:12:08.919Z,0
2017-10-30T01:13:09.529Z,0
2017-10-30T01:14:10.135Z,0
2017-10-30T01:15:10.743Z,0
2017-10-30T01:16:11.353Z,0
2017-10-30T01:17:11.973Z,0
2017-10-30T01:18:12.561Z,0
2017-10-30T01:19:13.168Z,0
2017-10-30T01:20:13.773Z,0
2017-10-30T01:21:14.380Z,0
2017-10-30T01:22:14.990Z,0
2017-10-30T01:23:15.592Z,0
2017-10-30T01:24:16.205Z,0
2017-10-30T01:25:16.806Z,0
2017-10-30T01:26:17.412Z,0
2017-10-30T01:27:18.023Z,0
2017-10-30T01:28:18.623Z,0
2017-10-30T01:29:19.239Z,0
2017-10-30T01:30:19.838Z,0
2017-10-30T01:31:20.448Z,0
2017-10-30T01:32:21.052Z,0
2017-10-30T01:33:21.657Z,0
2017-10-30T01:34:22.262Z,0
2017-10-30T01:35:22.870Z,0
2017-10-30T01:36:23.485Z,0
2017-10-30T01:37:24.090Z,0
2017-10-30T01:38:24.698Z,0
2017-10-30T01:39:25.305Z,0
2017-10-30T01:40:25.913Z,0
2017-10-30T01:41:26.521Z,0
2017-10-30T01:42:27.120Z,0
2017-10-30T01:43:27.729Z,0
2017-10-30T01:44:28.333Z,0
2017-10-30T01:45:28.940Z,0
2017-10-30T01:46:29.547Z,0
2017-10-30T01:47:30.153Z,0
2017-10-30T01:48:30.757Z,0
2017-10-30T01:49:31.367Z,0
2017-10-30T01:50:31.971Z,0
2017-10-30T01:51:32.577Z,0
2017-10-30T01:52:33.183Z,0
2017-10-30T01:53:33.792Z,0
2017-10-30T01:54:34.399Z,0
2017-10-30T01:55:35.033Z,0
2017-10-30T01:56:35.669Z,0
2017-10-30T01:57:36.273Z,0
2017-10-30T01:58:36.884Z,0
2017-10-30T01:59:37.486Z,0
2017-10-30T02:00:38.092Z,0
2017-10-30T02:01:38.695Z,0
2017-10-30T02:02:39.305Z,0
2017-10-30T02:03:39.910Z,0
2017-10-30T02:04:40.532Z,0
2017-10-30T02:05:41.126Z,0
2017-10-30T02:06:41.735Z,0
2017-10-30T02:07:42.337Z,0
2017-10-30T02:08:42.944Z,0
2017-10-30T02:09:43.554Z,0
2017-10-30T02:10:44.157Z,0
2017-10-30T02:11:44.763Z,0
2017-10-30T02:12:45.366Z,0
2017-10-30T02:13:45.972Z,0
2017-10-30T02:14:46.577Z,0
2017-10-30T02:15:47.183Z,0
2017-10-30T02:16:47.796Z,0
2017-10-30T02:17:48.399Z,0
2017-10-30T02:18:49.052Z,0
2017-10-30T02:19:49.680Z,0
2017-10-30T02:20:50.288Z,0
2017-10-30T02:21:50.894Z,0
2017-10-30T02:22:51.506Z,0
2017-10-30T02:23:52.140Z,0
2017-10-30T02:24:52.746Z,0
2017-10-30T02:25:53.352Z,0
2017-10-30T02:26:53.956Z,0
2017-10-30T02:27:54.561Z,0
2017-10-30T02:28:55.173Z,0
2017-10-30T02:29:55.776Z,0
2017-10-30T02:30:56.387Z,0
2017-10-30T02:31:57.027Z,0
2017-10-30T02:32:57.630Z,0
2017-10-30T02:33:58.265Z,0
2017-10-30T02:34:58.872Z,0
2017-10-30T02:35:59.482Z,0
2017-10-30T02:37:00.084Z,0
2017-10-30T02:38:00.690Z,0
2017-10-30T02:39:01.294Z,0
2017-10-30T02:40:01.902Z,0
2017-10-30T02:41:02.508Z,0
2017-10-30T02:42:03.144Z,0
2017-10-30T02:43:03.751Z,0
2017-10-30T02:44:04.358Z,0
2017-10-30T02:45:04.965Z,0
2017-10-30T02:46:05.577Z,0
2017-10-30T02:47:06.185Z,0
2017-10-30T02:48:06.789Z,0
2017-10-30T02:49:07.399Z,0
2017-10-30T02:50:08.027Z,0
2017-10-30T02:51:08.633Z,0
2017-10-30T02:52:09.238Z,0
2017-10-30T02:53:09.850Z,0
2017-10-30T02:54:10.451Z,0
2017-10-30T02:55:11.059Z,0
2017-10-30T02:56:11.676Z,0
2017-10-30T02:57:12.277Z,0
2017-10-30T02:58:12.880Z,0
2017-10-30T02:59:13.484Z,0
2017-10-30T03:00:14.091Z,0
2017-10-30T03:01:14.700Z,0
2017-10-30T03:02:15.303Z,0
2017-10-30T03:03:15.908Z,0
2017-10-30T03:04:16.520Z,0
2017-10-30T03:05:17.122Z,0
2017-10-30T03:06:17.731Z,0
2017-10-30T03:07:18.337Z,0
2017-10-30T03:08:18.945Z,0
2017-10-30T03:09:19.557Z,0
2017-10-30T03:10:20.158Z,0
2017-10-30T03:11:20.764Z,0
2017-10-30T03:12:21.369Z,0
2017-10-30T03:13:22.012Z,0
2017-10-30T03:14:22.619Z,0
2017-10-30T03:15:23.221Z,0
2017-10-30T03:16:23.827Z,0
2017-10-30T03:17:24.434Z,0
2017-10-30T03:18:25.068Z,0
2017-10-30T03:19:25.678Z,0
2017-10-30T03:20:26.281Z,0
2017-10-30T03:21:26.886Z,0
2017-10-30T03:22:27.497Z,0
2017-10-30T03:23:28.100Z,0
2017-10-30T03:24:28.705Z,0
2017-10-30T03:25:29.310Z,0
2017-10-30T03:26:29.922Z,0
2017-10-30T03:27:30.558Z,0
2017-10-30T03:28:31.165Z,0
2017-10-30T03:29:31.779Z,0
2017-10-30T03:30:32.386Z,0
2017-10-30T03:31:33.013Z,0
2017-10-30T03:32:33.620Z,0
2017-10-30T03:33:34.228Z,0
2017-10-30T03:34:34.831Z,0
2017-10-30T03:35:35.436Z,0
2017-10-30T03:36:36.043Z,0
2017-10-30T03:37:36.648Z,0
2017-10-30T03:38:37.259Z,0
2017-10-30T03:39:37.860Z,0
2017-10-30T03:40:38.467Z,0
2017-10-30T03:41:39.106Z,0
2017-10-30T03:42:39.711Z,0
2017-10-30T03:43:40.318Z,0
2017-10-30T03:44:40.924Z,0
2017-10-30T03:45:41.526Z,0
2017-10-30T03:46:42.136Z,0
2017-10-30T03:47:42.741Z,0
2017-10-30T03:48:43.352Z,0
2017-10-30T03:49:43.954Z,0
2017-10-30T03:50:44.558Z,0
2017-10-30T03:51:45.171Z,0
2017-10-30T03:52:45.774Z,0
2017-10-30T03:53:46.384Z,0
2017-10-30T03:54:47.019Z,0
2017-10-30T03:55:47.624Z,0
2017-10-30T03:56:48.230Z,0
2017-10-30T03:57:48.834Z,0
2017-10-30T03:58:49.445Z,0
2017-10-30T03:59:50.060Z,0
2017-10-30T04:00:50.658Z,0
2017-10-30T04:01:51.264Z,0
2017-10-30T04:02:51.877Z,0
2017-10-30T04:03:52.511Z,0
2017-10-30T04:04:53.148Z,0
2017-10-30T04:05:53.755Z,0
2017-10-30T04:06:54.391Z,0
2017-10-30T04:07:54.998Z,0
2017-10-30T04:08:55.604Z,0
2017-10-30T04:09:56.245Z,0
2017-10-30T04:10:56.849Z,0
2017-10-30T04:11:57.459Z,0
2017-10-30T04:12:58.063Z,0
2017-10-30T04:13:58.667Z,0
2017-10-30T04:14:59.280Z,0
2017-10-30T04:15:59.880Z,0
2017-10-30T04:17:00.491Z,0
2017-10-30T04:18:01.127Z,0
2017-10-30T04:19:01.767Z,0
2017-10-30T04:20:02.371Z,0
2017-10-30T04:21:02.982Z,0
2017-10-30T04:22:03.588Z,0
2017-10-30T04:23:04.191Z,0
2017-10-30T04:24:04.804Z,0
2017-10-30T04:25:05.412Z,0
2017-10-30T04:26:06.015Z,0
2017-10-30T04:27:06.620Z,0
2017-10-30T04:28:07.231Z,0
2017-10-30T04:29:07.840Z,0
2017-10-30T04:30:08.439Z,0
2017-10-30T04:31:09.044Z,0
2017-10-30T04:32:09.650Z,0
2017-10-30T04:33:10.260Z,0
2017-10-30T04:34:10.862Z,0
2017-10-30T04:35:11.475Z,0
2017-10-30T04:36:12.079Z,0
2017-10-30T04:37:12.684Z,0
2017-10-30T04:38:13.289Z,0
2017-10-30T04:39:13.892Z,0
2017-10-30T04:40:14.505Z,0
2017-10-30T04:41:15.107Z,0
2017-10-30T04:42:15.719Z,0
2017-10-30T04:43:16.325Z,0
2017-10-30T04:44:16.926Z,0
2017-10-30T04:45:17.536Z,0
2017-10-30T04:46:18.149Z,0
2017-10-30T04:47:18.747Z,0
2017-10-30T04:48:19.351Z,0
2017-10-30T04:49:19.960Z,0
2017-10-30T04:50:20.564Z,0
2017-10-30T04:51:21.170Z,0
2017-10-30T04:52:21.802Z,0
2017-10-30T04:53:22.408Z,0
2017-10-30T04:54:23.019Z,0
2017-10-30T04:55:23.627Z,0
2017-10-30T04:56:24.228Z,0
2017-10-30T04:57:24.848Z,0
2017-10-30T04:58:25.437Z,0
2017-10-30T04:59:26.073Z,0
2017-10-30T05:00:26.651Z,0
2017-10-30T05:01:27.257Z,0
2017-10-30T05:02:27.863Z,0
2017-10-30T05:03:28.467Z,0
2017-10-30T05:04:29.071Z,0
2017-10-30T05:05:29.677Z,0
2017-10-30T05:06:30.287Z,0
2017-10-30T05:07:30.894Z,0
2017-10-30T05:08:31.495Z,0
2017-10-30T05:09:32.105Z,0
2017-10-30T05:10:32.715Z,0
2017-10-30T05:11:33.317Z,0
2017-10-30T05:12:33.922Z,0
2017-10-30T05:13:34.531Z,0
2017-10-30T05:14:35.134Z,0
2017-10-30T05:15:35.775Z,0
2017-10-30T05:16:36.377Z,0
2017-10-30T05:17:36.988Z,0
2017-10-30T05:18:37.597Z,0
2017-10-30T05:19:38.199Z,0
2017-10-30T05:20:38.806Z,0
2017-10-30T05:21:39.405Z,0
2017-10-30T05:22:40.059Z,0
2017-10-30T05:23:40.645Z,0
2017-10-30T05:24:41.255Z,0
2017-10-30T05:25:41.863Z,0
2017-10-30T05:26:42.460Z,0
2017-10-30T05:27:43.065Z,0
2017-10-30T05:28:43.671Z,0
2017-10-30T05:29:44.282Z,0
2017-10-30T05:30:44.884Z,0
2017-10-30T05:31:45.495Z,0
2017-10-30T05:32:46.102Z,0
2017-10-30T05:33:46.704Z,0
2017-10-30T05:34:47.311Z,0
2017-10-30T05:35:47.913Z,0
2017-10-30T05:36:48.518Z,0
2017-10-30T05:37:49.122Z,0
2017-10-30T05:38:49.728Z,0
2017-10-30T05:39:50.335Z,0
2017-10-30T05:40:50.949Z,0
2017-10-30T05:41:51.548Z,0
2017-10-30T05:42:52.157Z,0
2017-10-30T05:43:52.766Z,0
2017-10-30T05:44:53.372Z,0
2017-10-30T05:45:54.008Z,0
2017-10-30T05:46:54.617Z,0
2017-10-30T05:47:55.222Z,0
2017-10-30T05:48:55.822Z,0
2017-10-30T05:49:56.427Z,0
2017-10-30T05:50:57.067Z,0
2017-10-30T05:51:57.675Z,0
2017-10-30T05:52:58.276Z,0
2017-10-30T05:53:58.881Z,0
2017-10-30T05:54:59.488Z,0
2017-10-30T05:56:00.123Z,0
2017-10-30T05:57:00.728Z,0
2017-10-30T05:58:01.335Z,0
2017-10-30T05:59:01.941Z,0
2017-10-30T06:00:02.550Z,0
2017-10-30T06:01:03.151Z,0
2017-10-30T06:02:03.792Z,0
2017-10-30T06:03:04.395Z,0
2017-10-30T06:04:05.038Z,0
2017-10-30T06:05:05.641Z,0
2017-10-30T06:06:06.245Z,0
2017-10-30T06:07:06.848Z,0
2017-10-30T06:08:07.454Z,0
2017-10-30T06:09:08.057Z,0
2017-10-30T06:10:08.664Z,0
2017-10-30T06:11:09.269Z,0
2017-10-30T06:12:09.906Z,0
2017-10-30T06:13:10.510Z,0
2017-10-30T06:14:11.124Z,0
2017-10-30T06:15:11.729Z,0
2017-10-30T06:16:12.333Z,0
2017-10-30T06:17:12.940Z,0
2017-10-30T06:18:13.545Z,0
2017-10-30T06:19:14.154Z,0
2017-10-30T06:20:14.756Z,0
2017-10-30T06:21:15.364Z,0
2017-10-30T06:22:15.972Z,0
2017-10-30T06:23:16.575Z,0
2017-10-30T06:24:17.211Z,0
2017-10-30T06:25:17.815Z,0
2017-10-30T06:26:18.427Z,0
2017-10-30T06:27:19.058Z,0
2017-10-30T06:28:19.666Z,0
2017-10-30T06:29:20.277Z,0
2017-10-30T06:30:20.886Z,0
2017-10-30T06:31:21.489Z,0
2017-10-30T06:32:22.127Z,0
2017-10-30T06:33:22.767Z,0
2017-10-30T06:34:23.368Z,0
2017-10-30T06:35:23.975Z,0
2017-10-30T06:36:24.579Z,0
2017-10-30T06:37:25.190Z,0
2017-10-30T06:38:25.793Z,0
2017-10-30T06:39:26.402Z,0
2017-10-30T06:40:27.006Z,0
2017-10-30T06:41:27.612Z,0
2017-10-30T06:42:28.217Z,0
2017-10-30T06:43:28.828Z,0
2017-10-30T06:44:29.431Z,0
2017-10-30T06:45:30.067Z,0
2017-10-30T06:46:30.678Z,0
2017-10-30T06:47:31.282Z,0
2017-10-30T06:48:31.887Z,0
2017-10-30T06:49:32.501Z,0
2017-10-30T06:50:33.107Z,0
2017-10-30T06:51:33.712Z,0
2017-10-30T06:52:34.323Z,0
2017-10-30T06:53:34.926Z,0
2017-10-30T06:54:35.532Z,0
2017-10-30T06:55:36.138Z,0
2017-10-30T06:56:36.742Z,0
2017-10-30T06:57:37.348Z,0
2017-10-30T06:58:37.953Z,0
2017-10-30T06:59:38.561Z,0
2017-10-30T07:00:39.167Z,0
2017-10-30T07:01:39.773Z,0
2017-10-30T07:02:40.380Z,0
2017-10-30T07:03:40.986Z,0
2017-10-30T07:04:41.593Z,0
2017-10-30T07:05:42.226Z,0
2017-10-30T07:06:42.833Z,0
2017-10-30T07:07:43.444Z,0
2017-10-30T07:08:44.049Z,0
2017-10-30T07:09:44.655Z,0
2017-10-30T07:10:45.265Z,0
2017-10-30T07:11:45.870Z,0
2017-10-30T07:12:46.512Z,0
2017-10-30T07:13:47.117Z,0
2017-10-30T07:14:47.730Z,0
2017-10-30T07:15:48.330Z,0
2017-10-30T07:16:48.936Z,0
2017-10-30T07:17:49.543Z,0
2017-10-30T07:18:50.148Z,0
2017-10-30T07:19:50.752Z,0
2017-10-30T07:20:51.362Z,0
2017-10-30T07:21:51.964Z,0
2017-10-30T07:22:52.574Z,0
2017-10-30T07:23:53.178Z,0
2017-10-30T07:24:53.791Z,0
2017-10-30T07:25:54.393Z,0
2017-10-30T07:26:55.003Z,0
2017-10-30T07:27:55.644Z,0
2017-10-30T07:28:56.254Z,0
2017-10-30T07:29:56.889Z,0
2017-10-30T07:30:57.496Z,0
2017-10-30T07:31:58.106Z,0
2017-10-30T07:32:58.737Z,0
2017-10-30T07:33:59.344Z,5
2017-10-30T07:34:59.953Z,5
2017-10-30T07:36:00.588Z,5
2017-10-30T07:37:01.195Z,5
2017-10-30T07:38:01.797Z,5
2017-10-30T07:39:02.408Z,5
2017-10-30T07:40:03.019Z,5
2017-10-30T07:41:03.622Z,5
2017-10-30T07:42:04.228Z,5
2017-10-30T07:43:04.834Z,5
2017-10-30T07:44:05.440Z,5
2017-10-30T07:45:06.055Z,5
2017-10-30T07:46:06.657Z,5
2017-10-30T07:47:07.262Z,5
2017-10-30T07:48:07.868Z,5
2017-10-30T07:49:08.474Z,5
2017-10-30T07:50:09.085Z,5
2017-10-30T07:51:09.690Z,5
2017-10-30T07:52:10.297Z,5
2017-10-30T07:53:10.900Z,5
2017-10-30T07:54:11.510Z,5
2017-10-30T07:55:12.113Z,5
2017-10-30T07:56:12.718Z,5
2017-10-30T07:57:13.322Z,5
2017-10-30T07:58:13.932Z,5
2017-10-30T07:59:14.536Z,5
2017-10-30T08:00:15.143Z,5
2017-10-30T08:01:15.755Z,5
2017-10-30T08:02:16.391Z,5
2017-10-30T08:03:16.999Z,5
2017-10-30T08:04:17.636Z,5
2017-10-30T08:05:18.244Z,5
2017-10-30T08:06:18.866Z,5
2017-10-30T08:07:19.457Z,5
2017-10-30T08:08:20.062Z,5
2017-10-30T08:09:20.702Z,5
2017-10-30T08:10:21.311Z,5
2017-10-30T08:11:21.913Z,5
2017-10-30T08:12:22.524Z,5
2017-10-30T08:13:23.126Z,5
2017-10-30T08:14:23.734Z,5
2017-10-30T08:15:24.366Z,5
2017-10-30T08:16:25.007Z,5
2017-10-30T08:17:25.641Z,5
2017-10-30T08:18:26.248Z,5
2017-10-30T08:19:26.853Z,5
2017-10-30T08:20:27.458Z,5
2017-10-30T08:21:28.071Z,5
2017-10-30T08:22:28.669Z,5
2017-10-30T08:23:29.279Z,5
2017-10-30T08:24:29.888Z,5
2017-10-30T08:25:30.494Z,5
2017-10-30T08:26:31.131Z,5
2017-10-30T08:27:31.737Z,5
2017-10-30T08:28:32.343Z,5
2017-10-30T08:29:32.949Z,5
2017-10-30T08:30:33.556Z,10
2017-10-30T08:31:34.166Z,10
2017-10-30T08:32:34.771Z,10
2017-10-30T08:33:35.377Z,10
2017-10-30T08:34:35.985Z,10
2017-10-30T08:35:36.596Z,10
2017-10-30T08:36:37.200Z,10
2017-10-30T08:37:37.845Z,10
2017-10-30T08:38:38.453Z,10
2017-10-30T08:39:39.061Z,10
2017-10-30T08:40:39.674Z,10
2017-10-30T08:41:40.276Z,10
2017-10-30T08:42:40.891Z,10
2017-10-30T08:43:41.509Z,10
2017-10-30T08:44:42.104Z,10
2017-10-30T08:45:42.710Z,10
2017-10-30T08:46:43.317Z,10
2017-10-30T08:47:43.924Z,10
2017-10-30T08:48:44.536Z,10
2017-10-30T08:49:45.143Z,10
2017-10-30T08:50:45.778Z,10
2017-10-30T08:51:46.387Z,10
2017-10-30T08:52:47.023Z,10
2017-10-30T08:53:47.633Z,10
2017-10-30T08:54:48.245Z,10
2017-10-30T08:55:48.852Z,10
2017-10-30T08:56:49.458Z,10
2017-10-30T08:57:50.065Z,10
2017-10-30T08:58:50.673Z,10
2017-10-30T08:59:51.310Z,10
2017-10-30T09:00:51.931Z,10
2017-10-30T09:01:52.528Z,10
2017-10-30T09:02:53.140Z,10
2017-10-30T09:03:53.746Z,10
2017-10-30T09:04:54.353Z,10
2017-10-30T09:05:54.961Z,10
2017-10-30T09:06:55.567Z,10
2017-10-30T09:07:56.174Z,10
2017-10-30T09:08:56.784Z,10
2017-10-30T09:09:57.421Z,10
2017-10-30T09:10:58.030Z,10
2017-10-30T09:11:58.644Z,10
2017-10-30T09:12:59.249Z,10
2017-10-30T09:13:59.857Z,10
2017-10-30T09:15:00.464Z,10
2017-10-30T09:16:01.071Z,10
2017-10-30T09:17:01.680Z,10
2017-10-30T09:18:02.290Z,10
2017-10-30T09:19:02.899Z,10
2017-10-30T09:20:03.513Z,10
2017-10-30T09:21:04.117Z,10
2017-10-30T09:22:04.756Z,10
2017-10-30T09:23:05.364Z,10
2017-10-30T09:24:05.976Z,15
2017-10-30T09:25:06.583Z,15
2017-10-30T09:26:07.198Z,15
2017-10-30T09:27:07.802Z,15
2017-10-30T09:28:08.411Z,15
2017-10-30T09:29:09.020Z,15
2017-10-30T09:30:09.631Z,15
2017-10-30T09:31:10.237Z,15
2017-10-30T09:32:10.846Z,15
2017-10-30T09:33:11.490Z,20
2017-10-30T09:34:12.102Z,20
2017-10-30T09:35:12.708Z,20
2017-10-30T09:36:13.323Z,20
2017-10-30T09:37:13.924Z,20
2017-10-30T09:38:14.533Z,20
2017-10-30T09:39:15.171Z,25
2017-10-30T09:40:15.784Z,30
2017-10-30T09:41:16.396Z,30
2017-10-30T09:42:17.005Z,30
2017-10-30T09:43:17.614Z,30
2017-10-30T09:44:18.219Z,30
2017-10-30T09:45:18.828Z,30
2017-10-30T09:46:19.439Z,30
2017-10-30T09:47:20.048Z,35
2017-10-30T09:48:20.656Z,30
2017-10-30T09:49:21.297Z,25
2017-10-30T09:50:21.907Z,25
2017-10-30T09:51:22.520Z,25
2017-10-30T09:52:23.156Z,25
2017-10-30T09:53:23.765Z,25
2017-10-30T09:54:24.383Z,25
2017-10-30T09:55:24.989Z,30
2017-10-30T09:56:25.598Z,30
2017-10-30T09:57:26.208Z,30
2017-10-30T09:58:26.821Z,35
2017-10-30T09:59:27.427Z,35
2017-10-30T10:00:28.035Z,30
2017-10-30T10:01:28.645Z,30
2017-10-30T10:02:29.256Z,30
2017-10-30T10:03:29.864Z,25
2017-10-30T10:04:30.471Z,25
2017-10-30T10:05:31.079Z,25
2017-10-30T10:06:31.686Z,25
2017-10-30T10:07:32.294Z,25
2017-10-30T10:08:32.909Z,30
2017-10-30T10:09:33.516Z,30
2017-10-30T10:10:34.131Z,25
2017-10-30T10:11:34.736Z,20
2017-10-30T10:12:35.347Z,20
2017-10-30T10:13:35.955Z,20
2017-10-30T10:14:36.599Z,20
2017-10-30T10:15:37.209Z,20
2017-10-30T10:16:37.817Z,20
2017-10-30T10:17:38.430Z,20
2017-10-30T10:18:39.033Z,20
2017-10-30T10:19:39.643Z,20
2017-10-30T10:20:40.251Z,15
2017-10-30T10:21:40.858Z,15
2017-10-30T10:22:41.472Z,15
2017-10-30T10:23:42.084Z,15
2017-10-30T10:24:42.692Z,15
2017-10-30T10:25:43.329Z,15
2017-10-30T10:26:43.936Z,10
2017-10-30T10:27:44.546Z,15
2017-10-30T10:28:45.157Z,15
2017-10-30T10:29:45.766Z,15
2017-10-30T10:30:46.371Z,10
2017-10-30T10:31:46.980Z,15
2017-10-30T10:32:47.589Z,10
2017-10-30T10:33:48.196Z,10
2017-10-30T10:34:48.811Z,10
2017-10-30T10:35:49.422Z,10
2017-10-30T10:36:50.025Z,10
2017-10-30T10:37:50.632Z,10
2017-10-30T10:38:51.243Z,10
2017-10-30T10:39:51.850Z,10
2017-10-30T10:40:52.457Z,10
2017-10-30T10:41:53.068Z,10
2017-10-30T10:42:53.675Z,15
2017-10-30T10:43:54.283Z,15
2017-10-30T10:44:54.891Z,15
2017-10-30T10:45:55.500Z,15
2017-10-30T10:46:56.107Z,15
2017-10-30T10:47:56.717Z,15
2017-10-30T10:48:57.325Z,15
2017-10-30T10:49:57.932Z,15
2017-10-30T10:50:58.541Z,15
2017-10-30T10:51:59.155Z,15
2017-10-30T10:52:59.787Z,15
2017-10-30T10:54:00.399Z,20
2017-10-30T10:55:01.007Z,20
2017-10-30T10:56:01.619Z,20
2017-10-30T10:57:02.260Z,20
2017-10-30T10:58:02.864Z,20
2017-10-30T10:59:03.471Z,20
2017-10-30T11:00:04.111Z,20
2017-10-30T11:01:04.717Z,20
2017-10-30T11:02:05.330Z,20
2017-10-30T11:03:05.941Z,20
2017-10-30T11:04:06.552Z,20
2017-10-30T11:05:07.164Z,20
2017-10-30T11:06:07.770Z,20
2017-10-30T11:07:08.378Z,20
2017-10-30T11:08:08.992Z,20
2017-10-30T11:09:09.601Z,20
2017-10-30T11:10:10.208Z,20
2017-10-30T11:11:10.819Z,20
2017-10-30T11:12:11.428Z,20
2017-10-30T11:13:12.064Z,20
2017-10-30T11:14:12.673Z,20
2017-10-30T11:15:13.280Z,15
2017-10-30T11:16:13.894Z,15
2017-10-30T11:17:14.500Z,15
2017-10-30T11:18:15.108Z,15
2017-10-30T11:19:15.723Z,15
2017-10-30T11:20:16.334Z,15
2017-10-30T11:21:16.960Z,15
2017-10-30T11:22:17.552Z,15
2017-10-30T11:23:18.159Z,15
2017-10-30T11:24:18.798Z,20
2017-10-30T11:25:19.414Z,20
2017-10-30T11:26:20.022Z,20
2017-10-30T11:27:20.630Z,20
2017-10-30T11:28:21.243Z,20
2017-10-30T11:29:21.849Z,20
2017-10-30T11:30:22.462Z,30
2017-10-30T11:31:23.068Z,35
2017-10-30T11:32:23.682Z,30
2017-10-30T11:33:24.291Z,30
2017-10-30T11:34:24.899Z,30
2017-10-30T11:35:25.507Z,30
2017-10-30T11:36:26.116Z,50
2017-10-30T11:37:26.724Z,50
2017-10-30T11:38:27.333Z,65
2017-10-30T11:39:27.943Z,40
2017-10-30T11:40:28.554Z,35
2017-10-30T11:41:29.162Z,40
2017-10-30T11:42:29.772Z,35
2017-10-30T11:43:30.386Z,25
2017-10-30T11:44:30.992Z,25
2017-10-30T11:45:31.608Z,30
2017-10-30T11:46:32.215Z,30
2017-10-30T11:47:32.856Z,30
2017-10-30T11:48:33.470Z,40
2017-10-30T11:49:34.084Z,55
2017-10-30T11:50:34.691Z,70
2017-10-30T11:51:35.301Z,40
2017-10-30T11:52:35.917Z,30
2017-10-30T11:53:36.531Z,50
2017-10-30T11:54:37.137Z,40
2017-10-30T11:55:37.753Z,35
2017-10-30T11:56:38.366Z,60
2017-10-30T11:57:38.975Z,75
2017-10-30T11:58:39.588Z,60
2017-10-30T11:59:40.234Z,50
2017-10-30T12:00:40.845Z,30
2017-10-30T12:01:41.455Z,35
2017-10-30T12:02:42.074Z,50
2017-10-30T12:03:42.714Z,40
2017-10-30T12:04:43.322Z,35
2017-10-30T12:05:43.935Z,30
2017-10-30T12:06:44.546Z,30
2017-10-30T12:07:45.157Z,30
2017-10-30T12:08:45.772Z,30
2017-10-30T12:09:46.382Z,25
2017-10-30T12:10:46.994Z,25
2017-10-30T12:11:47.611Z,20
2017-10-30T12:12:48.222Z,20
2017-10-30T12:13:48.830Z,20
2017-10-30T12:14:49.442Z,20
2017-10-30T12:15:50.052Z,20
2017-10-30T12:16:50.663Z,20
2017-10-30T12:17:51.273Z,20
2017-10-30T12:18:51.884Z,20
2017-10-30T12:19:52.499Z,20
2017-10-30T12:20:53.109Z,20
2017-10-30T12:21:53.718Z,20
2017-10-30T12:22:54.339Z,20
2017-10-30T12:23:54.941Z,20
2017-10-30T12:24:55.553Z,25
2017-10-30T12:25:56.163Z,25
2017-10-30T12:26:56.772Z,20
2017-10-30T12:27:57.382Z,20
2017-10-30T12:28:57.997Z,20
2017-10-30T12:29:58.605Z,20
2017-10-30T12:30:59.215Z,25
2017-10-30T12:31:59.825Z,25
2017-10-30T12:33:00.437Z,20
2017-10-30T12:34:01.047Z,25
2017-10-30T12:35:01.656Z,25
2017-10-30T12:36:02.271Z,30
2017-10-30T12:37:02.885Z,30
2017-10-30T12:38:03.492Z,25
2017-10-30T12:39:04.108Z,25
2017-10-30T12:40:04.715Z,25
2017-10-30T12:41:05.325Z,30
2017-10-30T12:42:05.948Z,30
2017-10-30T12:43:06.549Z,30
2017-10-30T12:44:07.165Z,30
2017-10-30T12:45:07.773Z,30
2017-10-30T12:46:08.382Z,30
2017-10-30T12:47:08.991Z,40
2017-10-30T12:48:09.605Z,35
2017-10-30T12:49:10.213Z,30
2017-10-30T12:50:10.824Z,30
2017-10-30T12:51:11.435Z,35
2017-10-30T12:52:12.047Z,85
2017-10-30T12:53:12.656Z,55
2017-10-30T12:54:13.273Z,35
2017-10-30T12:55:13.886Z,40
2017-10-30T12:56:14.535Z,30
2017-10-30T12:57:15.175Z,35
2017-10-30T12:58:15.787Z,40
2017-10-30T12:59:16.398Z,60
2017-10-30T13:00:17.014Z,75
2017-10-30T13:01:17.626Z,40
2017-10-30T13:02:18.262Z,40
2017-10-30T13:03:18.872Z,60
2017-10-30T13:04:19.484Z,75
2017-10-30T13:05:20.103Z,80
2017-10-30T13:06:20.716Z,80
2017-10-30T13:07:21.325Z,80
2017-10-30T13:08:21.941Z,80
2017-10-30T13:09:22.552Z,80
2017-10-30T13:10:23.166Z,80
2017-10-30T13:11:23.780Z,65
2017-10-30T13:12:24.390Z,85
2017-10-30T13:13:25.009Z,80
2017-10-30T13:14:25.618Z,80
2017-10-30T13:15:26.231Z,80
2017-10-30T13:16:26.843Z,80
2017-10-30T13:17:27.457Z,80
2017-10-30T13:18:28.069Z,80
2017-10-30T13:19:28.684Z,80
2017-10-30T13:20:29.296Z,85
2017-10-30T13:21:29.911Z,80
2017-10-30T13:22:30.559Z,80
2017-10-30T13:23:31.171Z,85
2017-10-30T13:24:31.787Z,80
2017-10-30T13:25:32.431Z,85
2017-10-30T13:26:33.046Z,80
2017-10-30T13:27:33.689Z,80
2017-10-30T13:28:34.308Z,85
2017-10-30T13:29:34.926Z,80
2017-10-30T13:30:35.542Z,80
2017-10-30T13:31:36.155Z,80
2017-10-30T13:32:36.774Z,80
2017-10-30T13:33:37.390Z,80
2017-10-30T13:34:38.001Z,80
2017-10-30T13:35:38.622Z,80
2017-10-30T13:36:39.247Z,80
2017-10-30T13:37:39.859Z,80
2017-10-30T13:38:40.466Z,80
2017-10-30T13:39:41.081Z,80
2017-10-30T13:40:41.696Z,80
2017-10-30T13:41:42.311Z,80
2017-10-30T13:42:42.929Z,80
2017-10-30T13:43:43.546Z,80
2017-10-30T13:44:44.193Z,80
2017-10-30T13:45:44.831Z,80
2017-10-30T13:46:45.445Z,80
2017-10-30T13:47:46.064Z,80
2017-10-30T13:48:46.678Z,80
2017-10-30T13:49:47.290Z,80
2017-10-30T13:50:47.910Z,80
2017-10-30T13:51:48.521Z,80
2017-10-30T13:52:49.134Z,80
2017-10-30T13:53:49.748Z,80
2017-10-30T13:54:50.397Z,80
2017-10-30T13:55:51.014Z,80
2017-10-30T13:56:51.625Z,80
2017-10-30T13:57:52.258Z,80
2017-10-30T13:58:52.856Z,80
2017-10-30T13:59:53.471Z,80
2017-10-30T14:00:54.117Z,80
2017-10-30T14:01:54.735Z,80
2017-10-30T14:02:55.349Z,80
2017-10-30T14:03:55.963Z,80
2017-10-30T14:04:56.579Z,80
2017-10-30T14:05:57.226Z,80
2017-10-30T14:06:57.843Z,80
2017-10-30T14:07:58.454Z,80
2017-10-30T14:08:59.068Z,80
2017-10-30T14:09:59.685Z,85
2017-10-30T14:11:00.299Z,80
2017-10-30T14:12:00.916Z,80
2017-10-30T14:13:01.529Z,80
2017-10-30T14:14:02.145Z,85
2017-10-30T14:15:02.760Z,85
2017-10-30T14:16:03.381Z,85
2017-10-30T14:17:03.995Z,85
2017-10-30T14:18:04.610Z,80
2017-10-30T14:19:05.230Z,80
2017-10-30T14:20:05.846Z,80
2017-10-30T14:21:06.460Z,80
2017-10-30T14:22:07.076Z,80
2017-10-30T14:23:07.721Z,80
2017-10-30T14:24:08.368Z,80
2017-10-30T14:25:08.984Z,80
2017-10-30T14:26:09.601Z,80
2017-10-30T14:27:10.216Z,80
2017-10-30T14:28:10.832Z,80
2017-10-30T14:29:11.450Z,80
2017-10-30T14:30:12.068Z,80
2017-10-30T14:31:12.713Z,80
2017-10-30T14:32:13.330Z,80
2017-10-30T14:33:13.945Z,80
2017-10-30T14:34:14.562Z,80
2017-10-30T14:35:15.180Z,80
2017-10-30T14:36:15.800Z,80
2017-10-30T14:37:16.413Z,80
2017-10-30T14:38:17.028Z,80
2017-10-30T14:39:17.646Z,80
2017-10-30T14:40:18.269Z,80
2017-10-30T14:41:18.882Z,85
2017-10-30T14:42:19.503Z,85