createdAt,value
2019-01-22T00:00:26.335Z,2.22
2019-01-22T00:02:55.667Z,2.22
2019-01-22T00:05:24.689Z,2.22
2019-01-22T00:07:54.051Z,2.22
2019-01-22T00:10:23.102Z,2.20
2019-01-22T00:12:52.164Z,2.22
2019-01-22T00:15:21.224Z,2.24
2019-01-22T00:17:50.282Z,2.17
2019-01-22T00:20:19.303Z,2.16
2019-01-22T00:22:48.247Z,2.22
2019-01-22T00:25:17.311Z,2.17
2019-01-22T00:27:46.348Z,2.14
2019-01-22T00:30:17.052Z,2.07
2019-01-22T00:32:46.070Z,1.96
2019-01-22T00:35:15.190Z,1.92
2019-01-22T00:37:44.264Z,1.88
2019-01-22T00:40:15.294Z,1.81
2019-01-22T00:42:44.638Z,1.82
2019-01-22T00:45:14.217Z,1.87
2019-01-22T00:47:43.474Z,1.90
2019-01-22T00:50:14.542Z,1.87
2019-01-22T00:52:43.568Z,1.87
2019-01-22T00:55:14.307Z,1.85
2019-01-22T00:57:43.386Z,1.80
2019-01-22T01:00:19.382Z,1.70
2019-01-22T01:02:48.546Z,1.67
2019-01-22T01:05:17.583Z,1.67
2019-01-22T01:07:46.992Z,1.61
2019-01-22T01:10:16.470Z,1.57
2019-01-22T01:12:45.500Z,1.59
2019-01-22T01:15:14.787Z,1.51
2019-01-22T01:17:43.939Z,1.45
2019-01-22T01:20:14.803Z,1.53
2019-01-22T01:22:43.871Z,1.45
2019-01-22T01:25:14.983Z,1.46
2019-01-22T01:27:44.142Z,1.52
2019-01-22T01:30:15.476Z,1.47
2019-01-22T01:32:44.499Z,1.51
2019-01-22T01:35:13.863Z,1.50
2019-01-22T01:37:42.891Z,1.54
2019-01-22T01:40:14.524Z,1.55
2019-01-22T01:42:43.759Z,1.59
2019-01-22T01:45:13.211Z,1.59
2019-01-22T01:47:42.526Z,1.53
2019-01-22T01:50:14.746Z,1.55
2019-01-22T01:52:43.765Z,1.55
2019-01-22T01:55:14.071Z,1.56
2019-01-22T01:57:43.241Z,1.62
2019-01-22T02:00:15.337Z,1.56
2019-01-22T02:02:44.402Z,1.58
2019-01-22T02:05:13.522Z,1.53
2019-01-22T02:07:42.603Z,1.49
2019-01-22T02:10:14.451Z,1.56
2019-01-22T02:12:47.916Z,1.59
2019-01-22T02:15:23.009Z,1.59
2019-01-22T02:18:12.741Z,1.58
2019-01-22T02:21:08.045Z,1.55
2019-01-22T02:24:27.114Z,1.56
2019-01-22T02:27:32.752Z,1.58
2019-01-22T02:30:23.945Z,1.53
2019-01-22T02:33:15.702Z,1.52
2019-01-22T02:36:10.362Z,1.49
2019-01-22T02:39:13.454Z,1.51
2019-01-22T02:42:04.157Z,1.51
2019-01-22T02:45:07.086Z,1.56
2019-01-22T02:47:55.390Z,1.53
2019-01-22T02:51:07.694Z,1.52
2019-01-22T02:53:58.973Z,1.48
2019-01-22T02:57:01.135Z,1.44
2019-01-22T03:00:06.041Z,1.46
2019-01-22T03:03:25.807Z,1.43
2019-01-22T03:06:34.356Z,1.46
2019-01-22T03:09:38.066Z,1.48
2019-01-22T03:12:31.747Z,1.47
2019-01-22T03:15:30.845Z,1.49
2019-01-22T03:18:29.137Z,1.50
2019-01-22T03:21:57.786Z,1.51
2019-01-22T03:24:59.871Z,1.44
2019-01-22T03:28:09.919Z,1.36
2019-01-22T03:31:17.169Z,1.44
2019-01-22T03:34:07.229Z,1.35
2019-01-22T03:37:01.160Z,1.38
2019-01-22T03:39:56.347Z,1.34
2019-01-22T03:42:54.339Z,1.32
2019-01-22T03:45:36.375Z,1.31
2019-01-22T03:48:37.171Z,1.33
2019-01-22T03:51:21.362Z,1.33
2019-01-22T03:54:32.749Z,1.37
2019-01-22T03:57:10.450Z,1.35
2019-01-22T03:59:39.510Z,1.35
2019-01-22T04:02:08.533Z,1.36
2019-01-22T04:04:37.607Z,1.39
2019-01-22T04:07:06.971Z,1.41
2019-01-22T04:09:49.679Z,1.40
2019-01-22T04:12:18.919Z,1.44
2019-01-22T04:14:48.003Z,1.44
2019-01-22T04:17:17.085Z,1.42
2019-01-22T04:19:46.156Z,1.41
2019-01-22T04:22:25.640Z,1.49
2019-01-22T04:25:06.981Z,1.44
2019-01-22T04:28:24.437Z,1.47
2019-01-22T04:31:17.231Z,1.46
2019-01-22T04:34:10.322Z,1.43
2019-01-22T04:37:07.462Z,1.42
2019-01-22T04:40:35.699Z,1.47
2019-01-22T04:44:00.963Z,1.40
2019-01-22T04:47:14.541Z,1.41
2019-01-22T04:50:21.083Z,1.41
2019-01-22T04:53:21.561Z,1.46
2019-01-22T04:56:28.508Z,1.51
2019-01-22T04:59:24.095Z,1.48
2019-01-22T05:02:32.923Z,1.50
2019-01-22T05:05:36.434Z,1.51
2019-01-22T05:08:42.139Z,1.52
2019-01-22T05:11:29.710Z,1.54
2019-01-22T05:14:34.519Z,1.57
2019-01-22T05:17:17.959Z,1.55
2019-01-22T05:20:24.608Z,1.54
2019-01-22T05:23:34.609Z,1.54
2019-01-22T05:26:40.368Z,1.57
2019-01-22T05:29:40.677Z,1.56
2019-01-22T05:33:10.611Z,1.63
2019-01-22T05:36:19.467Z,1.66
2019-01-22T05:39:15.515Z,1.62
2019-01-22T05:42:36.171Z,1.50
2019-01-22T05:45:42.091Z,1.45
2019-01-22T05:48:39.764Z,1.39
2019-01-22T05:51:50.927Z,1.44
2019-01-22T05:54:59.584Z,1.48
2019-01-22T05:57:53.671Z,1.46
2019-01-22T06:00:35.165Z,1.49
2019-01-22T06:03:45.247Z,1.54
2019-01-22T06:06:48.823Z,1.55
2019-01-22T06:09:47.875Z,1.55
2019-01-22T06:12:45.686Z,1.58
2019-01-22T06:16:23.155Z,1.56
2019-01-22T06:19:02.379Z,1.57
2019-01-22T06:22:17.690Z,1.62
2019-01-22T06:25:14.259Z,1.63
2019-01-22T06:27:58.175Z,1.59
2019-01-22T06:31:04.915Z,1.57
2019-01-22T06:33:57.408Z,1.54
2019-01-22T06:36:59.419Z,1.53
2019-01-22T06:39:59.301Z,1.52
2019-01-22T06:42:50.075Z,1.52
2019-01-22T06:46:14.258Z,1.62
2019-01-22T06:48:56.650Z,1.59
2019-01-22T06:52:02.175Z,1.66
2019-01-22T06:54:46.951Z,1.68
2019-01-22T06:57:49.230Z,1.68
2019-01-22T07:00:34.012Z,1.63
2019-01-22T07:03:30.946Z,1.62
2019-01-22T07:06:24.514Z,1.55
2019-01-22T07:09:25.886Z,1.58
2019-01-22T07:12:24.959Z,1.54
2019-01-22T07:15:45.313Z,1.55
2019-01-22T07:18:44.980Z,1.50
2019-01-22T07:22:03.781Z,1.54
2019-01-22T07:24:50.100Z,1.55
2019-01-22T07:27:45.177Z,1.53
2019-01-22T07:30:47.041Z,1.55
2019-01-22T07:33:52.051Z,1.50
2019-01-22T07:36:57.875Z,1.48
2019-01-22T07:40:10.186Z,1.46
2019-01-22T07:43:08.409Z,1.49
2019-01-22T07:46:14.420Z,1.52
2019-01-22T07:48:50.739Z,1.53
2019-01-22T07:52:04.204Z,1.50
2019-01-22T07:54:53.934Z,1.61
2019-01-22T07:58:03.915Z,1.57
2019-01-22T08:01:20.223Z,1.61
2019-01-22T08:04:26.846Z,1.56
2019-01-22T08:07:27.054Z,1.64
2019-01-22T08:10:43.443Z,1.68
2019-01-22T08:13:47.688Z,1.62
2019-01-22T08:16:53.501Z,1.64
2019-01-22T08:19:38.019Z,1.73
2019-01-22T08:22:42.376Z,1.75
2019-01-22T08:25:49.587Z,1.73
2019-01-22T08:28:25.422Z,1.73
2019-01-22T08:31:25.987Z,1.69
2019-01-22T08:34:32.942Z,1.77
2019-01-22T08:37:41.763Z,1.80
2019-01-22T08:41:16.081Z,1.95
2019-01-22T08:44:20.882Z,1.93
2019-01-22T08:47:32.823Z,1.86
2019-01-22T08:50:38.692Z,1.96
2019-01-22T08:53:21.253Z,1.96
2019-01-22T08:56:49.830Z,2.10
2019-01-22T08:59:51.900Z,2.08
2019-01-22T09:03:07.795Z,2.12
2019-01-22T09:05:52.616Z,2.20
2019-01-22T09:08:50.210Z,2.37
2019-01-22T09:11:41.877Z,2.44
2019-01-22T09:14:53.653Z,2.52
2019-01-22T09:17:57.658Z,2.61
2019-01-22T09:20:50.658Z,2.57
2019-01-22T09:23:44.564Z,2.52
2019-01-22T09:27:01.031Z,2.58
2019-01-22T09:29:46.109Z,2.63
2019-01-22T09:32:30.523Z,2.71
2019-01-22T09:35:36.586Z,2.74
2019-01-22T09:38:08.451Z,2.84
2019-01-22T09:40:37.512Z,2.78
2019-01-22T09:43:06.572Z,2.72
2019-01-22T09:45:35.598Z,2.77
2019-01-22T09:48:04.760Z,2.85
2019-01-22T09:50:34.308Z,2.83
2019-01-22T09:53:03.344Z,2.83
2019-01-22T09:55:32.445Z,2.83
2019-01-22T09:58:01.462Z,2.98
2019-01-22T10:00:30.515Z,3.07
2019-01-22T10:02:59.540Z,3.16
2019-01-22T10:05:28.965Z,3.17
2019-01-22T10:07:57.975Z,3.21
2019-01-22T10:10:27.034Z,3.27
2019-01-22T10:12:56.068Z,3.16
2019-01-22T10:15:25.129Z,3.12
2019-01-22T10:17:54.188Z,3.24
2019-01-22T10:20:23.890Z,3.19
2019-01-22T10:22:53.140Z,3.13
2019-01-22T10:25:22.163Z,3.06
2019-01-22T10:27:51.170Z,3.05
2019-01-22T10:30:22.149Z,3.00
2019-01-22T10:32:51.221Z,3.04
2019-01-22T10:35:20.266Z,3.24
2019-01-22T10:37:49.657Z,3.20
2019-01-22T10:40:20.558Z,3.25
2019-01-22T10:42:49.598Z,3.38
2019-01-22T10:45:20.130Z,3.42
2019-01-22T10:47:49.262Z,3.63
2019-01-22T10:50:20.134Z,3.62
2019-01-22T10:52:49.143Z,3.58
2019-01-22T10:55:18.274Z,3.66
2019-01-22T10:57:47.329Z,3.60
2019-01-22T11:00:19.756Z,3.43
2019-01-22T11:02:48.769Z,3.48
2019-01-22T11:05:38.281Z,3.56
2019-01-22T11:08:07.397Z,3.51
2019-01-22T11:10:36.509Z,3.48
2019-01-22T11:13:06.269Z,3.58
2019-01-22T11:15:35.400Z,3.42
2019-01-22T11:18:05.149Z,3.33
2019-01-22T11:20:34.157Z,3.30
2019-01-22T11:23:03.167Z,3.42
2019-01-22T11:25:33.003Z,3.63
2019-01-22T11:28:02.045Z,3.56
2019-01-22T11:30:31.642Z,3.46
2019-01-22T11:33:00.650Z,3.45
2019-01-22T11:35:29.928Z,3.42
2019-01-22T11:37:58.912Z,3.49
2019-01-22T11:40:47.952Z,3.36
2019-01-22T11:43:17.031Z,3.43
2019-01-22T11:45:46.043Z,3.47
2019-01-22T11:48:15.093Z,3.41
2019-01-22T11:50:44.121Z,3.58
2019-01-22T11:53:13.179Z,3.78
2019-01-22T11:55:42.190Z,3.78
2019-01-22T11:58:11.258Z,3.74
2019-01-22T12:00:49.673Z,3.72
2019-01-22T12:03:18.832Z,3.66
2019-01-22T12:05:48.148Z,3.81
2019-01-22T12:08:17.159Z,3.84
2019-01-22T12:10:46.213Z,3.90
2019-01-22T12:13:15.217Z,3.85
2019-01-22T12:15:44.285Z,3.95
2019-01-22T12:18:13.442Z,3.77
2019-01-22T12:20:44.001Z,3.91
2019-01-22T12:23:13.033Z,3.86
2019-01-22T12:25:42.094Z,3.68
2019-01-22T12:28:11.116Z,3.75
2019-01-22T12:30:40.231Z,3.70
2019-01-22T12:33:09.276Z,3.71
2019-01-22T12:35:38.564Z,3.72
2019-01-22T12:38:07.948Z,3.65
2019-01-22T12:40:37.050Z,3.49
2019-01-22T12:43:06.995Z,3.57
2019-01-22T12:45:37.924Z,3.63
2019-01-22T12:48:08.560Z,3.69
2019-01-22T12:50:37.825Z,3.68
2019-01-22T12:53:08.554Z,3.81
2019-01-22T12:55:37.612Z,3.79
2019-01-22T12:58:06.676Z,3.93
2019-01-22T13:00:36.422Z,3.86
2019-01-22T13:03:05.975Z,3.95
2019-01-22T13:05:50.548Z,4.00
2019-01-22T13:08:19.605Z,3.87
2019-01-22T13:10:48.665Z,4.00
2019-01-22T13:13:18.408Z,4.02
2019-01-22T13:15:47.471Z,3.73
2019-01-22T13:18:16.534Z,3.62
2019-01-22T13:20:45.647Z,3.56
2019-01-22T13:23:14.756Z,3.54
2019-01-22T13:25:43.815Z,3.42
2019-01-22T13:28:12.851Z,3.37
2019-01-22T13:30:41.905Z,3.22
2019-01-22T13:33:10.929Z,3.16
2019-01-22T13:35:39.992Z,3.07
2019-01-22T13:38:09.017Z,2.91
2019-01-22T13:40:38.113Z,2.90
2019-01-22T13:43:07.452Z,2.59
2019-01-22T13:45:36.902Z,2.65
2019-01-22T13:48:07.189Z,2.55
2019-01-22T13:50:36.252Z,2.55
2019-01-22T13:53:05.804Z,2.49
2019-01-22T13:55:36.533Z,2.50
2019-01-22T13:58:06.353Z,2.39
2019-01-22T14:00:35.681Z,2.22
2019-01-22T14:03:05.402Z,2.18
2019-01-22T14:05:34.650Z,2.16
2019-01-22T14:08:03.715Z,2.06
2019-01-22T14:10:32.788Z,2.00
2019-01-22T14:13:01.809Z,1.88
2019-01-22T14:15:39.068Z,1.84
2019-01-22T14:18:09.485Z,1.81
2019-01-22T14:20:38.506Z,1.73
2019-01-22T14:23:07.538Z,1.68
2019-01-22T14:25:36.637Z,1.59
2019-01-22T14:28:06.030Z,1.40
2019-01-22T14:30:37.032Z,1.42
2019-01-22T14:33:06.582Z,1.44
2019-01-22T14:35:35.637Z,1.40
2019-01-22T14:38:04.974Z,1.39
2019-01-22T14:40:34.373Z,1.31
2019-01-22T14:43:03.559Z,1.31
2019-01-22T14:45:32.728Z,1.20
2019-01-22T14:48:01.751Z,1.18
2019-01-22T14:50:31.382Z,1.14
2019-01-22T14:53:00.456Z,1.11
2019-01-22T14:55:29.706Z,1.00
2019-01-22T14:57:58.729Z,0.97
2019-01-22T15:00:28.578Z,0.94
2019-01-22T15:02:58.624Z,0.87
2019-01-22T15:05:28.062Z,0.80
2019-01-22T15:07:57.113Z,0.77
2019-01-22T15:10:26.261Z,0.76
2019-01-22T15:13:00.443Z,0.70
2019-01-22T15:15:29.654Z,0.61
2019-01-22T15:17:58.800Z,0.59
2019-01-22T15:20:28.228Z,0.54
2019-01-22T15:22:57.259Z,0.52
2019-01-22T15:25:26.364Z,0.49
2019-01-22T15:27:55.382Z,0.48
2019-01-22T15:30:27.039Z,0.41
2019-01-22T15:32:56.102Z,0.40
2019-01-22T15:35:25.165Z,0.42
2019-01-22T15:37:54.187Z,0.38
2019-01-22T15:40:25.101Z,0.29
2019-01-22T15:42:54.135Z,0.27
2019-01-22T15:45:23.822Z,0.28
2019-01-22T15:47:52.841Z,0.29
2019-01-22T15:50:22.292Z,0.29
2019-01-22T15:52:51.583Z,0.25
2019-01-22T15:55:23.354Z,0.24
2019-01-22T15:57:52.388Z,0.16
2019-01-22T16:00:22.269Z,0.13
2019-01-22T16:02:51.429Z,0.11
2019-01-22T16:05:20.621Z,0.11
2019-01-22T16:07:49.672Z,0.10
2019-01-22T16:10:18.844Z,0.09
2019-01-22T16:12:47.878Z,0.08
2019-01-22T16:15:18.853Z,0.07
2019-01-22T16:17:48.885Z,0.08
2019-01-22T16:20:19.805Z,0.03
2019-01-22T16:22:49.277Z,0.03
2019-01-22T16:25:18.302Z,0.03
2019-01-22T16:27:47.322Z,0.03
2019-01-22T16:30:18.387Z,-0.01
2019-01-22T16:32:47.806Z,0.01
2019-01-22T16:35:18.435Z,-0.04
2019-01-22T16:37:47.634Z,-0.02
2019-01-22T16:40:16.711Z,-0.01
2019-01-22T16:42:46.187Z,-0.08
2019-01-22T16:45:35.693Z,-0.07
2019-01-22T16:48:05.311Z,-0.05
2019-01-22T16:50:37.021Z,-0.11
2019-01-22T16:53:08.985Z,-0.07
2019-01-22T16:55:38.519Z,-0.12
2019-01-22T16:58:07.593Z,-0.09
2019-01-22T17:00:37.422Z,-0.10
2019-01-22T17:03:07.413Z,-0.09
2019-01-22T17:05:36.935Z,-0.14
2019-01-22T17:08:06.112Z,-0.13
2019-01-22T17:10:35.900Z,-0.11
2019-01-22T17:13:05.093Z,-0.07
2019-01-22T17:15:34.126Z,-0.08
2019-01-22T17:18:03.192Z,-0.09
2019-01-22T17:20:34.222Z,-0.09
2019-01-22T17:23:03.358Z,-0.09
2019-01-22T17:25:32.407Z,-0.07
2019-01-22T17:28:01.429Z,-0.10
2019-01-22T17:30:31.042Z,-0.08
2019-01-22T17:33:37.606Z,-0.08
2019-01-22T17:36:06.825Z,-0.05
2019-01-22T17:38:35.903Z,-0.07
2019-01-22T17:41:04.930Z,-0.07
2019-01-22T17:43:33.994Z,-0.09
2019-01-22T17:46:03.027Z,-0.17
2019-01-22T17:48:32.103Z,-0.18
2019-01-22T17:51:01.169Z,-0.16
2019-01-22T17:53:30.193Z,-0.17
2019-01-22T17:55:59.306Z,-0.16
2019-01-22T17:58:28.330Z,-0.21
2019-01-22T18:00:57.747Z,-0.29
2019-01-22T18:03:26.818Z,-0.29
2019-01-22T18:05:55.947Z,-0.34
2019-01-22T18:08:25.014Z,-0.36
2019-01-22T18:10:54.094Z,-0.38
2019-01-22T18:13:23.124Z,-0.43
2019-01-22T18:15:52.561Z,-0.44
2019-01-22T18:18:21.598Z,-0.47
2019-01-22T18:20:50.618Z,-0.50
2019-01-22T18:23:19.750Z,-0.49
2019-01-22T18:25:48.778Z,-0.49
2019-01-22T18:28:17.803Z,-0.52
2019-01-22T18:30:46.867Z,-0.55
2019-01-22T18:33:15.910Z,-0.55
2019-01-22T18:35:46.458Z,-0.56
2019-01-22T18:38:16.968Z,-0.57
2019-01-22T18:40:46.334Z,-0.60
2019-01-22T18:43:15.410Z,-0.61
2019-01-22T18:45:44.547Z,-0.60
2019-01-22T18:48:13.621Z,-0.63
2019-01-22T18:50:43.036Z,-0.64
2019-01-22T18:53:12.358Z,-0.60
2019-01-22T18:55:41.435Z,-0.63
2019-01-22T18:58:10.474Z,-0.65
2019-01-22T19:00:39.543Z,-0.66
2019-01-22T19:03:08.577Z,-0.67
2019-01-22T19:05:37.645Z,-0.65
2019-01-22T19:08:06.669Z,-0.68
2019-01-22T19:10:35.689Z,-0.71
2019-01-22T19:13:04.745Z,-0.73
2019-01-22T19:15:33.795Z,-0.71
2019-01-22T19:18:02.866Z,-0.72
2019-01-22T19:20:31.882Z,-0.74
2019-01-22T19:23:00.953Z,-0.73
2019-01-22T19:25:30.227Z,-0.76
2019-01-22T19:27:59.286Z,-0.77
2019-01-22T19:30:29.847Z,-0.75
2019-01-22T19:32:58.874Z,-0.78
2019-01-22T19:35:27.958Z,-0.82
2019-01-22T19:37:57.001Z,-0.83
2019-01-22T19:40:26.083Z,-0.90
2019-01-22T19:42:55.099Z,-0.90
2019-01-22T19:45:32.527Z,-0.88
2019-01-22T19:48:01.599Z,-0.89
2019-01-22T19:50:30.679Z,-0.92
2019-01-22T19:52:59.705Z,-0.96
2019-01-22T19:55:28.738Z,-0.97
2019-01-22T19:57:57.793Z,-0.95
2019-01-22T20:00:29.553Z,-0.99
2019-01-22T20:02:59.630Z,-0.97
2019-01-22T20:05:29.007Z,-1.04
2019-01-22T20:07:58.141Z,-1.04
2019-01-22T20:10:27.208Z,-1.06
2019-01-22T20:12:56.338Z,-1.10
2019-01-22T20:15:25.509Z,-1.11
2019-01-22T20:17:54.527Z,-1.09
2019-01-22T20:20:23.610Z,-1.10
2019-01-22T20:22:52.637Z,-1.13
2019-01-22T20:25:21.668Z,-1.13
2019-01-22T20:27:50.803Z,-1.18
2019-01-22T20:30:28.439Z,-1.21
2019-01-22T20:32:57.458Z,-1.21
2019-01-22T20:35:26.965Z,-1.25
2019-01-22T20:37:56.008Z,-1.29
2019-01-22T20:40:25.050Z,-1.28
2019-01-22T20:42:54.126Z,-1.29
2019-01-22T20:45:24.717Z,-1.30
2019-01-22T20:47:53.793Z,-1.31
2019-01-22T20:50:22.818Z,-1.35
2019-01-22T20:52:51.897Z,-1.35
2019-01-22T20:55:21.759Z,-1.37
2019-01-22T20:57:54.816Z,-1.41
2019-01-22T21:00:22.901Z,-1.41
2019-01-22T21:02:52.067Z,-1.42
2019-01-22T21:05:22.991Z,-1.42
2019-01-22T21:07:52.264Z,-1.45
2019-01-22T21:10:23.548Z,-1.48
2019-01-22T21:12:52.619Z,-1.46
2019-01-22T21:15:21.647Z,-1.46
2019-01-22T21:17:50.816Z,-1.49
2019-01-22T21:20:19.981Z,-1.51
2019-01-22T21:22:49.262Z,-1.53
2019-01-22T21:25:18.964Z,-1.52
2019-01-22T21:27:48.059Z,-1.55
2019-01-22T21:30:20.106Z,-1.55
2019-01-22T21:32:49.196Z,-1.56
2019-01-22T21:35:18.431Z,-1.62
2019-01-22T21:37:47.473Z,-1.59
2019-01-22T21:40:17.679Z,-1.58
2019-01-22T21:42:46.926Z,-1.64
2019-01-22T21:45:16.514Z,-1.63
2019-01-22T21:47:45.591Z,-1.63
2019-01-22T21:50:15.150Z,-1.70
2019-01-22T21:52:44.175Z,-1.66
2019-01-22T21:55:22.590Z,-1.69
2019-01-22T21:57:51.618Z,-1.69
2019-01-22T22:00:22.494Z,-1.73
2019-01-22T22:02:51.559Z,-1.76
2019-01-22T22:05:23.097Z,-1.78
2019-01-22T22:07:52.173Z,-1.79
2019-01-22T22:10:21.685Z,-1.83
2019-01-22T22:12:50.729Z,-1.84
2019-01-22T22:15:21.477Z,-1.85
2019-01-22T22:17:50.505Z,-1.89
2019-01-22T22:20:19.539Z,-1.91
2019-01-22T22:22:48.603Z,-1.93
2019-01-22T22:25:19.363Z,-1.93
2019-01-22T22:27:48.436Z,-1.99
2019-01-22T22:30:29.266Z,-2.04
2019-01-22T22:32:58.703Z,-2.05
2019-01-22T22:35:27.847Z,-2.05
2019-01-22T22:37:56.901Z,-2.08
2019-01-22T22:40:26.071Z,-2.11
2019-01-22T22:42:55.098Z,-2.13
2019-01-22T22:45:24.818Z,-2.16
2019-01-22T22:47:53.935Z,-2.17
2019-01-22T22:50:25.195Z,-2.26
2019-01-22T22:52:54.223Z,-2.20
2019-01-22T22:55:23.285Z,-2.22
2019-01-22T22:57:53.318Z,-2.29
2019-01-22T23:00:37.582Z,-2.28
2019-01-22T23:03:07.241Z,-2.30
2019-01-22T23:05:37.274Z,-2.35
2019-01-22T23:08:06.469Z,-2.35
2019-01-22T23:10:35.732Z,-2.35
2019-01-22T23:13:05.379Z,-2.38
2019-01-22T23:15:34.405Z,-2.45
2019-01-22T23:18:03.648Z,-2.45
2019-01-22T23:20:32.682Z,-2.47
2019-01-22T23:23:01.709Z,-2.48
2019-01-22T23:25:30.769Z,-2.48
2019-01-22T23:27:59.807Z,-2.52
2019-01-22T23:30:28.887Z,-2.56
2019-01-22T23:32:57.906Z,-2.55
2019-01-22T23:35:26.976Z,-2.57
2019-01-22T23:37:56.095Z,-2.57
2019-01-22T23:40:25.229Z,-2.58
2019-01-22T23:42:54.270Z,-2.60
2019-01-22T23:45:23.353Z,-2.61
2019-01-22T23:47:52.489Z,-2.64
2019-01-22T23:50:21.745Z,-2.63
2019-01-22T23:52:50.970Z,-2.65
2019-01-22T23:55:20.028Z,-2.68
2019-01-22T23:57:49.091Z,-2.68
