createdAt,value
2018-10-12T00:01:08.068Z,70.31
2018-10-12T00:03:34.407Z,70.52
2018-10-12T00:06:00.744Z,70.39
2018-10-12T00:08:27.065Z,70.44
2018-10-12T00:10:53.369Z,70.56
2018-10-12T00:13:20.026Z,70.73
2018-10-12T00:15:46.327Z,70.79
2018-10-12T00:18:12.650Z,70.65
2018-10-12T00:20:38.988Z,70.92
2018-10-12T00:23:05.312Z,71.00
2018-10-12T00:25:31.638Z,70.94
2018-10-12T00:27:57.946Z,71.20
2018-10-12T00:30:24.272Z,70.99
2018-10-12T00:32:50.595Z,70.93
2018-10-12T00:35:16.901Z,70.75
2018-10-12T00:37:43.199Z,70.99
2018-10-12T00:40:09.500Z,70.94
2018-10-12T00:42:35.820Z,70.99
2018-10-12T00:45:02.123Z,71.12
2018-10-12T00:47:28.449Z,71.26
2018-10-12T00:49:54.794Z,71.18
2018-10-12T00:52:21.058Z,71.13
2018-10-12T00:54:47.389Z,71.30
2018-10-12T00:57:13.722Z,71.43
2018-10-12T00:59:40.047Z,71.36
2018-10-12T01:02:06.411Z,71.62
2018-10-12T01:04:32.712Z,71.67
2018-10-12T01:06:59.051Z,71.71
2018-10-12T01:09:25.390Z,71.66
2018-10-12T01:11:51.709Z,72.05
2018-10-12T01:14:18.062Z,72.16
2018-10-12T01:16:44.385Z,72.08
2018-10-12T01:19:10.688Z,72.09
2018-10-12T01:21:37.018Z,72.15
2018-10-12T01:24:03.357Z,72.51
2018-10-12T01:26:29.699Z,72.60
2018-10-12T01:28:56.000Z,72.63
2018-10-12T01:31:22.330Z,72.85
2018-10-12T01:33:48.674Z,72.88
2018-10-12T01:36:15.004Z,73.16
2018-10-12T01:38:41.303Z,73.27
2018-10-12T01:41:07.630Z,73.46
2018-10-12T01:43:33.935Z,73.46
2018-10-12T01:46:00.275Z,73.37
2018-10-12T01:48:26.609Z,73.37
2018-10-12T01:50:52.935Z,73.39
2018-10-12T01:53:19.275Z,73.51
2018-10-12T01:55:45.573Z,73.57
2018-10-12T01:58:11.915Z,73.65
2018-10-12T02:00:38.212Z,73.71
2018-10-12T02:03:04.515Z,73.83
2018-10-12T02:05:30.852Z,73.89
2018-10-12T02:07:57.156Z,74.11
2018-10-12T02:10:23.486Z,74.14
2018-10-12T02:12:49.818Z,74.15
2018-10-12T02:15:16.120Z,74.17
2018-10-12T02:17:42.459Z,74.25
2018-10-12T02:20:08.787Z,74.28
2018-10-12T02:22:35.088Z,74.28
2018-10-12T02:25:01.394Z,74.38
2018-10-12T02:27:27.714Z,74.47
2018-10-12T02:29:54.093Z,74.57
2018-10-12T02:32:20.410Z,74.59
2018-10-12T02:34:46.726Z,74.77
2018-10-12T02:37:13.020Z,74.84
2018-10-12T02:39:39.321Z,74.95
2018-10-12T02:42:05.681Z,75.01
2018-10-12T02:44:31.986Z,75.00
2018-10-12T02:46:58.313Z,74.79
2018-10-12T02:49:24.618Z,75.00
2018-10-12T02:51:50.939Z,75.34
2018-10-12T02:54:17.284Z,75.58
2018-10-12T02:56:43.617Z,75.93
2018-10-12T02:59:09.951Z,76.09
2018-10-12T03:01:36.283Z,76.15
2018-10-12T03:04:02.614Z,76.25
2018-10-12T03:06:28.948Z,76.18
2018-10-12T03:08:55.271Z,76.18
2018-10-12T03:11:21.598Z,76.24
2018-10-12T03:13:47.936Z,76.18
2018-10-12T03:16:14.270Z,76.19
2018-10-12T03:18:40.566Z,76.35
2018-10-12T03:21:06.869Z,76.17
2018-10-12T03:23:33.191Z,76.38
2018-10-12T03:25:59.531Z,76.33
2018-10-12T03:28:25.839Z,76.32
2018-10-12T03:30:52.157Z,76.37
2018-10-12T03:33:18.512Z,76.21
2018-10-12T03:35:44.835Z,76.42
2018-10-12T03:38:11.133Z,76.51
2018-10-12T03:40:37.434Z,76.62
2018-10-12T03:43:03.741Z,76.75
2018-10-12T03:45:30.395Z,76.81
2018-10-12T03:47:56.694Z,76.78
2018-10-12T03:50:23.028Z,76.87
2018-10-12T03:52:49.371Z,76.85
2018-10-12T03:55:15.678Z,76.94
2018-10-12T03:57:42.014Z,77.04
2018-10-12T04:00:08.339Z,77.15
2018-10-12T04:02:34.718Z,77.22
2018-10-12T04:05:01.017Z,77.42
2018-10-12T04:07:27.338Z,77.49
2018-10-12T04:09:53.637Z,80.14
2018-10-12T04:12:20.036Z,81.89
2018-10-12T04:14:46.277Z,81.99
2018-10-12T04:17:12.658Z,83.48
2018-10-12T04:19:38.985Z,82.83
2018-10-12T04:22:05.318Z,82.12
2018-10-12T04:24:31.679Z,82.31
2018-10-12T04:26:57.991Z,81.95
2018-10-12T04:29:24.288Z,80.74
2018-10-12T04:31:50.631Z,79.32
2018-10-12T04:34:16.954Z,78.71
2018-10-12T04:36:43.257Z,78.61
2018-10-12T04:39:09.567Z,78.62
2018-10-12T04:41:41.847Z,78.33
2018-10-12T04:44:08.179Z,78.51
2018-10-12T04:46:34.511Z,78.41
2018-10-12T04:49:00.837Z,78.75
2018-10-12T04:51:27.374Z,78.88
2018-10-12T04:53:53.769Z,78.95
2018-10-12T04:56:20.090Z,78.78
2018-10-12T04:58:46.454Z,78.65
2018-10-12T05:01:12.806Z,78.71
2018-10-12T05:03:39.093Z,78.75
2018-10-12T05:06:05.401Z,78.73
2018-10-12T05:08:31.765Z,78.54
2018-10-12T05:10:58.064Z,78.67
2018-10-12T05:13:24.404Z,78.54
2018-10-12T05:15:50.761Z,78.32
2018-10-12T05:18:17.097Z,78.25
2018-10-12T05:20:43.411Z,78.14
2018-10-12T05:23:09.710Z,78.06
2018-10-12T05:25:36.039Z,77.79
2018-10-12T05:28:02.412Z,77.92
2018-10-12T05:30:28.773Z,77.40
2018-10-12T05:32:55.143Z,77.06
2018-10-12T05:35:21.435Z,77.01
2018-10-12T05:37:47.759Z,76.83
2018-10-12T05:40:14.123Z,76.55
2018-10-12T05:42:40.500Z,76.74
2018-10-12T05:45:06.763Z,76.51
2018-10-12T05:47:33.154Z,77.11
2018-10-12T05:49:59.481Z,76.88
2018-10-12T05:52:25.811Z,76.56
2018-10-12T05:54:52.113Z,76.36
2018-10-12T05:57:18.441Z,75.52
2018-10-12T05:59:44.801Z,74.99
2018-10-12T06:02:11.117Z,74.03
2018-10-12T06:04:37.448Z,73.97
2018-10-12T06:07:03.751Z,73.02
2018-10-12T06:09:30.108Z,72.96
2018-10-12T06:11:56.425Z,72.65
2018-10-12T06:14:22.725Z,72.35
2018-10-12T06:16:49.053Z,71.69
2018-10-12T06:19:15.415Z,71.35
2018-10-12T06:21:41.739Z,72.11
2018-10-12T06:24:08.086Z,72.37
2018-10-12T06:26:34.444Z,72.62
2018-10-12T06:29:00.725Z,72.95
2018-10-12T06:31:27.126Z,73.59
2018-10-12T06:33:53.457Z,73.24
2018-10-12T06:36:19.787Z,73.35
2018-10-12T06:38:46.151Z,72.55
2018-10-12T06:41:12.526Z,72.46
2018-10-12T06:43:38.755Z,72.10
2018-10-12T06:46:05.111Z,73.11
2018-10-12T06:48:31.440Z,72.68
2018-10-12T06:50:57.784Z,71.81
2018-10-12T06:53:24.106Z,71.58
2018-10-12T06:55:50.402Z,71.18
2018-10-12T06:58:16.776Z,70.68
2018-10-12T07:00:43.103Z,70.30
2018-10-12T07:03:09.409Z,69.33
2018-10-12T07:05:35.838Z,69.37
2018-10-12T07:08:02.079Z,67.67
2018-10-12T07:10:28.399Z,67.68
2018-10-12T07:12:54.733Z,66.25
2018-10-12T07:15:21.058Z,66.05
2018-10-12T07:17:47.359Z,65.84
2018-10-12T07:20:13.660Z,65.28
2018-10-12T07:22:39.964Z,65.12
2018-10-12T07:25:06.297Z,64.46
2018-10-12T07:27:32.624Z,63.66
2018-10-12T07:29:58.949Z,64.31
2018-10-12T07:32:25.331Z,64.22
2018-10-12T07:34:51.657Z,61.43
2018-10-12T07:37:18.078Z,60.76
2018-10-12T07:39:44.443Z,60.91
2018-10-12T07:42:10.676Z,60.21
2018-10-12T07:44:36.959Z,59.24
2018-10-12T07:47:03.266Z,58.50
2018-10-12T07:49:29.747Z,58.71
2018-10-12T07:51:56.050Z,57.98
2018-10-12T07:54:22.523Z,57.97
2018-10-12T07:56:48.827Z,56.95
2018-10-12T07:59:15.126Z,57.27
2018-10-12T08:01:41.428Z,55.94
2018-10-12T08:04:07.842Z,56.02
2018-10-12T08:06:34.248Z,56.48
2018-10-12T08:09:00.501Z,54.86
2018-10-12T08:11:26.827Z,54.45
2018-10-12T08:13:53.240Z,54.47
2018-10-12T08:16:19.493Z,54.11
2018-10-12T08:18:46.215Z,54.70
2018-10-12T08:21:12.560Z,53.89
2018-10-12T08:23:38.867Z,54.51
2018-10-12T08:26:05.247Z,54.45
2018-10-12T08:28:31.675Z,54.79
2018-10-12T08:30:57.977Z,54.25
2018-10-12T08:33:24.287Z,54.11
2018-10-12T08:35:50.602Z,53.69
2018-10-12T08:38:16.942Z,53.79
2018-10-12T08:40:43.247Z,53.64
2018-10-12T08:43:09.576Z,53.74
2018-10-12T08:45:35.884Z,53.03
2018-10-12T08:48:02.216Z,53.08
2018-10-12T08:50:28.587Z,52.25
2018-10-12T08:52:54.889Z,52.28
2018-10-12T08:55:21.254Z,51.31
2018-10-12T08:57:47.545Z,52.09
2018-10-12T09:00:13.866Z,51.92
2018-10-12T09:02:40.251Z,51.38
2018-10-12T09:05:06.577Z,51.13
2018-10-12T09:07:32.932Z,50.29
2018-10-12T09:09:59.340Z,50.27
2018-10-12T09:12:25.562Z,48.48
2018-10-12T09:14:51.917Z,47.46
2018-10-12T09:17:18.242Z,47.91
2018-10-12T09:19:44.573Z,47.51
2018-10-12T09:22:10.874Z,50.84
2018-10-12T09:24:37.198Z,51.58
2018-10-12T09:27:03.541Z,52.59
2018-10-12T09:29:29.865Z,53.46
2018-10-12T09:31:56.166Z,51.01
2018-10-12T09:34:22.497Z,48.61
2018-10-12T09:36:48.860Z,52.37
2018-10-12T09:39:15.145Z,52.62
2018-10-12T09:41:41.453Z,51.19
2018-10-12T09:44:07.752Z,53.29
2018-10-12T09:46:34.054Z,51.17
2018-10-12T09:49:00.382Z,51.10
2018-10-12T09:51:26.720Z,52.36
2018-10-12T09:53:53.050Z,52.50
2018-10-12T09:56:19.353Z,51.96
2018-10-12T09:58:45.653Z,49.64
2018-10-12T10:01:11.977Z,50.33
2018-10-12T10:03:38.341Z,51.83
2018-10-12T10:06:04.666Z,51.55
2018-10-12T10:08:31.148Z,50.91
2018-10-12T10:10:57.349Z,47.54
2018-10-12T10:13:23.670Z,52.02
2018-10-12T10:15:49.967Z,51.30
2018-10-12T10:18:16.270Z,49.80
2018-10-12T10:20:42.598Z,48.82
2018-10-12T10:23:08.955Z,48.15
2018-10-12T10:25:35.279Z,48.29
2018-10-12T10:28:01.613Z,47.08
2018-10-12T10:30:27.966Z,45.33
2018-10-12T10:32:54.284Z,43.53
2018-10-12T10:35:20.609Z,43.76
2018-10-12T10:37:46.983Z,42.52
2018-10-12T10:40:13.301Z,42.11
2018-10-12T10:42:39.632Z,41.80
2018-10-12T10:45:05.952Z,42.45
2018-10-12T10:47:32.273Z,42.62
2018-10-12T10:49:58.635Z,41.57
2018-10-12T10:52:24.963Z,41.48
2018-10-12T10:54:51.278Z,43.46
2018-10-12T10:57:17.641Z,45.98
2018-10-12T10:59:43.990Z,48.37
2018-10-12T11:02:10.282Z,48.90
2018-10-12T11:04:36.710Z,48.83
2018-10-12T11:07:03.035Z,49.05
2018-10-12T11:09:29.384Z,50.01
2018-10-12T11:11:55.703Z,47.09
2018-10-12T11:14:22.029Z,47.01
2018-10-12T11:16:48.387Z,48.72
2018-10-12T11:19:14.705Z,50.20
2018-10-12T11:21:41.020Z,50.47
2018-10-12T11:24:07.343Z,47.19
2018-10-12T11:26:33.679Z,48.32
2018-10-12T11:29:00.078Z,49.09
2018-10-12T11:31:26.411Z,48.62
2018-10-12T11:33:52.730Z,47.49
2018-10-12T11:36:19.050Z,47.50
2018-10-12T11:38:45.367Z,46.60
2018-10-12T11:41:11.746Z,47.64
2018-10-12T11:43:38.065Z,43.66
2018-10-12T11:46:04.378Z,40.72
2018-10-12T11:48:30.712Z,40.60
2018-10-12T11:50:57.044Z,41.32
2018-10-12T11:53:23.396Z,42.23
2018-10-12T11:55:49.711Z,40.50
2018-10-12T11:58:16.037Z,40.14
2018-10-12T12:00:42.358Z,43.10
2018-10-12T12:03:08.682Z,44.56
2018-10-12T12:05:35.043Z,45.98
2018-10-12T12:08:01.360Z,44.09
2018-10-12T12:10:27.678Z,43.15
2018-10-12T12:12:54.014Z,45.37
2018-10-12T12:15:20.342Z,45.40
2018-10-12T12:17:46.722Z,46.27
2018-10-12T12:20:13.054Z,46.26
2018-10-12T12:22:39.371Z,46.11
2018-10-12T12:25:05.697Z,44.12
2018-10-12T12:27:32.014Z,42.47
2018-10-12T12:29:58.382Z,44.57
2018-10-12T12:32:24.708Z,44.18
2018-10-12T12:34:51.152Z,44.09
2018-10-12T12:37:17.349Z,43.56
2018-10-12T12:39:43.686Z,44.36
2018-10-12T12:42:10.035Z,45.04
2018-10-12T12:44:36.359Z,44.27
2018-10-12T12:47:02.686Z,43.54
2018-10-12T12:49:29.266Z,44.03
2018-10-12T12:51:55.329Z,46.48
2018-10-12T12:54:21.690Z,46.04
2018-10-12T12:56:48.015Z,46.79
2018-10-12T12:59:14.339Z,47.71
2018-10-12T13:01:40.655Z,47.18
2018-10-12T13:04:06.985Z,47.19
2018-10-12T13:06:33.357Z,45.57
2018-10-12T13:08:59.668Z,46.04
2018-10-12T13:11:25.975Z,47.29
2018-10-12T13:13:52.291Z,45.76
2018-10-12T13:16:18.611Z,45.94
2018-10-12T13:18:44.965Z,45.48
2018-10-12T13:21:11.295Z,45.03
2018-10-12T13:23:37.626Z,45.16
2018-10-12T13:26:04.173Z,47.56
2018-10-12T13:28:30.269Z,46.65
2018-10-12T13:30:56.900Z,46.19
2018-10-12T13:33:23.231Z,46.12
2018-10-12T13:35:49.550Z,46.83
2018-10-12T13:38:15.874Z,46.19
2018-10-12T13:40:42.199Z,46.27
2018-10-12T13:43:08.557Z,47.28
2018-10-12T13:45:34.870Z,47.06
2018-10-12T13:48:01.186Z,47.19
2018-10-12T13:50:27.552Z,46.81
2018-10-12T13:52:53.879Z,46.46
2018-10-12T13:55:20.196Z,47.09
2018-10-12T13:57:46.515Z,48.36
2018-10-12T14:00:12.844Z,47.65
2018-10-12T14:02:39.189Z,47.26
2018-10-12T14:05:05.523Z,47.76
2018-10-12T14:07:31.875Z,47.48
2018-10-12T14:09:58.227Z,47.06
2018-10-12T14:12:24.585Z,48.16
2018-10-12T14:14:50.875Z,47.41
2018-10-12T14:17:17.235Z,47.62
2018-10-12T14:19:43.611Z,47.59
2018-10-12T14:22:09.879Z,47.06
2018-10-12T14:24:36.232Z,47.79
2018-10-12T14:27:02.542Z,48.81
2018-10-12T14:29:28.873Z,48.78
2018-10-12T14:31:55.234Z,49.27
2018-10-12T14:34:21.549Z,49.17
2018-10-12T14:36:47.856Z,49.10
2018-10-12T14:39:14.188Z,49.07
2018-10-12T14:41:40.500Z,48.62
2018-10-12T14:44:06.935Z,49.11
2018-10-12T14:46:33.145Z,48.94
2018-10-12T14:48:59.466Z,49.23
2018-10-12T14:51:25.862Z,48.77
2018-10-12T14:53:52.144Z,49.31
2018-10-12T14:56:18.458Z,49.06
2018-10-12T14:58:45.172Z,48.77
2018-10-12T15:01:11.453Z,49.62
2018-10-12T15:03:37.777Z,49.92
2018-10-12T15:06:04.141Z,50.06
2018-10-12T15:08:30.558Z,49.58
2018-10-12T15:10:56.881Z,49.52
2018-10-12T15:13:23.191Z,49.47
2018-10-12T15:15:49.520Z,49.89
2018-10-12T15:18:15.872Z,49.47
2018-10-12T15:20:42.212Z,49.53
2018-10-12T15:23:08.534Z,49.80
2018-10-12T15:25:35.025Z,49.91
2018-10-12T15:28:01.287Z,50.03
2018-10-12T15:30:27.653Z,50.08
2018-10-12T15:32:53.964Z,50.00
2018-10-12T15:35:20.286Z,49.93
2018-10-12T15:37:46.690Z,49.94
2018-10-12T15:40:12.960Z,49.14
2018-10-12T15:42:39.339Z,48.37
2018-10-12T15:45:05.664Z,47.97
2018-10-12T15:47:31.953Z,47.94
2018-10-12T15:49:58.345Z,48.26
2018-10-12T15:52:24.662Z,48.11
2018-10-12T15:54:50.990Z,48.34
2018-10-12T15:57:17.313Z,48.35
2018-10-12T15:59:43.629Z,48.33
2018-10-12T16:02:10.063Z,48.42
2018-10-12T16:04:36.332Z,48.42
2018-10-12T16:07:02.665Z,48.11
2018-10-12T16:09:29.021Z,48.16
2018-10-12T16:11:55.339Z,48.23
2018-10-12T16:14:21.671Z,48.21
2018-10-12T16:16:47.986Z,47.92
2018-10-12T16:19:14.325Z,47.90
2018-10-12T16:21:40.695Z,48.18
2018-10-12T16:24:07.020Z,48.16
2018-10-12T16:26:33.346Z,48.24
2018-10-12T16:28:59.764Z,47.94
2018-10-12T16:31:26.013Z,48.24
2018-10-12T16:33:52.348Z,48.47
2018-10-12T16:36:18.787Z,48.49
2018-10-12T16:38:45.002Z,48.99
2018-10-12T16:41:11.376Z,49.03
2018-10-12T16:43:37.723Z,48.90
2018-10-12T16:46:04.024Z,49.00
2018-10-12T16:48:30.397Z,48.95
2018-10-12T16:50:56.715Z,48.95
2018-10-12T16:53:23.039Z,49.04
2018-10-12T16:55:49.377Z,49.01
2018-10-12T16:58:15.794Z,49.54
2018-10-12T17:00:42.031Z,49.29
2018-10-12T17:03:08.405Z,49.10
2018-10-12T17:05:34.723Z,49.10
2018-10-12T17:08:01.046Z,49.20
2018-10-12T17:10:27.373Z,49.00
2018-10-12T17:12:53.695Z,49.28
2018-10-12T17:15:20.070Z,49.28
2018-10-12T17:17:46.372Z,49.41
2018-10-12T17:20:12.685Z,49.37
2018-10-12T17:22:39.046Z,49.20
2018-10-12T17:25:05.365Z,48.76
2018-10-12T17:27:31.672Z,48.95
2018-10-12T17:29:58.054Z,48.66
2018-10-12T17:32:24.368Z,48.46
2018-10-12T17:34:50.680Z,48.89
2018-10-12T17:37:17.036Z,48.66
2018-10-12T17:39:43.351Z,48.73
2018-10-12T17:42:09.674Z,48.96
2018-10-12T17:44:36.002Z,48.82
2018-10-12T17:47:02.315Z,48.67
2018-10-12T17:49:28.739Z,48.34
2018-10-12T17:51:55.300Z,48.18
2018-10-12T17:54:21.622Z,48.57
2018-10-12T17:56:47.946Z,48.66
2018-10-12T17:59:14.257Z,48.57
2018-10-12T18:01:40.909Z,48.81
2018-10-12T18:04:07.231Z,48.93
2018-10-12T18:06:33.629Z,49.61
2018-10-12T18:09:00.005Z,49.26
2018-10-12T18:11:26.281Z,49.24
2018-10-12T18:13:52.639Z,49.96
2018-10-12T18:16:18.961Z,49.22
2018-10-12T18:18:45.274Z,49.16
2018-10-12T18:21:11.627Z,49.19
2018-10-12T18:23:37.937Z,49.00
2018-10-12T18:26:04.302Z,49.28
2018-10-12T18:28:30.714Z,49.53
2018-10-12T18:30:57.036Z,49.18
2018-10-12T18:33:23.370Z,49.38
2018-10-12T18:35:52.442Z,49.53
2018-10-12T18:38:18.762Z,49.66
2018-10-12T18:40:45.132Z,49.67
2018-10-12T18:43:11.531Z,50.00
2018-10-12T18:45:37.778Z,49.97
2018-10-12T18:48:04.214Z,50.03
2018-10-12T18:50:30.474Z,52.14
2018-10-12T18:52:56.771Z,51.67
2018-10-12T18:55:23.101Z,51.83
2018-10-12T18:57:49.430Z,51.89
2018-10-12T19:00:15.795Z,51.66
2018-10-12T19:02:42.109Z,52.26
2018-10-12T19:05:08.435Z,52.10
2018-10-12T19:07:34.762Z,52.32
2018-10-12T19:10:01.089Z,52.65
2018-10-12T19:12:27.453Z,52.29
2018-10-12T19:14:53.764Z,52.09
2018-10-12T19:17:20.082Z,52.17
2018-10-12T19:19:46.421Z,52.12
2018-10-12T19:22:12.739Z,52.27
2018-10-12T19:24:39.088Z,53.60
2018-10-12T19:27:05.398Z,53.04
2018-10-12T19:29:31.711Z,52.85
2018-10-12T19:31:58.152Z,52.87
2018-10-12T19:34:24.383Z,52.69
2018-10-12T19:36:50.706Z,52.72
2018-10-12T19:39:17.034Z,52.99
2018-10-12T19:41:43.348Z,53.17
2018-10-12T19:44:09.714Z,53.47
2018-10-12T19:46:36.033Z,53.49
2018-10-12T19:49:02.350Z,53.48
2018-10-12T19:51:28.667Z,53.64
2018-10-12T19:53:54.976Z,53.84
2018-10-12T19:56:21.339Z,53.99
2018-10-12T19:58:47.696Z,54.26
2018-10-12T20:01:13.964Z,54.52
2018-10-12T20:03:40.285Z,54.81
2018-10-12T20:06:06.598Z,54.90
2018-10-12T20:08:32.945Z,55.01
2018-10-12T20:10:59.265Z,55.06
2018-10-12T20:13:25.604Z,55.33
2018-10-12T20:15:51.918Z,55.59
2018-10-12T20:18:18.235Z,55.52
2018-10-12T20:20:44.582Z,55.64
2018-10-12T20:23:11.007Z,55.64
2018-10-12T20:25:39.511Z,55.66
2018-10-12T20:28:05.845Z,55.92
2018-10-12T20:30:32.156Z,55.92
2018-10-12T20:32:58.522Z,56.08
2018-10-12T20:35:24.837Z,55.92
2018-10-12T20:37:51.159Z,56.01
2018-10-12T20:40:17.483Z,56.19
2018-10-12T20:42:43.797Z,56.23
2018-10-12T20:45:10.165Z,56.31
2018-10-12T20:47:36.482Z,56.18
2018-10-12T20:50:02.793Z,56.24
2018-10-12T20:52:29.150Z,56.24
2018-10-12T20:54:55.469Z,56.38
2018-10-12T20:57:21.790Z,56.44
2018-10-12T20:59:48.141Z,56.51
2018-10-12T21:02:14.482Z,56.52
2018-10-12T21:04:40.777Z,56.72
2018-10-12T21:07:07.140Z,56.52
2018-10-12T21:09:33.467Z,56.59
2018-10-12T21:11:59.788Z,56.72
2018-10-12T21:14:26.143Z,56.57
2018-10-12T21:16:52.497Z,56.55
2018-10-12T21:19:18.803Z,56.71
2018-10-12T21:21:45.153Z,56.67
2018-10-12T21:24:11.510Z,56.67
2018-10-12T21:26:37.789Z,56.83
2018-10-12T21:29:04.144Z,56.82
2018-10-12T21:31:30.465Z,56.98
2018-10-12T21:33:56.783Z,56.84
2018-10-12T21:36:23.110Z,56.78
2018-10-12T21:38:49.437Z,56.75
2018-10-12T21:41:15.752Z,56.64
2018-10-12T21:43:42.065Z,56.63
2018-10-12T21:46:08.385Z,56.67
2018-10-12T21:48:34.705Z,56.90
2018-10-12T21:51:01.065Z,57.27
2018-10-12T21:53:27.736Z,57.37
2018-10-12T21:55:54.055Z,57.47
2018-10-12T21:58:20.369Z,57.49
2018-10-12T22:00:46.695Z,57.59
2018-10-12T22:03:13.053Z,57.64
2018-10-12T22:05:39.373Z,57.82
2018-10-12T22:08:05.690Z,57.92
2018-10-12T22:10:32.006Z,58.28
2018-10-12T22:12:58.320Z,58.29
2018-10-12T22:15:24.669Z,58.27
2018-10-12T22:17:50.985Z,58.45
2018-10-12T22:20:17.293Z,58.48
2018-10-12T22:22:43.652Z,58.71
2018-10-12T22:25:09.969Z,58.73
2018-10-12T22:27:36.305Z,58.69
2018-10-12T22:30:02.647Z,58.89
2018-10-12T22:32:28.958Z,58.89
2018-10-12T22:34:55.320Z,58.87
2018-10-12T22:37:21.638Z,58.93
2018-10-12T22:39:47.967Z,59.03
2018-10-12T22:42:14.283Z,59.23
2018-10-12T22:44:40.594Z,59.36
2018-10-12T22:47:06.956Z,59.13
2018-10-12T22:49:33.288Z,58.95
2018-10-12T22:51:59.609Z,59.06
2018-10-12T22:54:25.932Z,59.30
2018-10-12T22:56:52.252Z,59.32
2018-10-12T22:59:18.599Z,59.47
2018-10-12T23:01:44.921Z,59.50
2018-10-12T23:04:11.221Z,59.88
2018-10-12T23:06:37.523Z,59.88
2018-10-12T23:09:03.857Z,59.92
2018-10-12T23:11:30.236Z,60.07
2018-10-12T23:13:56.552Z,60.20
2018-10-12T23:16:22.847Z,60.40
2018-10-12T23:18:49.255Z,60.59
2018-10-12T23:21:15.514Z,60.66
2018-10-12T23:23:41.814Z,60.76
2018-10-12T23:26:08.123Z,60.81
2018-10-12T23:28:34.452Z,60.88
2018-10-12T23:31:00.801Z,61.07
2018-10-12T23:33:27.126Z,61.13
2018-10-12T23:35:53.471Z,61.28
2018-10-12T23:38:19.772Z,61.35
2018-10-12T23:40:46.099Z,61.56
2018-10-12T23:43:12.441Z,61.65
2018-10-12T23:45:38.765Z,61.77
2018-10-12T23:48:05.095Z,61.72
2018-10-12T23:50:31.419Z,61.73
2018-10-12T23:52:57.746Z,61.91
2018-10-12T23:55:24.080Z,61.92
2018-10-12T23:57:50.400Z,62.11
