createdAt,value
2022-11-01T00:00:24.056Z,100.00
2022-11-01T00:05:28.378Z,100.00
2022-11-01T00:10:31.307Z,100.00
2022-11-01T00:15:34.516Z,100.00
2022-11-01T00:20:38.836Z,100.00
2022-11-01T00:25:41.841Z,100.00
2022-11-01T00:30:44.870Z,100.00
2022-11-01T00:35:49.116Z,100.00
2022-11-01T00:40:52.142Z,100.00
2022-11-01T00:45:55.175Z,100.00
2022-11-01T00:50:59.702Z,100.00
2022-11-01T00:56:02.842Z,100.00
2022-11-01T01:01:06.068Z,100.00
2022-11-01T01:06:10.506Z,100.00
2022-11-01T01:11:13.847Z,100.00
2022-11-01T01:16:16.967Z,100.00
2022-11-01T01:21:21.602Z,100.00
2022-11-01T01:26:24.509Z,100.00
2022-11-01T01:31:28.213Z,100.00
2022-11-01T01:36:32.555Z,100.00
2022-11-01T01:41:53.271Z,100.00
2022-11-01T01:46:56.351Z,100.00
2022-11-01T01:52:00.755Z,100.00
2022-11-01T01:57:04.287Z,100.00
2022-11-01T02:02:08.308Z,100.00
2022-11-01T02:07:13.181Z,100.00
2022-11-01T02:12:16.295Z,100.00
2022-11-01T02:17:26.348Z,100.00
2022-11-01T02:22:52.790Z,100.00
2022-11-01T02:28:11.576Z,100.00
2022-11-01T02:33:27.786Z,100.00
2022-11-01T02:38:36.778Z,100.00
2022-11-01T02:43:47.968Z,100.00
2022-11-01T02:48:53.296Z,100.00
2022-11-01T02:53:56.179Z,100.00
2022-11-01T02:58:59.311Z,100.00
2022-11-01T03:04:04.437Z,100.00
2022-11-01T03:09:11.685Z,100.00
2022-11-01T03:14:24.744Z,100.00
2022-11-01T03:19:43.404Z,100.00
2022-11-01T03:24:53.010Z,99.29
2022-11-01T03:30:02.305Z,100.00
2022-11-01T03:35:11.583Z,100.00
2022-11-01T03:40:17.820Z,100.00
2022-11-01T03:45:25.454Z,100.00
2022-11-01T03:50:31.102Z,100.00
2022-11-01T03:55:34.022Z,100.00
2022-11-01T04:00:39.115Z,100.00
2022-11-01T04:05:44.120Z,100.00
2022-11-01T04:10:47.028Z,100.00
2022-11-01T04:16:07.669Z,100.00
2022-11-01T04:21:15.148Z,100.00
2022-11-01T04:26:20.227Z,100.00
2022-11-01T04:31:23.628Z,99.26
2022-11-01T04:36:28.646Z,99.67
2022-11-01T04:41:31.612Z,98.91
2022-11-01T04:46:34.866Z,97.45
2022-11-01T04:51:41.572Z,99.48
2022-11-01T04:56:44.861Z,98.58
2022-11-01T05:01:47.910Z,100.00
2022-11-01T05:06:52.632Z,99.91
2022-11-01T05:11:55.498Z,100.00
2022-11-01T05:16:59.167Z,100.00
2022-11-01T05:22:03.498Z,99.13
2022-11-01T05:27:06.570Z,98.97
2022-11-01T05:32:09.985Z,100.00
2022-11-01T05:37:15.858Z,100.00
2022-11-01T05:42:18.785Z,100.00
2022-11-01T05:47:21.837Z,99.84
2022-11-01T05:52:26.162Z,100.00
2022-11-01T05:57:33.292Z,100.00
2022-11-01T06:02:36.742Z,100.00
2022-11-01T06:07:41.120Z,99.57
2022-11-01T06:12:44.045Z,98.81
2022-11-01T06:17:47.372Z,96.85
2022-11-01T06:22:51.877Z,98.14
2022-11-01T06:27:55.445Z,96.98
2022-11-01T06:33:01.574Z,97.07
2022-11-01T06:38:08.726Z,96.42
2022-11-01T06:43:11.636Z,98.06
2022-11-01T06:48:14.688Z,98.32
2022-11-01T06:53:19.533Z,97.93
2022-11-01T06:58:22.505Z,96.79
2022-11-01T07:03:25.519Z,97.87
2022-11-01T07:08:30.012Z,97.51
2022-11-01T07:13:34.002Z,97.90
2022-11-01T07:18:37.013Z,97.47
2022-11-01T07:23:41.639Z,97.92
2022-11-01T07:28:44.716Z,97.47
2022-11-01T07:33:47.737Z,97.34
2022-11-01T07:38:52.310Z,97.35
2022-11-01T07:43:55.278Z,98.37
2022-11-01T07:49:00.446Z,98.69
2022-11-01T07:54:05.007Z,98.38
2022-11-01T07:59:09.519Z,98.26
2022-11-01T08:04:12.843Z,97.86
2022-11-01T08:09:23.055Z,97.71
2022-11-01T08:14:26.072Z,98.20
2022-11-01T08:19:28.991Z,97.45
2022-11-01T08:24:33.395Z,97.78
2022-11-01T08:29:36.564Z,97.36
2022-11-01T08:34:39.632Z,95.80
2022-11-01T08:39:44.164Z,95.47
2022-11-01T08:44:47.083Z,96.25
2022-11-01T08:49:50.080Z,95.89
2022-11-01T08:54:54.433Z,93.52
2022-11-01T08:59:57.594Z,93.94
2022-11-01T09:05:02.788Z,92.80
2022-11-01T09:10:08.808Z,91.74
2022-11-01T09:15:12.283Z,93.42
2022-11-01T09:20:15.588Z,91.90
2022-11-01T09:25:20.045Z,91.10
2022-11-01T09:30:23.063Z,91.06
2022-11-01T09:41:02.864Z,89.96
2022-11-01T09:46:07.685Z,89.19
2022-11-01T09:51:15.649Z,89.78
2022-11-01T09:56:24.845Z,87.93
2022-11-01T10:01:42.519Z,88.26
2022-11-01T10:06:52.355Z,88.62
2022-11-01T10:12:11.386Z,87.14
2022-11-01T10:17:15.972Z,84.35
2022-11-01T10:22:22.855Z,85.26
2022-11-01T10:27:36.172Z,84.10
2022-11-01T10:32:46.903Z,85.29
2022-11-01T10:38:11.196Z,84.01
2022-11-01T10:43:23.327Z,86.44
2022-11-01T10:48:33.062Z,85.62
2022-11-01T10:53:39.472Z,85.39
2022-11-01T10:58:50.569Z,86.39
2022-11-01T11:03:56.603Z,85.64
2022-11-01T11:08:59.953Z,85.45
2022-11-01T11:14:07.790Z,85.18
2022-11-01T11:19:19.492Z,84.13
2022-11-01T11:24:24.953Z,86.87
2022-11-01T11:29:37.619Z,86.45
2022-11-01T11:34:41.514Z,85.20
2022-11-01T11:40:02.385Z,86.54
2022-11-01T11:45:25.359Z,86.64
2022-11-01T11:50:33.237Z,86.95
2022-11-01T11:55:43.485Z,87.25
2022-11-01T12:00:50.997Z,85.88
2022-11-01T12:05:57.615Z,83.72
2022-11-01T12:11:00.965Z,83.02
2022-11-01T12:16:19.278Z,87.03
2022-11-01T12:21:28.755Z,86.96
2022-11-01T12:26:36.067Z,86.10
2022-11-01T12:31:44.438Z,84.77
2022-11-01T12:36:54.132Z,86.48
2022-11-01T12:42:00.640Z,87.43
2022-11-01T12:47:18.101Z,88.91
2022-11-01T12:52:28.225Z,86.87
2022-11-01T12:57:33.815Z,85.01
2022-11-01T13:03:02.328Z,88.85
2022-11-01T13:08:17.327Z,87.48
2022-11-01T13:13:28.300Z,86.32
2022-11-01T13:18:44.938Z,83.74
2022-11-01T13:23:55.040Z,89.53
2022-11-01T13:29:08.791Z,85.36
2022-11-01T13:34:23.904Z,84.63
2022-11-01T13:39:38.042Z,85.26
2022-11-01T13:44:45.824Z,86.56
2022-11-01T13:50:04.065Z,85.96
2022-11-01T13:55:17.900Z,86.23
2022-11-01T14:00:39.680Z,89.04
2022-11-01T14:05:45.963Z,87.02
2022-11-01T14:10:51.717Z,90.19
2022-11-01T14:16:24.908Z,87.02
2022-11-01T14:21:32.267Z,87.42
2022-11-01T14:26:49.781Z,90.30
2022-11-01T14:31:54.297Z,88.82
2022-11-01T14:37:05.315Z,85.34
2022-11-01T14:42:15.990Z,88.67
2022-11-01T14:47:28.670Z,85.22
2022-11-01T14:52:41.092Z,86.45
2022-11-01T14:57:45.346Z,89.51
2022-11-01T15:02:48.460Z,87.15
2022-11-01T15:07:55.915Z,86.34
2022-11-01T15:13:01.711Z,89.06
2022-11-01T15:18:09.268Z,90.59
2022-11-01T15:23:20.264Z,91.19
2022-11-01T15:28:26.450Z,90.57
2022-11-01T15:33:31.146Z,88.66
2022-11-01T15:38:37.686Z,89.97
2022-11-01T15:43:40.625Z,88.39
2022-11-01T15:48:46.494Z,89.11
2022-11-01T15:53:59.276Z,89.61
2022-11-01T15:59:04.227Z,89.20
2022-11-01T16:04:11.234Z,88.27
2022-11-01T16:09:32.707Z,88.38
2022-11-01T16:14:38.232Z,89.31
2022-11-01T16:19:45.250Z,87.60
2022-11-01T16:24:50.732Z,89.20
2022-11-01T16:29:53.964Z,88.58
2022-11-01T16:34:57.716Z,89.04
2022-11-01T16:40:23.607Z,88.96
2022-11-01T16:45:27.433Z,89.55
2022-11-01T16:50:31.610Z,89.45
2022-11-01T16:55:37.350Z,89.24
2022-11-01T17:00:40.605Z,88.99
2022-11-01T17:05:43.639Z,89.66
2022-11-01T17:10:48.736Z,88.69
2022-11-01T17:15:53.039Z,89.62
2022-11-01T17:20:58.230Z,89.77
2022-11-01T17:26:04.008Z,89.66
2022-11-01T17:31:07.289Z,89.61
2022-11-01T17:36:14.538Z,89.22
2022-11-01T17:41:21.124Z,90.00
2022-11-01T17:46:27.073Z,87.71
2022-11-01T17:51:30.410Z,89.69
2022-11-01T17:56:34.952Z,88.56
2022-11-01T18:01:39.512Z,89.77
2022-11-01T18:06:43.812Z,89.84
2022-11-01T18:11:54.055Z,89.00
2022-11-01T18:17:05.407Z,88.08
2022-11-01T18:22:19.860Z,88.59
2022-11-01T18:27:33.941Z,89.61
2022-11-01T18:32:41.465Z,88.51
2022-11-01T18:37:51.700Z,88.49
2022-11-01T18:42:56.421Z,90.08
2022-11-01T18:48:06.357Z,89.12
2022-11-01T18:53:14.514Z,90.54
2022-11-01T18:58:22.059Z,90.30
2022-11-01T19:03:26.968Z,90.80
2022-11-01T19:08:29.882Z,90.93
2022-11-01T19:13:36.221Z,90.19
2022-11-01T19:18:43.306Z,90.91
2022-11-01T19:23:50.415Z,91.44
2022-11-01T19:28:55.230Z,90.62
2022-11-01T19:34:00.315Z,91.19
2022-11-01T19:39:18.291Z,90.93
2022-11-01T19:44:25.021Z,90.88
2022-11-01T19:49:30.898Z,91.89
2022-11-01T19:54:37.434Z,92.29
2022-11-01T19:59:41.916Z,92.58
2022-11-01T20:04:45.331Z,92.47
2022-11-01T20:09:49.329Z,94.25
2022-11-01T20:14:53.816Z,97.91
2022-11-01T20:19:57.117Z,100.00
2022-11-01T20:25:00.782Z,100.00
2022-11-01T20:30:06.174Z,100.00
2022-11-01T20:35:10.977Z,100.00
2022-11-01T20:40:14.244Z,100.00
2022-11-01T20:45:18.599Z,100.00
2022-11-01T20:50:21.858Z,100.00
2022-11-01T20:55:24.974Z,100.00
2022-11-01T21:00:29.641Z,100.00
2022-11-01T21:05:36.719Z,100.00
2022-11-01T21:10:41.006Z,100.00
2022-11-01T21:15:46.842Z,100.00
2022-11-01T21:20:50.767Z,100.00
2022-11-01T21:25:57.897Z,100.00
2022-11-01T21:31:18.962Z,100.00
2022-11-01T21:36:34.848Z,100.00
2022-11-01T21:41:42.015Z,100.00
2022-11-01T21:46:49.756Z,100.00
2022-11-01T21:51:53.955Z,100.00
2022-11-01T21:56:57.967Z,100.00
2022-11-01T22:02:03.802Z,100.00
2022-11-01T22:07:09.168Z,100.00
2022-11-01T22:12:12.656Z,100.00
2022-11-01T22:17:18.492Z,100.00
2022-11-01T22:22:21.647Z,100.00
2022-11-01T22:27:26.830Z,100.00
2022-11-01T22:32:31.659Z,100.00
2022-11-01T22:37:36.625Z,100.00
2022-11-01T22:42:39.734Z,100.00
2022-11-01T22:47:45.961Z,100.00
2022-11-01T22:52:50.390Z,100.00
2022-11-01T22:57:58.574Z,100.00
2022-11-01T23:03:12.056Z,100.00
2022-11-01T23:08:24.713Z,100.00
2022-11-01T23:13:47.267Z,100.00
2022-11-01T23:18:52.462Z,100.00
2022-11-01T23:23:55.676Z,100.00
2022-11-01T23:28:59.905Z,100.00
2022-11-01T23:34:04.629Z,100.00
2022-11-01T23:39:11.954Z,100.00
2022-11-01T23:44:24.894Z,100.00
2022-11-01T23:49:32.804Z,100.00
2022-11-01T23:54:39.934Z,100.00
2022-11-01T23:59:42.987Z,100.00
