createdAt,value
2022-11-28T00:18:22.360Z,100910.77
2022-11-28T00:19:24.127Z,100909.88
2022-11-28T00:20:26.056Z,100910.86
2022-11-28T00:21:28.964Z,100912.77
2022-11-28T00:22:30.800Z,100907.71
2022-11-28T00:23:33.102Z,100911.03
2022-11-28T00:24:34.994Z,100905.97
2022-11-28T00:25:36.723Z,100907.80
2022-11-28T00:26:41.176Z,100914.73
2022-11-28T00:27:43.094Z,100914.89
2022-11-28T00:28:44.939Z,100913.50
2022-11-28T00:29:46.746Z,100913.50
2022-11-28T00:31:59.971Z,100914.05
2022-11-28T00:33:01.889Z,100921.75
2022-11-28T00:34:03.982Z,100914.16
2022-11-28T00:35:06.440Z,100917.63
2022-11-28T00:36:09.428Z,100916.93
2022-11-28T00:37:11.185Z,100914.83
2022-11-28T00:38:13.018Z,100916.38
2022-11-28T00:39:15.822Z,100916.25
2022-11-28T00:40:18.044Z,100916.97
2022-11-28T00:41:23.019Z,100917.99
2022-11-28T00:42:24.859Z,100922.48
2022-11-28T00:43:27.410Z,100922.48
2022-11-28T00:44:29.322Z,100913.74
2022-11-28T00:45:31.263Z,100925.50
2022-11-28T00:46:33.201Z,100926.16
2022-11-28T00:47:35.353Z,100926.92
2022-11-28T00:48:37.235Z,100923.55
2022-11-28T00:49:38.960Z,100927.91
2022-11-28T00:50:41.090Z,100918.67
2022-11-28T00:51:42.691Z,100921.95
2022-11-28T00:52:44.421Z,100920.23
2022-11-28T00:53:48.222Z,100922.02
2022-11-28T00:54:50.012Z,100921.26
2022-11-28T00:55:51.645Z,100915.17
2022-11-28T00:56:53.346Z,100914.39
2022-11-28T00:57:54.958Z,100914.58
2022-11-28T00:58:57.391Z,100917.27
2022-11-28T00:59:59.459Z,100915.66
2022-11-28T01:01:10.691Z,100916.62
2022-11-28T01:02:12.751Z,100914.16
2022-11-28T01:03:14.800Z,100909.92
2022-11-28T01:04:16.796Z,100914.27
2022-11-28T01:05:18.522Z,100909.19
2022-11-28T01:06:23.854Z,100910.12
2022-11-28T01:07:26.140Z,100912.73
2022-11-28T01:08:28.076Z,100909.29
2022-11-28T01:09:30.386Z,100905.68
2022-11-28T01:10:32.379Z,100905.68
2022-11-28T01:11:36.411Z,100913.43
2022-11-28T01:12:38.342Z,100903.22
2022-11-28T01:13:41.095Z,100910.08
2022-11-28T01:14:42.940Z,100912.49
2022-11-28T01:15:44.956Z,100910.64
2022-11-28T01:16:46.926Z,100911.36
2022-11-28T01:17:48.790Z,100915.67
2022-11-28T01:18:51.100Z,100908.63
2022-11-28T01:19:52.998Z,100912.94
2022-11-28T01:20:54.810Z,100909.40
2022-11-28T01:21:57.538Z,100913.56
2022-11-28T01:22:59.416Z,100916.88
2022-11-28T01:24:02.077Z,100915.16
2022-11-28T01:25:04.755Z,100910.85
2022-11-28T01:26:10.542Z,100910.85
2022-11-28T01:27:12.564Z,100914.27
2022-11-28T01:28:17.598Z,100915.15
2022-11-28T01:29:19.568Z,100918.54
2022-11-28T01:30:21.474Z,100914.39
2022-11-28T01:31:25.588Z,100913.50
2022-11-28T01:32:27.682Z,100913.50
2022-11-28T01:33:31.008Z,100910.23
2022-11-28T01:34:32.849Z,100905.23
2022-11-28T01:35:34.585Z,100911.98
2022-11-28T01:36:36.390Z,100911.13
2022-11-28T01:37:39.383Z,100912.03
2022-11-28T01:38:41.715Z,100911.25
2022-11-28T01:39:43.500Z,100911.33
2022-11-28T01:40:47.313Z,100914.88
2022-11-28T01:41:49.410Z,100915.79
2022-11-28T01:42:51.189Z,100909.88
2022-11-28T01:44:02.432Z,100914.27
2022-11-28T01:45:17.127Z,100910.95
2022-11-28T01:46:19.010Z,100918.57
2022-11-28T01:47:24.468Z,100912.45
2022-11-28T01:49:39.791Z,100918.77
2022-11-28T01:50:43.461Z,100923.05
2022-11-28T01:51:51.731Z,100921.08
2022-11-28T01:52:57.405Z,100917.67
2022-11-28T01:53:59.633Z,100917.78
2022-11-28T01:55:02.603Z,100920.14
2022-11-28T01:56:26.363Z,100920.91
2022-11-28T01:57:29.283Z,100920.12
2022-11-28T01:58:34.126Z,100920.23
2022-11-28T01:59:40.500Z,100924.63
2022-11-28T02:00:42.620Z,100922.96
2022-11-28T02:01:45.387Z,100924.69
2022-11-28T02:02:51.870Z,100922.08
2022-11-28T02:03:54.784Z,100922.08
2022-11-28T02:04:58.018Z,100924.69
2022-11-28T02:05:59.934Z,100924.54
2022-11-28T02:07:01.846Z,100925.99
2022-11-28T02:08:04.809Z,100925.03
2022-11-28T02:09:12.878Z,100921.70
2022-11-28T02:10:18.441Z,100924.25
2022-11-28T02:11:36.778Z,100920.03
2022-11-28T02:12:44.947Z,100920.98
2022-11-28T02:14:17.772Z,100921.13
2022-11-28T02:15:23.343Z,100923.00
2022-11-28T02:16:40.533Z,100917.96
2022-11-28T02:17:49.279Z,100916.32
2022-11-28T02:19:00.802Z,100922.34
2022-11-28T02:20:23.371Z,100920.70
2022-11-28T02:21:45.840Z,100921.62
2022-11-28T02:23:06.825Z,100921.69
2022-11-28T02:24:24.985Z,100917.44
2022-11-28T02:26:05.772Z,100913.95
2022-11-28T02:27:37.351Z,100916.41
2022-11-28T02:28:48.572Z,100917.20
2022-11-28T02:30:03.333Z,100923.80
2022-11-28T02:31:11.822Z,100919.46
2022-11-28T02:32:34.337Z,100921.17
2022-11-28T02:33:39.823Z,100922.08
2022-11-28T02:35:06.901Z,100922.64
2022-11-28T02:36:21.040Z,100920.55
2022-11-28T02:37:32.677Z,100922.00
2022-11-28T02:38:47.021Z,100930.55
2022-11-28T02:40:01.837Z,100931.44
2022-11-28T02:41:25.230Z,100939.27
2022-11-28T02:42:39.663Z,100928.37
2022-11-28T02:43:48.463Z,100931.13
2022-11-28T02:44:54.036Z,100937.25
2022-11-28T02:46:02.539Z,100933.96
2022-11-28T02:47:11.190Z,100925.53
2022-11-28T02:48:22.597Z,100935.09
2022-11-28T02:49:37.640Z,100935.19
2022-11-28T02:50:43.239Z,100931.81
2022-11-28T02:51:48.710Z,100943.86
2022-11-28T02:53:06.205Z,100926.80
2022-11-28T02:54:11.328Z,100940.52
2022-11-28T02:55:14.651Z,100941.21
2022-11-28T02:56:17.061Z,100940.36
2022-11-28T02:57:18.855Z,100940.37
2022-11-28T02:58:20.451Z,100940.44
2022-11-28T02:59:37.701Z,100940.92
2022-11-28T03:00:43.228Z,100946.05
2022-11-28T03:01:45.203Z,100941.56
2022-11-28T03:02:50.400Z,100944.00
2022-11-28T03:03:55.859Z,100943.28
2022-11-28T03:05:16.502Z,100948.53
2022-11-28T03:06:28.282Z,100941.77
2022-11-28T03:07:42.628Z,100943.28
2022-11-28T03:08:54.340Z,100942.45
2022-11-28T03:10:02.559Z,100943.39
2022-11-28T03:11:08.059Z,100950.31
2022-11-28T03:12:36.218Z,100948.69
2022-11-28T03:14:00.649Z,100946.25
2022-11-28T03:15:05.869Z,100952.31
2022-11-28T03:16:29.017Z,100949.80
2022-11-28T03:17:55.970Z,100945.58
2022-11-28T03:19:10.648Z,100940.45
2022-11-28T03:20:19.184Z,100942.25
2022-11-28T03:21:33.852Z,100944.81
2022-11-28T03:22:51.581Z,100948.11
2022-11-28T03:24:06.637Z,100949.80
2022-11-28T03:25:27.362Z,100953.16
2022-11-28T03:27:48.844Z,100948.77
2022-11-28T03:29:04.705Z,100947.01
2022-11-28T03:30:13.370Z,100944.48
2022-11-28T03:31:22.124Z,100951.43
2022-11-28T03:32:27.865Z,100957.46
2022-11-28T03:33:35.937Z,100953.25
2022-11-28T03:34:41.614Z,100958.47
2022-11-28T03:35:47.524Z,100950.80
2022-11-28T03:36:56.927Z,100962.84
2022-11-28T03:38:13.935Z,100955.13
2022-11-28T03:39:19.480Z,100956.89
2022-11-28T03:40:25.080Z,100957.77
2022-11-28T03:41:38.541Z,100956.95
2022-11-28T03:42:44.020Z,100957.87
2022-11-28T03:43:49.550Z,100961.28
2022-11-28T03:45:03.885Z,100962.16
2022-11-28T03:46:09.583Z,100967.30
2022-11-28T03:47:11.711Z,100966.45
2022-11-28T03:48:17.290Z,100964.80
2022-11-28T03:50:39.363Z,100959.70
2022-11-28T03:51:47.950Z,100958.77
2022-11-28T03:52:53.528Z,100966.45
2022-11-28T03:54:01.658Z,100969.91
2022-11-28T03:55:13.121Z,100969.84
2022-11-28T03:56:18.786Z,100969.03
2022-11-28T03:57:29.827Z,100970.62
2022-11-28T03:58:41.517Z,100967.91
2022-11-28T03:59:52.518Z,100972.20
2022-11-28T04:02:21.790Z,100975.66
2022-11-28T04:03:33.516Z,100974.59
2022-11-28T04:04:39.154Z,100971.84
2022-11-28T04:05:50.481Z,100974.39
2022-11-28T04:07:01.911Z,100976.13
2022-11-28T04:08:19.858Z,100978.70
2022-11-28T04:09:41.790Z,100975.98
2022-11-28T04:10:59.676Z,100982.66
2022-11-28T04:12:07.906Z,100976.58
2022-11-28T04:13:33.335Z,100986.78
2022-11-28T04:14:38.910Z,100984.03
2022-11-28T04:15:56.801Z,100982.30
2022-11-28T04:17:05.545Z,100986.64
2022-11-28T04:18:20.503Z,100987.61
2022-11-28T04:19:32.597Z,100982.48
2022-11-28T04:20:38.160Z,100976.58
2022-11-28T04:21:53.005Z,100985.22
2022-11-28T04:23:01.696Z,100986.13
2022-11-28T04:24:08.514Z,100982.78
2022-11-28T04:25:14.008Z,100987.97
2022-11-28T04:26:31.664Z,100982.68
2022-11-28T04:27:37.149Z,100986.17
2022-11-28T04:28:40.605Z,101001.29
2022-11-28T04:29:49.281Z,100985.81
2022-11-28T04:30:53.018Z,100986.77
2022-11-28T04:31:58.583Z,100991.87
2022-11-28T04:33:05.086Z,100994.43
2022-11-28T04:34:11.632Z,100989.22
2022-11-28T04:35:20.210Z,100986.64
2022-11-28T04:36:24.921Z,100988.38
2022-11-28T04:37:29.828Z,100988.45
2022-11-28T04:38:33.855Z,100986.83
2022-11-28T04:39:37.907Z,100987.79
2022-11-28T04:40:55.667Z,100984.47
2022-11-28T04:42:01.156Z,100980.27
2022-11-28T04:43:06.636Z,100982.05
2022-11-28T04:44:12.208Z,100980.28
2022-11-28T04:45:17.666Z,100980.42
2022-11-28T04:46:23.292Z,100985.66
2022-11-28T04:47:25.898Z,100978.84
2022-11-28T04:48:34.002Z,100977.25
2022-11-28T04:49:32.328Z,100980.74
2022-11-28T04:51:53.635Z,100976.64
2022-11-28T04:53:01.947Z,100983.36
2022-11-28T04:54:13.483Z,100991.91
2022-11-28T04:55:27.506Z,100991.91
2022-11-28T04:56:33.145Z,100994.52
2022-11-28T04:58:05.867Z,100995.41
2022-11-28T04:59:08.412Z,100986.85
2022-11-28T05:00:13.959Z,100998.02
2022-11-28T05:02:52.539Z,100992.83
2022-11-28T05:03:55.364Z,100993.59
2022-11-28T05:04:57.454Z,100993.59
2022-11-28T05:06:01.341Z,100991.91
2022-11-28T05:07:05.653Z,100997.05
2022-11-28T05:08:07.700Z,100994.52
2022-11-28T05:09:10.836Z,100995.41
2022-11-28T05:10:13.879Z,100998.02
2022-11-28T05:11:16.852Z,101000.66
2022-11-28T05:12:18.803Z,100998.97
2022-11-28T05:13:20.580Z,101000.66
2022-11-28T05:14:22.593Z,101005.80
2022-11-28T05:15:24.481Z,101006.71
2022-11-28T05:16:26.343Z,100999.00
2022-11-28T05:17:28.237Z,100999.00
2022-11-28T05:18:29.847Z,100998.16
2022-11-28T05:19:32.076Z,100999.87
2022-11-28T05:20:35.649Z,101006.78
2022-11-28T05:21:37.402Z,101003.36
2022-11-28T05:22:39.230Z,101010.23
2022-11-28T05:23:44.016Z,101010.29
2022-11-28T05:24:46.217Z,101007.75
2022-11-28T05:25:48.334Z,101008.62
2022-11-28T05:26:50.137Z,101007.74
2022-11-28T05:27:52.066Z,101009.50
2022-11-28T05:28:53.958Z,101010.34
2022-11-28T05:29:56.655Z,101012.94
2022-11-28T05:31:00.101Z,101019.81
2022-11-28T05:32:02.383Z,101016.39
2022-11-28T05:33:04.219Z,101015.48
2022-11-28T05:34:07.126Z,101012.92
2022-11-28T05:35:09.551Z,101016.31
2022-11-28T05:36:13.825Z,101016.34
2022-11-28T05:37:16.119Z,101019.77
2022-11-28T05:38:18.034Z,101021.42
2022-11-28T05:39:19.764Z,101020.52
2022-11-28T05:40:21.762Z,101020.52
2022-11-28T05:41:30.556Z,101023.09
2022-11-28T05:42:34.282Z,101017.91
2022-11-28T05:43:36.791Z,101023.83
2022-11-28T05:44:40.799Z,101018.69
2022-11-28T05:45:44.706Z,101028.97
2022-11-28T05:46:47.160Z,101022.98
2022-11-28T05:47:49.698Z,101025.55
2022-11-28T05:48:51.817Z,101031.38
2022-11-28T05:49:53.713Z,101026.24
2022-11-28T05:50:55.737Z,101029.64
2022-11-28T05:51:57.927Z,101031.34
2022-11-28T05:53:00.701Z,101028.77
2022-11-28T10:46:07.054Z,101063.05
2022-11-28T10:47:18.767Z,101069.73
2022-11-28T10:50:00.025Z,101064.64
2022-11-28T10:51:20.925Z,101064.71
2022-11-28T10:52:38.713Z,101063.05
2022-11-28T10:53:48.276Z,101061.45
2022-11-28T10:55:07.072Z,101057.21
2022-11-28T10:56:31.547Z,101061.63
2022-11-28T10:58:03.041Z,101066.00
2022-11-28T10:59:31.851Z,101065.27
2022-11-28T11:00:35.469Z,101067.98
2022-11-28T11:01:43.687Z,101059.50
2022-11-28T11:02:50.472Z,101057.81
2022-11-28T11:03:52.699Z,101054.46
2022-11-28T11:04:54.859Z,101064.83
2022-11-28T11:05:57.102Z,101065.67
2022-11-28T11:07:29.143Z,101062.26
2022-11-28T11:08:29.943Z,101061.41
2022-11-28T11:09:32.081Z,101058.93
2022-11-28T11:10:42.759Z,101061.51
2022-11-28T11:11:48.489Z,101060.70
2022-11-28T11:12:52.077Z,101051.30
2022-11-28T11:14:00.853Z,101060.78
2022-11-28T11:15:21.948Z,101066.84
2022-11-28T11:16:25.269Z,101060.84
2022-11-28T11:17:36.367Z,101066.03
2022-11-28T11:18:47.904Z,101065.18
2022-11-28T11:19:50.240Z,101067.78
2022-11-28T11:21:12.353Z,101056.68
2022-11-28T11:22:23.605Z,101058.41
2022-11-28T11:23:25.740Z,101067.84
2022-11-28T11:24:28.129Z,101066.18
2022-11-28T11:25:31.877Z,101059.34
2022-11-28T11:26:37.791Z,101065.36
2022-11-28T11:27:49.126Z,101066.23
2022-11-28T11:28:51.731Z,101069.70
2022-11-28T11:29:54.399Z,101071.45
2022-11-28T11:31:02.866Z,101062.89
2022-11-28T11:32:06.895Z,101062.05
2022-11-28T11:33:15.592Z,101057.78
2022-11-28T11:34:20.138Z,101057.77
2022-11-28T11:36:38.733Z,101066.41
2022-11-28T11:37:40.631Z,101061.22
2022-11-28T11:38:42.635Z,101061.22
2022-11-28T11:39:52.010Z,101062.95
2022-11-28T11:40:54.162Z,101061.27
2022-11-28T11:42:02.975Z,101054.37
2022-11-28T11:43:09.598Z,101064.67
2022-11-28T11:44:21.332Z,101068.94
2022-11-28T11:45:32.294Z,101064.67
2022-11-28T11:46:38.940Z,101055.19
2022-11-28T11:47:43.010Z,101059.48
2022-11-28T11:48:49.292Z,101061.19
2022-11-28T11:49:54.898Z,101061.17
2022-11-28T11:50:57.755Z,101066.30
2022-11-28T11:52:18.418Z,101067.15
2022-11-28T11:53:20.454Z,101068.00
2022-11-28T11:54:22.675Z,101071.42
2022-11-28T11:55:27.743Z,101057.70
2022-11-28T11:56:33.121Z,101062.84
2022-11-28T11:57:42.000Z,101062.01
2022-11-28T11:58:50.438Z,101068.84
2022-11-28T12:00:17.821Z,101069.70
2022-11-28T12:01:22.221Z,101061.11
2022-11-28T12:02:37.157Z,101057.64
2022-11-28T12:03:43.037Z,101055.86
2022-11-28T12:04:53.919Z,101055.86
2022-11-28T12:07:04.017Z,101057.55
2022-11-28T12:08:19.646Z,101048.96
2022-11-28T12:09:31.400Z,101054.95
2022-11-28T12:10:38.142Z,101052.38
2022-11-28T12:11:46.934Z,101064.36
2022-11-28T12:12:48.025Z,101062.58
2022-11-28T12:13:51.007Z,101063.45
2022-11-28T12:14:53.260Z,101059.19
2022-11-28T12:16:17.404Z,101058.38
2022-11-28T12:17:53.379Z,101058.41
2022-11-28T12:19:12.625Z,101061.00
2022-11-28T12:20:45.912Z,101059.31
2022-11-28T12:21:54.431Z,101056.73
2022-11-28T12:23:17.194Z,101054.13
2022-11-28T12:24:19.808Z,101055.01
2022-11-28T12:25:37.738Z,101059.25
2022-11-28T12:26:52.196Z,101054.05
2022-11-28T14:29:27.483Z,101103.77
2022-11-28T14:30:39.055Z,101101.09
2022-11-28T14:32:06.570Z,101107.13
2022-11-28T14:32:52.338Z,101098.63
2022-11-28T14:33:59.181Z,101095.30
2022-11-28T14:35:04.214Z,101097.16
2022-11-28T14:36:28.085Z,101098.98
2022-11-28T14:37:35.610Z,101093.97
2022-11-28T14:38:40.556Z,101097.45
2022-11-28T14:39:42.595Z,101098.30
2022-11-28T14:41:01.463Z,101107.78
2022-11-28T14:42:07.468Z,101097.56
2022-11-28T14:43:27.989Z,101094.11
2022-11-28T14:44:51.213Z,101089.09
2022-11-28T14:46:13.888Z,101093.51
2022-11-28T14:47:31.990Z,101096.20
2022-11-28T14:48:34.891Z,101089.44
2022-11-28T14:49:36.955Z,101097.14
2022-11-28T14:50:43.195Z,101086.03
2022-11-28T14:51:48.975Z,101089.48
2022-11-28T14:52:56.620Z,101099.77
2022-11-28T14:53:58.837Z,101098.94
2022-11-28T14:55:13.885Z,101093.89
2022-11-28T14:56:25.787Z,101091.13
2022-11-28T14:57:31.273Z,101096.25
2022-11-28T14:58:34.646Z,101106.53
2022-11-28T14:59:39.214Z,101099.73
2022-11-28T15:00:54.478Z,101096.45
2022-11-28T15:02:14.545Z,101096.45
2022-11-28T15:03:35.213Z,101098.24
2022-11-28T15:05:00.872Z,101094.87
2022-11-28T15:06:19.601Z,101097.39
2022-11-28T15:07:46.244Z,101098.34
2022-11-28T15:09:03.317Z,101094.92
2022-11-28T15:10:38.595Z,101100.11
2022-11-28T15:12:05.318Z,101093.20
2022-11-28T15:13:11.675Z,101093.24
2022-11-28T15:14:22.837Z,101098.23
2022-11-28T15:15:25.105Z,101102.55
2022-11-28T15:16:33.217Z,101091.42
2022-11-28T15:17:36.566Z,101099.93
2022-11-28T15:18:45.496Z,101099.93
2022-11-28T15:19:50.035Z,101105.95
2022-11-28T15:20:58.858Z,101102.50
2022-11-28T15:22:01.648Z,101103.44
2022-11-28T15:23:05.850Z,101101.66
2022-11-28T15:24:23.862Z,101102.58
2022-11-28T15:25:29.036Z,101097.45
2022-11-28T15:26:32.795Z,101096.61
2022-11-28T15:27:34.650Z,101098.37
2022-11-28T15:28:37.226Z,101100.99
2022-11-28T15:29:39.092Z,101100.19
2022-11-28T15:30:48.827Z,101096.78
2022-11-28T15:31:54.465Z,101104.53
2022-11-28T15:32:59.596Z,101102.88
2022-11-28T15:34:02.808Z,101093.51
2022-11-28T15:35:12.375Z,101104.68
2022-11-28T15:37:53.798Z,101093.44
2022-11-28T15:38:57.783Z,101100.23
2022-11-28T15:40:03.822Z,101108.80
2022-11-28T15:41:06.178Z,101098.54
2022-11-28T15:42:17.880Z,101096.82
2022-11-28T15:43:21.157Z,101096.82
2022-11-28T15:44:24.069Z,101101.92
2022-11-28T15:45:33.483Z,101103.65
2022-11-28T15:46:36.865Z,101101.11
2022-11-28T15:47:40.101Z,101110.55
2022-11-28T15:48:51.133Z,101107.10
2022-11-28T15:50:05.757Z,101110.52
2022-11-28T15:51:10.205Z,101109.75
2022-11-28T15:52:17.134Z,101112.36
2022-11-28T15:53:20.440Z,101109.79
2022-11-28T15:54:38.100Z,101109.75
2022-11-28T15:55:40.142Z,101112.36
2022-11-28T15:56:58.768Z,101114.97
2022-11-28T15:58:19.702Z,101120.15
2022-11-28T15:59:22.801Z,101112.50
2022-11-28T16:00:25.483Z,101110.80
2022-11-28T16:01:29.422Z,101111.68
2022-11-28T16:02:34.944Z,101118.52
2022-11-28T16:03:55.919Z,101110.77
2022-11-28T16:05:07.800Z,101109.92
2022-11-28T16:06:11.138Z,101115.91
2022-11-28T16:07:15.325Z,101115.95
2022-11-28T16:08:21.132Z,101117.67
2022-11-28T16:09:29.833Z,101117.67
2022-11-28T16:10:35.844Z,101112.53
2022-11-28T16:11:37.908Z,101114.22
2022-11-28T16:12:40.814Z,101114.22
2022-11-28T16:13:44.118Z,101122.65
2022-11-28T16:14:46.695Z,101108.83
2022-11-28T16:15:50.620Z,101108.83
2022-11-28T16:16:53.681Z,101114.89
2022-11-28T16:17:58.325Z,101117.47
2022-11-28T16:19:04.059Z,101121.80
2022-11-28T16:20:07.404Z,101115.81
2022-11-28T16:21:13.192Z,101120.96
2022-11-28T16:22:20.601Z,101119.27
2022-11-28T16:23:34.594Z,101127.02
2022-11-28T16:24:49.615Z,101121.03
2022-11-28T16:26:06.447Z,101123.64
2022-11-28T16:27:37.129Z,101121.97
2022-11-28T16:28:40.712Z,101123.77
2022-11-28T16:29:48.627Z,101122.94
2022-11-28T16:30:50.682Z,101123.81
2022-11-28T16:31:53.054Z,101117.70
2022-11-28T16:32:56.293Z,101114.28
2022-11-28T16:34:00.179Z,101119.43
2022-11-28T16:35:03.711Z,101121.13
2022-11-28T16:36:17.384Z,101118.45
2022-11-28T16:37:24.641Z,101115.03
2022-11-28T16:38:27.928Z,101123.56
2022-11-28T16:39:35.285Z,101115.88
2022-11-28T16:40:34.264Z,101116.73
2022-11-28T16:41:39.050Z,101124.41
2022-11-28T16:42:41.476Z,101122.65
2022-11-28T16:43:48.139Z,101120.03
2022-11-28T16:44:50.184Z,101120.88
2022-11-28T16:46:00.349Z,101122.61
2022-11-28T16:47:02.824Z,101116.59
2022-11-28T16:48:07.625Z,101120.80
2022-11-28T16:49:31.548Z,101117.39
2022-11-28T16:50:34.463Z,101118.20
2022-11-28T16:51:39.737Z,101118.10
2022-11-28T16:52:47.315Z,101124.03
2022-11-28T16:53:53.067Z,101124.05
2022-11-28T16:54:56.181Z,101117.25
2022-11-28T16:55:58.893Z,101123.28
2022-11-28T16:57:12.406Z,101127.55
2022-11-28T16:58:18.830Z,101127.55
2022-11-28T16:59:23.218Z,101126.70
2022-11-28T17:00:25.346Z,101128.48
2022-11-28T17:01:27.796Z,101127.68
2022-11-28T17:02:30.317Z,101125.11
2022-11-28T17:03:52.839Z,101123.42
2022-11-28T17:04:54.751Z,101126.83
2022-11-28T17:05:56.521Z,101114.77
2022-11-28T17:07:00.940Z,101125.05
2022-11-28T17:08:03.016Z,101119.03
2022-11-28T17:09:08.316Z,101125.86
2022-11-28T17:10:14.356Z,101118.95
2022-11-28T17:11:20.182Z,101121.52
2022-11-28T17:12:33.220Z,101118.95
2022-11-28T17:13:35.504Z,101123.25
2022-11-28T17:14:37.357Z,101118.98
2022-11-28T17:15:39.660Z,101120.72
2022-11-28T17:16:42.220Z,101122.45
2022-11-28T17:17:46.954Z,101120.72
2022-11-28T17:18:49.706Z,101111.28
2022-11-28T17:19:51.788Z,101111.28
2022-11-28T17:20:53.703Z,101111.27
2022-11-28T17:21:58.728Z,101107.77
2022-11-28T17:23:01.490Z,101115.48
2022-11-28T17:24:04.742Z,101108.63
2022-11-28T17:25:09.838Z,101110.30
2022-11-28T17:26:12.945Z,101114.59
2022-11-28T17:27:16.025Z,101106.84
2022-11-28T17:28:22.282Z,101106.84
2022-11-28T17:29:22.891Z,101110.25
2022-11-28T17:30:25.996Z,101107.72
2022-11-28T17:31:27.778Z,101113.76
2022-11-28T17:32:29.609Z,101112.03
2022-11-28T17:33:33.277Z,101110.34
2022-11-28T17:34:35.623Z,101118.02
2022-11-28T17:35:41.700Z,101120.53
2022-11-28T17:36:44.531Z,101116.23
2022-11-28T17:37:48.777Z,101119.69
2022-11-28T17:38:51.878Z,101113.70
2022-11-28T17:39:54.803Z,101112.78
2022-11-28T17:40:56.808Z,101109.36
2022-11-28T17:41:58.746Z,101112.78
2022-11-28T17:43:00.870Z,101111.93
2022-11-28T17:44:03.199Z,101113.52
2022-11-28T17:45:14.598Z,101116.91
2022-11-28T22:34:11.494Z,101135.06
2022-11-28T22:35:14.298Z,101144.34
2022-11-28T22:36:19.185Z,101139.97
2022-11-28T22:37:21.416Z,101142.45
2022-11-28T22:38:23.554Z,101140.04
2022-11-28T22:39:26.034Z,101141.79
2022-11-28T22:40:28.045Z,101147.05
2022-11-28T22:41:30.419Z,101141.99
2022-11-28T22:42:36.674Z,101143.72
2022-11-28T22:43:40.209Z,101137.76
2022-11-28T22:44:42.666Z,101132.73
2022-11-28T22:45:45.079Z,101138.80
2022-11-28T22:46:47.695Z,101139.82
2022-11-28T22:47:49.427Z,101142.50
2022-11-28T22:48:51.151Z,101145.95
2022-11-28T22:49:52.877Z,101142.55
2022-11-28T22:50:54.824Z,101144.30
2022-11-28T22:51:57.301Z,101140.98
2022-11-28T22:52:59.039Z,101127.39
2022-11-28T22:54:01.964Z,101127.39
2022-11-28T22:55:05.493Z,101136.05
2022-11-28T22:56:11.556Z,101143.77
2022-11-28T22:57:14.333Z,101136.00
2022-11-28T22:58:16.544Z,101141.14
2022-11-28T22:59:18.770Z,101142.08
2022-11-28T23:00:21.272Z,101130.95
2022-11-28T23:01:26.726Z,101141.38
2022-11-28T23:02:29.100Z,101132.78
2022-11-28T23:03:31.190Z,101138.53
2022-11-28T23:04:33.339Z,101143.62
2022-11-28T23:05:37.715Z,101131.50
2022-11-28T23:06:39.959Z,101131.50
2022-11-28T23:07:42.162Z,101138.42
2022-11-28T23:08:45.199Z,101136.74
2022-11-28T23:09:54.190Z,101142.82
2022-11-28T23:10:57.303Z,101141.09
2022-11-28T23:12:00.567Z,101144.60
2022-11-28T23:13:03.976Z,101135.06
2022-11-28T23:14:06.597Z,101147.97
2022-11-28T23:15:09.661Z,101139.47
2022-11-28T23:16:15.342Z,101145.54
2022-11-28T23:17:17.244Z,101135.90
2022-11-28T23:18:19.444Z,101135.90
2022-11-28T23:19:21.649Z,101140.03
2022-11-28T23:20:24.116Z,101139.08
2022-11-28T23:21:29.603Z,101136.59
2022-11-28T23:22:31.602Z,101131.38
2022-11-28T23:23:36.598Z,101135.73
2022-11-28T23:24:38.402Z,101124.77
2022-11-28T23:25:40.353Z,101133.52
2022-11-28T23:26:43.324Z,101125.71
2022-11-28T23:27:45.217Z,101127.45
2022-11-28T23:28:48.368Z,101129.14
2022-11-28T23:29:51.200Z,101119.74
2022-11-28T23:30:53.642Z,101118.98
2022-11-28T23:31:56.061Z,101119.91
2022-11-28T23:32:59.820Z,101118.23
2022-11-28T23:34:02.406Z,101115.58
2022-11-28T23:35:05.141Z,101111.27
2022-11-28T23:36:20.072Z,101113.80
2022-11-28T23:37:22.510Z,101117.25
2022-11-28T23:38:24.236Z,101117.25
2022-11-28T23:39:26.679Z,101110.88
2022-11-28T23:40:30.391Z,101117.59
2022-11-28T23:41:32.924Z,101115.13
2022-11-28T23:42:35.752Z,101115.19
2022-11-28T23:43:39.190Z,101109.11
2022-11-28T23:44:41.202Z,101106.53
2022-11-28T23:45:43.122Z,101109.98
2022-11-28T23:46:46.771Z,101111.04
2022-11-28T23:47:48.608Z,101111.04
2022-11-28T23:48:51.002Z,101106.73
2022-11-28T23:49:52.825Z,101111.88
2022-11-28T23:50:54.740Z,101108.33
2022-11-28T23:51:56.738Z,101115.18
2022-11-28T23:52:58.414Z,101113.46
2022-11-28T23:54:00.635Z,101111.03
2022-11-28T23:55:02.673Z,101105.07
2022-11-28T23:56:07.743Z,101109.46
2022-11-28T23:57:09.662Z,101113.89
2022-11-28T23:58:11.596Z,101105.38
2022-11-28T23:59:13.292Z,101113.13
