createdAt,value
2022-09-12T00:01:13.447Z,101024.66
2022-09-12T00:03:47.222Z,101025.94
2022-09-12T00:06:23.293Z,101021.13
2022-09-12T00:08:58.472Z,101024.84
2022-09-12T00:11:33.310Z,101021.50
2022-09-12T00:14:05.483Z,101020.66
2022-09-12T00:16:42.408Z,101014.66
2022-09-12T00:19:16.543Z,101016.91
2022-09-12T00:21:47.590Z,101017.13
2022-09-12T00:24:19.452Z,101004.16
2022-09-12T00:26:50.649Z,101009.34
2022-09-12T00:29:27.015Z,101009.53
2022-09-12T00:32:00.124Z,101008.53
2022-09-12T00:34:30.843Z,101011.63
2022-09-12T00:37:01.088Z,101011.41
2022-09-12T00:39:31.719Z,101010.16
2022-09-12T00:42:03.212Z,101013.69
2022-09-12T00:44:49.845Z,101010.97
2022-09-12T00:47:26.834Z,101008.53
2022-09-12T00:50:07.803Z,101009.94
2022-09-12T00:52:43.146Z,101013.84
2022-09-12T00:55:16.162Z,101013.84
2022-09-12T01:05:13.837Z,101011.09
2022-09-12T01:07:44.678Z,101003.56
2022-09-12T01:10:18.072Z,101002.13
2022-09-12T01:12:49.088Z,101006.44
2022-09-12T01:15:19.352Z,101000.88
2022-09-12T01:18:04.561Z,101006.81
2022-09-12T01:20:53.038Z,100996.97
2022-09-12T01:23:49.108Z,101002.47
2022-09-12T01:26:40.802Z,101005.59
2022-09-12T01:29:31.649Z,101002.31
2022-09-12T01:32:11.831Z,101008.47
2022-09-12T01:34:50.323Z,101011.19
2022-09-12T01:37:29.057Z,101008.97
2022-09-12T01:40:06.228Z,101004.56
2022-09-12T01:42:45.274Z,101007.72
2022-09-12T01:45:22.368Z,101010.97
2022-09-12T01:48:01.886Z,100995.69
2022-09-12T01:50:36.679Z,100996.94
2022-09-12T01:53:12.897Z,100999.63
2022-09-12T01:55:46.479Z,100996.56
2022-09-12T01:58:22.436Z,100995.31
2022-09-12T02:00:59.730Z,100993.75
2022-09-12T02:03:38.038Z,100993.56
2022-09-12T02:06:12.915Z,100998.50
2022-09-12T02:08:47.287Z,101003.25
2022-09-12T02:11:17.260Z,101001.22
2022-09-12T02:13:52.235Z,101004.25
2022-09-12T02:16:28.089Z,100998.91
2022-09-12T02:22:07.913Z,101004.13
2022-09-12T02:24:41.450Z,101002.66
2022-09-12T02:27:16.765Z,100999.19
2022-09-12T02:29:48.312Z,101000.84
2022-09-12T02:32:27.075Z,100997.72
2022-09-12T02:35:06.990Z,100995.88
2022-09-12T02:37:49.056Z,100996.25
2022-09-12T02:40:20.938Z,100990.72
2022-09-12T02:42:50.825Z,100997.28
2022-09-12T02:45:22.855Z,100991.13
2022-09-12T02:47:59.095Z,101001.34
2022-09-12T02:50:32.658Z,100998.06
2022-09-12T02:53:05.144Z,101001.75
2022-09-12T02:55:37.122Z,101002.13
2022-09-12T02:58:09.749Z,101003.16
2022-09-12T03:00:47.680Z,101006.22
2022-09-12T03:03:43.530Z,101009.75
2022-09-12T03:06:24.379Z,101013.06
2022-09-12T03:09:02.046Z,101006.59
2022-09-12T03:12:00.756Z,101012.09
2022-09-12T03:14:45.446Z,101011.63
2022-09-12T03:17:30.055Z,101001.44
2022-09-12T03:20:05.449Z,100993.41
2022-09-12T03:22:51.455Z,100996.88
2022-09-12T03:25:25.783Z,100998.59
2022-09-12T03:28:01.678Z,100998.84
2022-09-12T03:30:34.373Z,101003.94
2022-09-12T03:33:04.548Z,101005.88
2022-09-12T03:35:34.534Z,101007.25
2022-09-12T03:38:08.044Z,101009.56
2022-09-12T03:40:38.933Z,101005.63
2022-09-12T03:43:10.703Z,101013.13
2022-09-12T03:45:41.614Z,101013.31
2022-09-12T03:48:13.201Z,101007.78
2022-09-12T03:50:43.497Z,101012.19
2022-09-12T03:53:17.324Z,101012.88
2022-09-12T03:55:47.794Z,101004.63
2022-09-12T03:58:17.558Z,101003.00
2022-09-12T04:00:47.357Z,101014.13
2022-09-12T04:03:19.352Z,101013.94
2022-09-12T04:05:49.348Z,101006.34
2022-09-12T04:08:21.992Z,101013.69
2022-09-12T04:10:51.687Z,101019.13
2022-09-12T04:13:21.729Z,101022.59
2022-09-12T04:15:59.143Z,101020.06
2022-09-12T04:18:29.429Z,101025.69
2022-09-12T04:20:59.367Z,101019.63
2022-09-12T04:23:31.745Z,101020.28
2022-09-12T04:26:03.790Z,101017.03
2022-09-12T04:28:34.540Z,101013.16
2022-09-12T04:31:07.474Z,101015.53
2022-09-12T04:33:37.751Z,101013.59
2022-09-12T04:36:10.022Z,101006.91
2022-09-12T04:38:42.576Z,101011.34
2022-09-12T04:46:02.029Z,101011.16
2022-09-12T04:48:32.386Z,101010.25
2022-09-12T04:51:09.919Z,101006.38
2022-09-12T04:53:43.470Z,101013.63
2022-09-12T04:56:15.907Z,101005.94
2022-09-12T04:58:46.473Z,101012.25
2022-09-12T05:01:18.842Z,101019.53
2022-09-12T05:03:50.238Z,101015.88
2022-09-12T05:06:22.806Z,101019.59
2022-09-12T05:08:56.163Z,101008.69
2022-09-12T05:11:41.173Z,101013.19
2022-09-12T05:14:18.618Z,101012.34
2022-09-12T05:16:49.814Z,101015.66
2022-09-12T05:19:20.499Z,101015.88
2022-09-12T05:21:53.195Z,101007.22
2022-09-12T05:24:28.375Z,101027.91
2022-09-12T05:26:58.512Z,101018.44
2022-09-12T05:29:28.884Z,101018.78
2022-09-12T05:31:58.920Z,101026.59
2022-09-12T05:34:29.235Z,101018.06
2022-09-12T05:36:59.656Z,101025.88
2022-09-12T05:39:32.399Z,101031.28
2022-09-12T05:42:03.682Z,101039.47
2022-09-12T05:44:33.814Z,101037.63
2022-09-12T05:47:04.198Z,101036.34
2022-09-12T05:49:34.303Z,101037.81
2022-09-12T05:52:05.232Z,101039.09
2022-09-12T05:54:37.921Z,101043.59
2022-09-12T05:57:08.015Z,101043.88
2022-09-12T05:59:38.473Z,101048.53
2022-09-12T06:02:08.306Z,101043.69
2022-09-12T06:04:38.109Z,101052.94
2022-09-12T06:07:08.190Z,101043.88
2022-09-12T06:09:40.556Z,101050.28
2022-09-12T06:12:11.613Z,101046.25
2022-09-12T06:14:41.319Z,101054.59
2022-09-12T06:17:11.486Z,101057.75
2022-09-12T06:19:41.203Z,101055.19
2022-09-12T06:22:11.019Z,101060.94
2022-09-12T06:24:43.748Z,101059.75
2022-09-12T06:27:13.437Z,101059.94
2022-09-12T06:29:50.096Z,101059.22
2022-09-12T06:32:20.553Z,101064.19
2022-09-12T06:34:52.053Z,101065.22
2022-09-12T06:37:21.836Z,101067.69
2022-09-12T06:39:56.076Z,101064.28
2022-09-12T06:42:25.900Z,101070.44
2022-09-12T06:44:55.892Z,101066.91
2022-09-12T06:47:25.857Z,101069.28
2022-09-12T06:49:55.626Z,101071.41
2022-09-12T06:52:25.825Z,101074.88
2022-09-12T06:54:58.137Z,101070.66
2022-09-12T06:57:30.490Z,101071.84
2022-09-12T07:00:00.217Z,101069.72
2022-09-12T07:02:30.296Z,101066.28
2022-09-12T07:05:00.607Z,101067.53
2022-09-12T07:07:34.453Z,101060.25
2022-09-12T07:10:08.134Z,101061.97
2022-09-12T07:12:37.825Z,101054.31
2022-09-12T07:15:08.998Z,101064.66
2022-09-12T07:17:38.977Z,101062.00
2022-09-12T07:20:10.855Z,101060.22
2022-09-12T07:23:12.748Z,101063.34
2022-09-12T07:25:45.910Z,101061.00
2022-09-12T07:28:16.009Z,101061.72
2022-09-12T07:30:46.469Z,101060.72
2022-09-12T07:33:16.455Z,101059.31
2022-09-12T07:35:46.280Z,101053.66
2022-09-12T07:38:16.443Z,101053.66
2022-09-12T07:40:49.114Z,101060.63
2022-09-12T07:43:19.161Z,101050.00
2022-09-12T07:45:49.012Z,101058.88
2022-09-12T07:48:19.362Z,101056.22
2022-09-12T07:50:49.509Z,101059.16
2022-09-12T07:53:19.531Z,101059.63
2022-09-12T07:55:58.392Z,101058.88
2022-09-12T07:58:28.821Z,101063.06
2022-09-12T08:01:11.421Z,101065.38
2022-09-12T08:03:42.151Z,101056.19
2022-09-12T08:06:14.339Z,101063.00
2022-09-12T08:08:44.752Z,101065.09
2022-09-12T08:11:19.498Z,101063.47
2022-09-12T08:13:55.258Z,101064.31
2022-09-12T08:16:29.674Z,101067.44
2022-09-12T08:19:00.416Z,101072.13
2022-09-12T08:21:32.347Z,101067.22
2022-09-12T08:24:03.867Z,101067.44
2022-09-12T08:26:40.624Z,101064.59
2022-09-12T08:29:10.410Z,101060.72
2022-09-12T08:31:42.511Z,101067.97
2022-09-12T08:34:12.403Z,101067.16
2022-09-12T08:36:42.928Z,101072.50
2022-09-12T08:39:15.394Z,101071.88
2022-09-12T08:41:49.705Z,101075.38
2022-09-12T08:44:33.272Z,101072.69
2022-09-12T08:47:23.225Z,101065.69
2022-09-12T08:50:03.884Z,101069.78
2022-09-12T08:52:41.979Z,101069.38
2022-09-12T08:55:27.417Z,101070.59
2022-09-12T08:58:00.973Z,101075.09
2022-09-12T09:00:40.503Z,101069.50
2022-09-12T09:03:32.989Z,101061.56
2022-09-12T09:06:10.334Z,101061.44
2022-09-12T09:08:50.843Z,101063.47
2022-09-12T09:11:35.475Z,101058.59
2022-09-12T09:14:32.872Z,101063.28
2022-09-12T09:17:03.411Z,101057.75
2022-09-12T09:19:39.347Z,101061.44
2022-09-12T09:22:16.354Z,101063.38
2022-09-12T09:24:51.113Z,101060.72
2022-09-12T09:27:46.904Z,101055.00
2022-09-12T09:30:22.684Z,101050.94
2022-09-12T09:32:55.582Z,101055.66
2022-09-12T09:35:36.697Z,101049.69
2022-09-12T09:38:20.081Z,101058.91
2022-09-12T09:41:04.147Z,101052.03
2022-09-12T09:43:34.479Z,101044.31
2022-09-12T09:46:07.605Z,101046.25
2022-09-12T09:48:39.849Z,101050.22
2022-09-12T09:51:11.342Z,101042.75
2022-09-12T09:53:48.564Z,101050.75
2022-09-12T09:56:29.424Z,101043.19
2022-09-12T09:58:59.760Z,101044.19
2022-09-12T10:01:33.479Z,101041.94
2022-09-12T10:04:04.108Z,101033.69
2022-09-12T10:06:36.066Z,101042.38
2022-09-12T10:09:21.108Z,101035.84
2022-09-12T10:11:52.117Z,101040.13
2022-09-12T10:14:34.999Z,101037.53
2022-09-12T10:17:34.225Z,101039.75
2022-09-12T10:20:22.267Z,101036.41
2022-09-12T10:22:52.707Z,101027.63
2022-09-12T10:28:58.539Z,101030.38
2022-09-12T10:31:31.630Z,101031.78
2022-09-12T10:34:05.729Z,101026.00
2022-09-12T10:36:40.863Z,101026.53
2022-09-12T10:39:20.563Z,101023.13
2022-09-12T10:41:50.851Z,101015.69
2022-09-12T10:44:27.799Z,101017.69
2022-09-12T10:47:29.298Z,101011.44
2022-09-12T10:50:23.041Z,101004.47
2022-09-12T10:52:53.552Z,101007.75
2022-09-12T10:55:31.641Z,101010.41
2022-09-12T10:58:21.774Z,101011.84
2022-09-12T11:01:01.690Z,101014.22
2022-09-12T11:03:48.323Z,101007.09
2022-09-12T11:06:33.074Z,101012.66
2022-09-12T11:09:15.729Z,101008.75
2022-09-12T11:12:01.203Z,101015.72
2022-09-12T11:14:45.984Z,101015.69
2022-09-12T11:17:28.185Z,101012.28
2022-09-12T11:20:19.711Z,101006.63
2022-09-12T11:23:13.481Z,101008.47
2022-09-12T11:25:50.230Z,101007.31
2022-09-12T11:28:33.874Z,101011.13
2022-09-12T11:31:27.087Z,101012.25
2022-09-12T11:33:59.685Z,101003.63
2022-09-12T11:36:36.539Z,101005.50
2022-09-12T11:39:17.298Z,101010.97
2022-09-12T11:41:53.646Z,101003.34
2022-09-12T11:44:27.167Z,101003.66
2022-09-12T11:46:57.546Z,100998.84
2022-09-12T11:49:35.851Z,101003.56
2022-09-12T11:52:14.444Z,100995.69
2022-09-12T11:54:53.721Z,101000.69
2022-09-12T11:57:33.873Z,101003.78
2022-09-12T12:00:08.065Z,100992.59
2022-09-12T12:03:03.036Z,100988.63
2022-09-12T12:05:43.107Z,100985.66
2022-09-12T12:08:14.651Z,100977.44
2022-09-12T12:10:53.675Z,100975.13
2022-09-12T12:13:28.374Z,100975.69
2022-09-12T12:16:02.095Z,100978.31
2022-09-12T12:18:35.770Z,100970.50
2022-09-12T12:21:29.355Z,100973.22
2022-09-12T12:24:15.537Z,100964.66
2022-09-12T12:27:01.673Z,100964.53
2022-09-12T12:29:45.631Z,100963.19
2022-09-12T12:32:28.313Z,100955.16
2022-09-12T12:35:34.370Z,100961.28
2022-09-12T12:38:05.604Z,100955.13
2022-09-12T12:40:35.856Z,100962.50
2022-09-12T12:43:32.216Z,100961.59
2022-09-12T12:46:17.177Z,100964.63
2022-09-12T12:48:55.970Z,100969.34
2022-09-12T12:51:50.540Z,100961.75
2022-09-12T12:54:34.982Z,100957.22
2022-09-12T12:57:20.632Z,100960.34
2022-09-12T13:03:46.683Z,100959.47
2022-09-12T13:06:33.152Z,100953.63
2022-09-12T13:09:07.199Z,100956.53
2022-09-12T13:11:40.120Z,100954.47
2022-09-12T13:14:46.932Z,100955.66
2022-09-12T13:17:25.933Z,100946.47
2022-09-12T13:20:24.071Z,100949.22
2022-09-12T13:22:55.153Z,100951.31
2022-09-12T13:25:32.270Z,100946.25
2022-09-12T13:28:05.094Z,100938.75
2022-09-12T13:35:16.396Z,100927.34
2022-09-12T13:38:10.886Z,100929.00
2022-09-12T13:40:56.525Z,100924.03
2022-09-12T13:43:43.923Z,100921.97
2022-09-12T13:46:25.892Z,100919.38
2022-09-12T13:49:30.865Z,100914.38
2022-09-12T13:52:35.665Z,100906.94
2022-09-12T13:55:10.271Z,100914.66
2022-09-12T13:57:44.066Z,100906.06
2022-09-12T14:00:20.762Z,100915.47
2022-09-12T14:03:12.504Z,100911.09
2022-09-12T14:06:09.931Z,100907.63
2022-09-12T14:08:54.686Z,100916.22
2022-09-12T14:11:31.206Z,100909.75
2022-09-12T14:14:34.773Z,100905.09
2022-09-12T14:17:48.207Z,100904.94
2022-09-12T14:20:51.450Z,100908.59
2022-09-12T14:50:00.514Z,100892.13
2022-09-12T14:53:05.476Z,100897.38
2022-09-12T14:59:32.391Z,100887.34
2022-09-12T15:23:55.003Z,100876.78
2022-09-12T15:26:51.013Z,100875.09
2022-09-12T16:07:21.321Z,100856.06
2022-09-12T16:10:04.504Z,100855.66
2022-09-12T16:12:38.461Z,100850.25
2022-09-12T16:15:15.425Z,100853.16
2022-09-12T16:17:58.828Z,100852.16
2022-09-12T16:20:32.230Z,100845.03
2022-09-12T16:23:43.357Z,100843.81
2022-09-12T16:27:05.076Z,100840.69
2022-09-12T16:30:36.189Z,100838.81
2022-09-12T16:41:42.852Z,100833.44
2022-09-12T16:44:16.465Z,100832.63
2022-09-12T16:50:42.183Z,100821.56
2022-09-12T16:53:20.958Z,100827.22
2022-09-12T16:55:54.542Z,100817.34
2022-09-12T16:58:41.077Z,100815.63
2022-09-12T17:01:48.055Z,100817.75
2022-09-12T17:04:23.694Z,100811.63
2022-09-12T17:07:00.763Z,100811.72
2022-09-12T17:09:47.838Z,100808.19
2022-09-12T17:16:52.065Z,100795.53
2022-09-12T17:27:15.720Z,100792.06
2022-09-12T17:30:10.546Z,100799.00
2022-09-12T17:43:10.257Z,100792.00
2022-09-12T17:45:49.743Z,100805.75
2022-09-12T17:52:19.502Z,100795.53
2022-09-12T17:55:05.896Z,100798.25
2022-09-12T18:01:43.144Z,100804.22
2022-09-12T18:04:45.172Z,100802.22
2022-09-12T18:07:20.876Z,100817.94
2022-09-12T18:10:06.553Z,100820.28
2022-09-12T18:12:47.285Z,100809.16
2022-09-12T18:15:42.510Z,100814.44
2022-09-12T18:18:37.926Z,100814.00
2022-09-12T18:21:16.412Z,100810.66
2022-09-12T18:26:43.084Z,100803.47
2022-09-12T18:30:10.366Z,100807.91
2022-09-12T18:33:11.202Z,100799.38
2022-09-12T18:46:40.447Z,100797.69
2022-09-12T18:49:45.323Z,100795.00
2022-09-12T20:34:06.215Z,100731.28
2022-09-12T20:36:37.532Z,100726.66
2022-09-12T20:39:18.441Z,100718.06
2022-09-12T20:41:52.022Z,100719.50
2022-09-12T20:47:56.750Z,100716.22
2022-09-12T20:50:38.270Z,100710.56
2022-09-12T20:53:08.871Z,100720.53
2022-09-12T20:55:41.764Z,100718.06
2022-09-12T20:58:21.156Z,100726.31
2022-09-12T21:00:51.979Z,100715.84
2022-09-12T21:03:21.820Z,100713.41
2022-09-12T21:05:54.747Z,100707.69
2022-09-12T21:08:24.538Z,100715.25
2022-09-12T21:10:54.636Z,100713.03
2022-09-12T21:13:26.459Z,100717.81
2022-09-12T21:16:02.730Z,100708.81
2022-09-12T21:18:33.333Z,100707.28
2022-09-12T21:21:06.827Z,100715.69
2022-09-12T21:23:37.262Z,100710.97
2022-09-12T21:26:07.967Z,100708.50
2022-09-12T21:28:38.450Z,100706.91
2022-09-12T21:31:09.479Z,100707.75
2022-09-12T21:33:39.481Z,100709.16
2022-09-12T21:36:12.992Z,100701.56
2022-09-12T21:38:42.873Z,100701.41
2022-09-12T21:41:15.532Z,100702.88
2022-09-12T21:43:46.150Z,100698.91
2022-09-12T21:46:16.393Z,100705.72
2022-09-12T21:48:46.303Z,100692.16
2022-09-12T21:51:18.854Z,100697.50
2022-09-12T21:53:49.101Z,100701.38
2022-09-12T21:56:19.132Z,100691.13
2022-09-12T21:58:48.918Z,100686.16
2022-09-12T22:01:19.333Z,100690.28
2022-09-12T22:03:50.079Z,100682.06
2022-09-12T22:06:22.767Z,100677.53
2022-09-12T22:08:52.588Z,100680.19
2022-09-12T22:11:23.713Z,100673.81
2022-09-12T22:13:53.552Z,100676.25
2022-09-12T22:16:23.668Z,100671.09
2022-09-12T22:18:54.015Z,100662.47
2022-09-12T22:21:26.929Z,100665.97
2022-09-12T22:24:09.284Z,100655.69
2022-09-12T22:26:43.931Z,100653.88
2022-09-12T22:29:14.672Z,100651.53
2022-09-12T22:31:44.943Z,100647.59
2022-09-12T22:34:14.977Z,100638.41
2022-09-12T22:36:47.704Z,100637.81
2022-09-12T22:39:18.200Z,100633.94
2022-09-12T22:41:48.633Z,100630.47
2022-09-12T22:44:19.597Z,100627.38
2022-09-12T22:46:50.074Z,100630.03
2022-09-12T22:49:19.913Z,100620.59
2022-09-12T22:51:53.209Z,100619.97
2022-09-12T22:54:23.178Z,100615.88
2022-09-12T23:00:03.136Z,100598.75
2022-09-12T23:02:33.724Z,100590.22
2022-09-12T23:05:03.781Z,100588.78
2022-09-12T23:07:40.526Z,100591.84
2022-09-12T23:10:14.423Z,100585.59
2022-09-12T23:12:46.451Z,100579.47
2022-09-12T23:15:18.366Z,100584.56
2022-09-12T23:17:52.508Z,100576.16
2022-09-12T23:20:23.618Z,100580.44
2022-09-12T23:22:58.110Z,100582.44
2022-09-12T23:25:29.572Z,100578.53
2022-09-12T23:28:00.895Z,100584.75
2022-09-12T23:30:32.382Z,100585.97
2022-09-12T23:35:56.553Z,100576.81
2022-09-12T23:38:32.303Z,100576.75
2022-09-12T23:41:03.842Z,100575.22
2022-09-12T23:43:35.516Z,100573.63
2022-09-12T23:46:07.056Z,100571.19
2022-09-12T23:48:38.847Z,100560.84
2022-09-12T23:51:10.209Z,100565.22
2022-09-12T23:53:45.110Z,100565.03
2022-09-12T23:56:15.838Z,100563.78
2022-09-12T23:58:47.183Z,100562.03
