createdAt,value
2019-04-21T00:01:51.075Z,7.35
2019-04-21T00:04:33.277Z,7.55
2019-04-21T00:07:10.418Z,7.85
2019-04-21T00:09:50.177Z,9.35
2019-04-21T00:12:09.972Z,7.95
2019-04-21T00:14:31.242Z,8.25
2019-04-21T00:16:58.022Z,8.20
2019-04-21T00:22:26.113Z,8.30
2019-04-21T00:25:07.696Z,9.28
2019-04-21T00:27:39.614Z,9.83
2019-04-21T00:30:19.371Z,12.13
2019-04-21T00:32:41.990Z,10.95
2019-04-21T00:35:06.400Z,10.05
2019-04-21T00:43:41.302Z,9.25
2019-04-21T00:46:07.892Z,9.03
2019-04-21T00:48:51.188Z,9.23
2019-04-21T00:56:41.378Z,9.20
2019-04-21T00:59:16.388Z,9.13
2019-04-21T01:01:44.844Z,8.55
2019-04-21T01:04:09.713Z,8.63
2019-04-21T01:07:05.589Z,8.33
2019-04-21T01:09:29.175Z,8.90
2019-04-21T01:12:03.724Z,8.40
2019-04-21T01:14:35.944Z,9.48
2019-04-21T01:17:06.226Z,9.13
2019-04-21T01:19:27.005Z,8.25
2019-04-21T01:21:45.365Z,9.03
2019-04-21T01:24:21.963Z,9.20
2019-04-21T01:26:58.083Z,8.10
2019-04-21T01:29:37.200Z,9.48
2019-04-21T01:32:13.166Z,8.55
2019-04-21T01:34:32.997Z,8.95
2019-04-21T01:37:02.633Z,8.93
2019-04-21T01:39:42.776Z,9.38
2019-04-21T01:42:03.788Z,9.30
2019-04-21T01:46:58.745Z,11.40
2019-04-21T01:49:26.664Z,10.00
2019-04-21T01:52:17.832Z,11.05
2019-04-21T01:54:43.558Z,11.93
2019-04-21T01:57:12.968Z,10.70
2019-04-21T01:59:34.975Z,10.40
2019-04-21T02:02:17.176Z,10.37
2019-04-21T02:04:50.062Z,9.68
2019-04-21T02:07:15.146Z,10.30
2019-04-21T02:09:44.596Z,10.10
2019-04-21T02:12:18.800Z,9.30
2019-04-21T02:14:50.368Z,9.93
2019-04-21T02:17:16.282Z,9.65
2019-04-21T02:19:45.107Z,9.43
2019-04-21T02:22:21.445Z,8.70
2019-04-21T02:24:58.348Z,9.40
2019-04-21T02:27:19.198Z,8.77
2019-04-21T02:29:47.405Z,9.90
2019-04-21T02:32:26.099Z,9.05
2019-04-21T02:35:06.364Z,8.77
2019-04-21T02:37:38.390Z,9.45
2019-04-21T02:42:27.835Z,9.98
2019-04-21T02:45:03.926Z,9.10
2019-04-21T02:47:43.160Z,8.73
2019-04-21T02:55:17.902Z,8.73
2019-04-21T02:57:51.375Z,9.20
2019-04-21T03:00:23.776Z,8.83
2019-04-21T03:03:09.252Z,10.53
2019-04-21T03:13:14.363Z,9.23
2019-04-21T03:15:53.460Z,8.87
2019-04-21T03:21:00.697Z,9.30
2019-04-21T03:28:13.553Z,9.50
2019-04-21T03:31:11.601Z,8.50
2019-04-21T03:36:27.200Z,8.77
2019-04-21T03:39:11.952Z,8.83
2019-04-21T03:40:41.232Z,8.93
2019-04-21T03:43:34.809Z,8.87
2019-04-21T03:46:02.123Z,9.07
2019-04-21T03:48:36.760Z,9.33
2019-04-21T03:51:07.137Z,8.70
2019-04-21T03:53:32.414Z,8.75
2019-04-21T03:56:04.118Z,8.70
2019-04-21T03:58:46.960Z,8.10
2019-04-21T04:01:07.820Z,9.00
2019-04-21T04:04:05.800Z,8.83
2019-04-21T04:11:44.008Z,9.50
2019-04-21T04:16:49.490Z,9.20
2019-04-21T04:19:07.765Z,9.40
2019-04-21T04:21:47.888Z,8.13
2019-04-21T04:24:19.653Z,8.50
2019-04-21T04:26:45.576Z,9.10
2019-04-21T04:29:12.348Z,8.60
2019-04-21T04:31:52.837Z,8.90
2019-04-21T04:34:14.618Z,8.63
2019-04-21T04:42:08.022Z,8.30
2019-04-21T04:44:26.457Z,9.00
2019-04-21T04:46:55.782Z,8.60
2019-04-21T04:52:18.879Z,8.13
2019-04-21T04:54:32.521Z,9.10
2019-04-21T04:59:47.539Z,8.73
2019-04-21T05:02:20.286Z,8.63
2019-04-21T05:04:56.699Z,8.43
2019-04-21T05:07:17.458Z,22.33
2019-04-21T05:09:46.483Z,25.17
2019-04-21T05:12:11.889Z,13.93
2019-04-21T05:17:23.012Z,9.30
2019-04-21T05:19:57.386Z,9.60
2019-04-21T05:22:17.321Z,9.20
2019-04-21T05:24:33.771Z,9.73
2019-04-21T05:27:03.181Z,9.00
2019-04-21T05:29:40.256Z,9.30
2019-04-21T05:35:00.219Z,9.40
2019-04-21T05:37:43.417Z,9.20
2019-04-21T05:40:10.545Z,9.80
2019-04-21T05:42:43.826Z,15.27
2019-04-21T05:45:19.346Z,24.87
2019-04-21T05:47:55.786Z,12.90
2019-04-21T05:50:16.576Z,9.93
2019-04-21T05:52:44.684Z,9.50
2019-04-21T05:55:31.783Z,9.05
2019-04-21T05:57:54.375Z,9.30
2019-04-21T06:00:39.021Z,9.33
2019-04-21T06:02:57.774Z,8.93
2019-04-21T06:05:32.513Z,8.90
2019-04-21T06:08:00.426Z,8.43
2019-04-21T06:10:40.436Z,9.10
2019-04-21T06:13:06.074Z,9.28
2019-04-21T06:15:41.318Z,8.83
2019-04-21T06:18:06.397Z,11.78
2019-04-21T06:20:35.483Z,9.28
2019-04-21T06:23:05.671Z,10.88
2019-04-21T06:28:10.815Z,8.78
2019-04-21T06:30:47.024Z,9.03
2019-04-21T06:33:11.983Z,8.75
2019-04-21T06:38:58.280Z,9.43
2019-04-21T06:41:21.075Z,9.43
2019-04-21T06:43:49.986Z,10.53
2019-04-21T06:46:21.361Z,8.65
2019-04-21T06:48:53.662Z,9.00
2019-04-21T06:51:20.374Z,8.03
2019-04-21T06:54:04.110Z,8.40
2019-04-21T06:59:01.427Z,8.50
2019-04-21T07:01:36.023Z,9.43
2019-04-21T07:04:11.510Z,8.33
2019-04-21T07:06:38.667Z,9.45
2019-04-21T07:11:32.769Z,9.05
2019-04-21T07:14:20.855Z,7.97
2019-04-21T07:16:39.115Z,8.48
2019-04-21T07:19:12.712Z,8.38
2019-04-21T07:21:35.641Z,9.20
2019-04-21T07:24:05.283Z,7.95
2019-04-21T07:26:36.745Z,8.33
2019-04-21T07:29:12.274Z,8.48
2019-04-21T07:31:40.459Z,8.28
2019-04-21T07:34:03.986Z,8.93
2019-04-21T07:36:47.646Z,8.13
2019-04-21T07:39:00.212Z,8.63
2019-04-21T07:41:31.291Z,9.10
2019-04-21T07:43:57.210Z,8.30
2019-04-21T07:46:25.405Z,8.15
2019-04-21T07:49:06.566Z,8.73
2019-04-21T07:51:45.635Z,7.55
2019-04-21T07:54:18.419Z,8.35
2019-04-21T07:56:28.316Z,8.10
2019-04-21T07:59:15.478Z,7.20
2019-04-21T08:01:45.302Z,19.87
2019-04-21T08:04:24.463Z,13.43
2019-04-21T08:06:47.851Z,14.20
2019-04-21T08:09:13.696Z,8.58
2019-04-21T08:11:36.740Z,9.80
2019-04-21T08:14:19.263Z,8.40
2019-04-21T08:16:44.925Z,8.53
2019-04-21T08:19:13.069Z,8.05
2019-04-21T08:21:51.458Z,7.47
2019-04-21T08:24:15.019Z,6.90
2019-04-21T08:26:45.065Z,7.00
2019-04-21T08:29:25.768Z,6.58
2019-04-21T08:32:05.486Z,7.05
2019-04-21T08:36:44.965Z,5.90
2019-04-21T08:39:17.983Z,5.62
2019-04-21T08:41:43.950Z,5.40
2019-04-21T08:44:20.644Z,5.70
2019-04-21T08:46:49.081Z,5.17
2019-04-21T08:49:15.888Z,5.40
2019-04-21T08:51:51.697Z,5.10
2019-04-21T08:54:22.022Z,4.62
2019-04-21T08:56:52.934Z,4.62
2019-04-21T08:59:25.479Z,4.95
2019-04-21T09:01:58.679Z,8.98
2019-04-21T09:04:24.530Z,15.65
2019-04-21T09:09:31.969Z,3.02
2019-04-21T09:11:59.723Z,3.35
2019-04-21T09:14:28.395Z,3.20
2019-04-21T09:16:53.433Z,2.98
2019-04-21T09:19:38.647Z,3.45
2019-04-21T09:22:03.881Z,3.35
2019-04-21T09:24:31.567Z,3.15
2019-04-21T09:26:57.529Z,2.85
2019-04-21T09:29:22.130Z,2.92
2019-04-21T09:31:43.569Z,3.00
2019-04-21T09:34:16.375Z,2.58
2019-04-21T09:36:46.433Z,3.00
2019-04-21T09:39:16.791Z,2.85
2019-04-21T09:41:42.922Z,3.15
2019-04-21T09:44:18.736Z,2.52
2019-04-21T09:46:49.759Z,2.70
2019-04-21T09:49:14.454Z,3.20
2019-04-21T09:51:41.857Z,2.77
2019-04-21T09:54:14.914Z,4.00
2019-04-21T09:56:47.329Z,3.10
2019-04-21T09:59:19.356Z,3.12
2019-04-21T10:01:57.164Z,3.05
2019-04-21T10:04:12.011Z,2.72
2019-04-21T10:06:40.578Z,3.02
2019-04-21T10:09:14.160Z,3.10
2019-04-21T10:11:40.063Z,2.70
2019-04-21T10:14:09.622Z,2.95
2019-04-21T10:16:42.975Z,2.42
2019-04-21T10:19:11.407Z,2.70
2019-04-21T10:21:40.319Z,2.80
2019-04-21T10:24:10.385Z,2.50
2019-04-21T10:26:39.111Z,2.92
2019-04-21T10:29:14.776Z,3.37
2019-04-21T10:31:38.746Z,2.80
2019-04-21T10:37:20.907Z,2.60
2019-04-21T10:39:51.477Z,2.40
2019-04-21T10:42:21.373Z,2.83
2019-04-21T10:44:49.948Z,2.72
2019-04-21T10:47:18.625Z,2.80
2019-04-21T10:49:48.566Z,2.80
2019-04-21T10:52:25.042Z,2.40
2019-04-21T10:55:11.209Z,2.58
2019-04-21T10:57:32.737Z,3.15
2019-04-21T11:00:01.483Z,3.20
2019-04-21T11:02:41.092Z,3.35
2019-04-21T11:05:09.859Z,3.08
2019-04-21T11:08:01.086Z,4.70
2019-04-21T11:10:22.280Z,5.10
2019-04-21T11:12:52.498Z,3.20
2019-04-21T11:15:21.221Z,4.72
2019-04-21T11:17:50.632Z,4.47
2019-04-21T11:20:19.352Z,4.20
2019-04-21T11:22:47.780Z,3.52
2019-04-21T11:25:16.228Z,3.65
2019-04-21T11:27:44.885Z,3.33
2019-04-21T11:30:13.761Z,3.10
2019-04-21T11:32:44.945Z,3.10
2019-04-21T11:35:12.925Z,3.02
2019-04-21T11:37:42.193Z,2.77
2019-04-21T11:40:14.910Z,3.45
2019-04-21T11:42:43.860Z,3.05
2019-04-21T11:45:30.657Z,3.37
2019-04-21T11:48:16.611Z,3.70
2019-04-21T11:50:46.622Z,3.08
2019-04-21T11:53:15.264Z,4.15
2019-04-21T11:55:47.010Z,4.08
2019-04-21T11:58:14.122Z,3.60
2019-04-21T12:00:43.249Z,3.55
2019-04-21T12:03:13.991Z,3.30
2019-04-21T12:05:41.832Z,3.45
2019-04-21T12:08:21.246Z,3.25
2019-04-21T12:10:41.728Z,3.37
2019-04-21T12:13:10.334Z,3.80
2019-04-21T12:15:38.976Z,3.35
2019-04-21T12:18:07.994Z,3.27
2019-04-21T12:20:37.645Z,2.90
2019-04-21T12:23:06.759Z,3.77
2019-04-21T12:25:40.980Z,3.75
2019-04-21T12:28:10.289Z,3.70
2019-04-21T12:30:39.784Z,4.40
2019-04-21T12:33:16.151Z,3.95
2019-04-21T12:35:45.951Z,4.67
2019-04-21T12:38:14.527Z,4.40
2019-04-21T12:40:44.276Z,4.67
2019-04-21T12:43:12.798Z,5.40
2019-04-21T12:45:42.003Z,5.65
2019-04-21T12:48:10.852Z,5.37
2019-04-21T12:50:39.601Z,5.42
2019-04-21T12:53:09.445Z,5.35
2019-04-21T12:55:42.796Z,5.65
2019-04-21T12:58:08.483Z,5.75
2019-04-21T13:00:36.952Z,6.08
2019-04-21T13:03:05.794Z,6.35
2019-04-21T13:05:35.695Z,7.42
2019-04-21T13:08:04.318Z,6.28
2019-04-21T13:10:33.922Z,6.62
2019-04-21T13:13:03.756Z,6.87
2019-04-21T13:15:33.553Z,7.28
2019-04-21T13:18:02.688Z,7.50
2019-04-21T13:20:31.375Z,7.70
2019-04-21T13:22:59.826Z,8.25
2019-04-21T13:25:29.665Z,7.97
2019-04-21T13:27:58.649Z,8.55
2019-04-21T13:30:28.352Z,8.68
2019-04-21T13:32:58.644Z,8.80
2019-04-21T13:35:28.761Z,10.13
2019-04-21T13:37:58.379Z,9.48
2019-04-21T13:40:45.175Z,8.85
2019-04-21T13:43:04.366Z,9.00
2019-04-21T13:45:34.372Z,9.13
2019-04-21T13:48:04.502Z,9.25
2019-04-21T13:50:33.279Z,9.33
2019-04-21T13:53:02.790Z,10.25
2019-04-21T13:55:31.874Z,10.50
2019-04-21T13:58:00.474Z,10.82
2019-04-21T14:00:31.675Z,10.78
2019-04-21T14:03:00.874Z,11.08
2019-04-21T14:05:30.685Z,11.45
2019-04-21T14:08:00.850Z,12.30
2019-04-21T14:10:29.420Z,12.82
2019-04-21T14:12:58.382Z,12.40
2019-04-21T14:15:28.314Z,11.83
2019-04-21T14:17:58.338Z,12.13
2019-04-21T14:20:27.160Z,12.35
2019-04-21T14:22:59.574Z,12.58
2019-04-21T14:25:25.906Z,13.48
2019-04-21T14:27:55.948Z,12.78
2019-04-21T14:30:26.302Z,13.72
2019-04-21T14:32:56.220Z,13.75
2019-04-21T14:35:25.226Z,12.40
2019-04-21T14:37:53.755Z,12.90
2019-04-21T14:40:25.593Z,12.65
2019-04-21T14:42:52.517Z,14.13
2019-04-21T14:45:38.765Z,13.93
2019-04-21T14:48:25.687Z,12.70
2019-04-21T14:50:55.826Z,12.90
2019-04-21T14:53:29.688Z,14.90
2019-04-21T14:55:59.530Z,14.65
2019-04-21T14:58:28.156Z,14.53
2019-04-21T15:00:59.989Z,14.00
2019-04-21T15:03:29.971Z,12.95
2019-04-21T15:05:58.863Z,12.68
2019-04-21T15:08:27.320Z,12.60
2019-04-21T15:10:56.875Z,13.18
2019-04-21T15:13:25.918Z,13.48
2019-04-21T15:15:56.148Z,14.15
2019-04-21T15:18:24.777Z,14.75
2019-04-21T15:20:53.225Z,14.18
2019-04-21T15:23:24.458Z,14.73
2019-04-21T15:25:52.363Z,13.90
2019-04-21T15:28:22.014Z,13.22
2019-04-21T15:30:50.602Z,13.00
2019-04-21T15:33:20.334Z,13.28
2019-04-21T15:35:49.160Z,13.18
2019-04-21T15:38:17.900Z,13.78
2019-04-21T15:40:51.941Z,13.00
2019-04-21T15:43:16.662Z,12.40
2019-04-21T15:45:45.105Z,12.35
2019-04-21T15:48:14.027Z,12.70
2019-04-21T15:50:44.051Z,12.53
2019-04-21T15:53:14.323Z,13.83
2019-04-21T15:55:44.549Z,15.65
2019-04-21T15:58:14.680Z,15.13
2019-04-21T16:00:52.359Z,12.60
2019-04-21T16:03:21.144Z,12.13
2019-04-21T16:05:50.878Z,11.40
2019-04-21T16:08:20.636Z,10.63
2019-04-21T16:10:56.006Z,10.93
2019-04-21T16:13:21.463Z,9.15
2019-04-21T16:15:50.542Z,8.55
2019-04-21T16:18:20.334Z,7.42
2019-04-21T16:20:50.107Z,7.95
2019-04-21T16:23:20.281Z,10.15
2019-04-21T16:25:48.891Z,11.35
2019-04-21T16:28:17.430Z,24.55
2019-04-21T16:30:46.553Z,24.40
2019-04-21T16:33:16.001Z,9.13
2019-04-21T16:35:44.598Z,8.73
2019-04-21T16:38:13.368Z,9.83
2019-04-21T16:40:50.785Z,7.65
2019-04-21T16:43:12.280Z,9.90
2019-04-21T16:45:41.150Z,8.98
2019-04-21T16:48:09.684Z,8.80
2019-04-21T16:50:39.364Z,13.43
2019-04-21T16:53:19.912Z,5.62
2019-04-21T16:55:51.125Z,4.70
2019-04-21T16:58:28.965Z,4.47
2019-04-21T17:01:11.023Z,3.70
2019-04-21T17:03:36.824Z,3.50
2019-04-21T17:06:06.891Z,3.25
2019-04-21T17:08:36.697Z,3.30
2019-04-21T17:11:12.902Z,3.40
2019-04-21T17:13:35.824Z,3.75
2019-04-21T17:16:30.043Z,3.58
2019-04-21T17:18:48.916Z,3.20
2019-04-21T17:21:06.976Z,3.98
2019-04-21T17:23:35.560Z,4.00
2019-04-21T17:26:05.426Z,3.77
2019-04-21T17:28:34.385Z,3.75
2019-04-21T17:31:04.566Z,3.25
2019-04-21T17:33:33.898Z,3.58
2019-04-21T17:36:04.937Z,3.15
2019-04-21T17:38:34.245Z,3.00
2019-04-21T17:41:14.122Z,3.77
2019-04-21T17:43:33.849Z,4.10
2019-04-21T17:46:02.802Z,3.77
2019-04-21T17:48:32.471Z,3.27
2019-04-21T17:51:14.900Z,3.45
2019-04-21T17:53:53.781Z,3.80
2019-04-21T17:56:47.841Z,3.10
2019-04-21T17:59:15.259Z,3.40
2019-04-21T18:01:45.535Z,3.58
2019-04-21T18:04:15.294Z,3.37
2019-04-21T18:06:42.290Z,4.08
2019-04-21T18:09:24.572Z,3.70
2019-04-21T18:11:49.289Z,3.40
2019-04-21T18:13:55.612Z,3.92
2019-04-21T18:16:31.632Z,3.33
2019-04-21T18:18:55.096Z,3.40
2019-04-21T18:21:32.424Z,3.30
2019-04-21T18:24:10.677Z,3.52
2019-04-21T18:26:40.615Z,3.87
2019-04-21T18:29:03.493Z,3.47
2019-04-21T18:31:38.782Z,4.33
2019-04-21T18:34:13.911Z,3.87
2019-04-21T18:36:48.004Z,3.75
2019-04-21T18:39:43.732Z,3.75
2019-04-21T18:42:17.471Z,3.40
2019-04-21T18:45:05.774Z,3.83
2019-04-21T18:47:28.991Z,4.30
2019-04-21T18:49:52.367Z,4.78
2019-04-21T18:52:38.618Z,5.00
2019-04-21T18:55:08.457Z,4.03
2019-04-21T18:57:33.166Z,4.12
2019-04-21T18:59:53.289Z,3.95
2019-04-21T19:02:23.076Z,3.75
2019-04-21T19:04:54.441Z,3.83
2019-04-21T19:07:37.897Z,3.35
2019-04-21T19:10:26.679Z,3.90
2019-04-21T19:13:09.191Z,4.75
2019-04-21T19:15:09.062Z,4.75
2019-04-21T19:20:12.961Z,5.10
2019-04-21T19:22:41.664Z,5.30
2019-04-21T19:25:12.931Z,6.60
2019-04-21T19:27:42.221Z,5.08
2019-04-21T19:32:43.058Z,5.10
2019-04-21T19:34:58.194Z,8.08
2019-04-21T19:37:27.865Z,6.53
2019-04-21T19:40:07.746Z,5.95
2019-04-21T19:42:35.449Z,6.47
2019-04-21T19:45:10.787Z,5.97
2019-04-21T19:47:45.099Z,7.40
2019-04-21T19:50:12.017Z,7.53
2019-04-21T19:52:36.806Z,5.42
2019-04-21T19:54:56.708Z,5.62
2019-04-21T19:57:27.234Z,5.90
2019-04-21T19:59:59.434Z,6.58
2019-04-21T20:02:26.797Z,6.33
2019-04-21T20:05:03.079Z,26.37
2019-04-21T20:07:41.647Z,24.02
2019-04-21T20:10:20.844Z,17.60
2019-04-21T20:12:45.305Z,28.65
2019-04-21T20:15:20.006Z,11.60
2019-04-21T20:17:43.810Z,6.40
2019-04-21T20:19:56.349Z,5.85
2019-04-21T20:22:32.724Z,5.30
2019-04-21T20:25:02.345Z,5.45
2019-04-21T20:27:34.754Z,5.40
2019-04-21T20:30:19.272Z,4.85
2019-04-21T20:32:47.426Z,4.72
2019-04-21T20:35:18.114Z,4.70
2019-04-21T20:37:42.424Z,5.92
2019-04-21T20:40:02.237Z,5.22
2019-04-21T20:42:40.220Z,4.97
2019-04-21T20:45:30.731Z,4.90
2019-04-21T20:47:50.529Z,4.87
2019-04-21T20:50:29.918Z,5.15
2019-04-21T20:53:07.241Z,5.20
2019-04-21T20:55:27.506Z,5.97
2019-04-21T20:58:02.053Z,5.40
2019-04-21T21:01:16.591Z,6.20
2019-04-21T21:03:30.355Z,6.35
2019-04-21T21:05:50.437Z,6.15
2019-04-21T21:08:30.896Z,5.60
2019-04-21T21:10:53.273Z,5.75
2019-04-21T21:13:44.368Z,5.40
2019-04-21T21:16:15.888Z,5.53
2019-04-21T21:21:03.339Z,5.85
2019-04-21T21:23:20.445Z,7.62
2019-04-21T21:25:54.489Z,7.22
2019-04-21T21:28:24.923Z,7.47
2019-04-21T21:30:52.930Z,6.75
2019-04-21T21:33:22.771Z,8.10
2019-04-21T21:36:03.382Z,7.08
2019-04-21T21:38:30.918Z,7.35
2019-04-21T21:40:53.109Z,17.95
2019-04-21T21:43:17.015Z,18.10
2019-04-21T21:45:47.566Z,8.55
2019-04-21T21:48:30.058Z,9.30
2019-04-21T21:50:51.283Z,9.85
2019-04-21T21:53:16.191Z,7.40
2019-04-21T21:55:42.658Z,10.55
2019-04-21T21:58:12.420Z,10.28
2019-04-21T22:00:48.570Z,9.85
2019-04-21T22:03:19.691Z,8.68
2019-04-21T22:05:50.476Z,8.58
2019-04-21T22:08:14.340Z,10.55
2019-04-21T22:10:43.282Z,11.45
2019-04-21T22:13:15.872Z,11.65
2019-04-21T22:15:41.988Z,9.73
2019-04-21T22:18:31.514Z,10.13
2019-04-21T22:20:57.581Z,10.10
2019-04-21T22:23:23.308Z,10.30
2019-04-21T22:25:41.949Z,10.38
2019-04-21T22:28:11.679Z,9.75
2019-04-21T22:30:44.717Z,10.98
2019-04-21T22:33:14.228Z,10.70
2019-04-21T22:35:46.284Z,10.35
2019-04-21T22:38:27.294Z,10.43
2019-04-21T22:40:49.101Z,9.70
2019-04-21T22:43:21.758Z,9.30
2019-04-21T22:45:41.266Z,9.40
2019-04-21T22:48:14.353Z,9.55
2019-04-21T22:50:40.703Z,9.53
2019-04-21T22:53:11.730Z,9.23
2019-04-21T22:55:40.926Z,9.05
2019-04-21T22:58:09.715Z,8.98
2019-04-21T23:00:44.417Z,9.43
2019-04-21T23:03:13.586Z,8.63
2019-04-21T23:05:42.715Z,8.58
2019-04-21T23:08:09.324Z,9.15
2019-04-21T23:10:41.424Z,8.75
2019-04-21T23:13:13.158Z,9.43
2019-04-21T23:15:46.136Z,10.28
2019-04-21T23:18:25.983Z,10.10
2019-04-21T23:20:58.750Z,10.32
2019-04-21T23:23:29.978Z,9.98
2019-04-21T23:25:53.258Z,9.73
2019-04-21T23:28:24.058Z,10.95
2019-04-21T23:33:30.628Z,10.30
2019-04-21T23:36:07.481Z,10.10
2019-04-21T23:38:37.520Z,8.75
2019-04-21T23:41:02.386Z,8.45
2019-04-21T23:43:32.758Z,8.08
2019-04-21T23:46:04.278Z,7.75
2019-04-21T23:48:43.841Z,7.28
2019-04-21T23:51:14.027Z,7.40
2019-04-21T23:53:31.128Z,8.20
2019-04-21T23:55:59.672Z,7.90
2019-04-21T23:58:31.271Z,7.78
