createdAt,value
2022-10-22T00:01:52.016Z,14.96
2022-10-22T00:04:18.377Z,15.00
2022-10-22T00:06:45.065Z,14.65
2022-10-22T00:09:12.902Z,14.67
2022-10-22T00:11:39.710Z,15.03
2022-10-22T00:14:06.116Z,14.47
2022-10-22T00:16:32.539Z,14.93
2022-10-22T00:18:58.928Z,14.56
2022-10-22T00:21:28.884Z,14.96
2022-10-22T00:23:55.821Z,14.58
2022-10-22T00:26:22.901Z,14.88
2022-10-22T00:28:49.269Z,14.92
2022-10-22T00:31:15.724Z,14.72
2022-10-22T00:33:42.166Z,14.97
2022-10-22T00:36:08.902Z,14.83
2022-10-22T00:38:35.336Z,14.98
2022-10-22T00:43:33.093Z,14.88
2022-10-22T00:45:59.491Z,14.62
2022-10-22T00:48:28.278Z,15.05
2022-10-22T00:50:58.328Z,14.95
2022-10-22T00:53:28.840Z,14.90
2022-10-22T00:55:55.658Z,14.92
2022-10-22T00:58:27.734Z,14.77
2022-10-22T01:00:55.386Z,14.84
2022-10-22T01:03:22.261Z,14.83
2022-10-22T01:05:55.743Z,14.75
2022-10-22T01:08:44.052Z,14.67
2022-10-22T01:11:35.771Z,14.54
2022-10-22T01:14:21.828Z,14.43
2022-10-22T01:16:57.279Z,14.59
2022-10-22T01:19:32.893Z,14.64
2022-10-22T01:22:23.757Z,14.49
2022-10-22T01:25:09.341Z,14.56
2022-10-22T01:27:44.762Z,14.55
2022-10-22T01:30:12.878Z,14.66
2022-10-22T01:32:54.889Z,14.57
2022-10-22T01:35:31.188Z,14.56
2022-10-22T01:38:00.160Z,14.57
2022-10-22T01:40:27.156Z,14.46
2022-10-22T01:42:58.450Z,14.71
2022-10-22T01:45:25.212Z,14.35
2022-10-22T01:48:13.410Z,14.76
2022-10-22T01:50:45.909Z,14.74
2022-10-22T01:53:24.808Z,14.77
2022-10-22T01:56:10.220Z,14.83
2022-10-22T01:58:39.534Z,14.82
2022-10-22T02:01:13.526Z,14.80
2022-10-22T02:04:09.989Z,14.73
2022-10-22T02:06:37.427Z,14.81
2022-10-22T02:09:04.056Z,14.56
2022-10-22T02:11:30.486Z,14.34
2022-10-22T02:13:59.511Z,14.67
2022-10-22T02:16:30.709Z,14.71
2022-10-22T02:18:58.452Z,14.43
2022-10-22T02:21:24.971Z,14.59
2022-10-22T02:23:51.617Z,14.55
2022-10-22T02:26:38.557Z,14.59
2022-10-22T02:29:15.333Z,14.28
2022-10-22T02:31:43.710Z,14.50
2022-10-22T02:34:16.785Z,14.53
2022-10-22T02:36:46.736Z,14.20
2022-10-22T02:39:17.785Z,14.30
2022-10-22T02:41:44.280Z,14.24
2022-10-22T02:44:11.109Z,14.46
2022-10-22T02:46:39.161Z,14.43
2022-10-22T02:49:05.961Z,14.13
2022-10-22T02:51:32.353Z,14.34
2022-10-22T02:53:58.764Z,14.27
2022-10-22T02:56:25.134Z,14.33
2022-10-22T02:58:51.500Z,14.34
2022-10-22T03:01:17.901Z,14.28
2022-10-22T03:03:44.361Z,14.17
2022-10-22T03:06:10.743Z,14.12
2022-10-22T03:08:37.147Z,14.19
2022-10-22T03:11:03.990Z,14.14
2022-10-22T03:13:30.366Z,14.16
2022-10-22T03:15:56.733Z,14.21
2022-10-22T03:18:23.155Z,13.86
2022-10-22T03:20:49.567Z,13.81
2022-10-22T03:23:18.390Z,14.17
2022-10-22T03:25:45.912Z,14.23
2022-10-22T03:28:14.114Z,14.18
2022-10-22T03:30:40.508Z,14.08
2022-10-22T03:33:06.866Z,14.16
2022-10-22T03:35:36.584Z,14.06
2022-10-22T03:38:02.860Z,13.91
2022-10-22T03:40:29.305Z,14.01
2022-10-22T03:42:55.733Z,13.94
2022-10-22T03:45:22.097Z,13.97
2022-10-22T03:47:48.455Z,14.05
2022-10-22T03:50:15.046Z,13.95
2022-10-22T03:52:41.441Z,13.69
2022-10-22T03:55:09.820Z,14.00
2022-10-22T03:57:36.778Z,13.80
2022-10-22T04:00:04.639Z,13.94
2022-10-22T04:02:31.004Z,13.76
2022-10-22T04:04:57.382Z,13.86
2022-10-22T04:07:23.746Z,13.65
2022-10-22T04:09:50.118Z,13.87
2022-10-22T04:12:16.495Z,13.54
2022-10-22T04:14:42.938Z,13.77
2022-10-22T04:17:09.321Z,13.83
2022-10-22T04:19:35.788Z,13.87
2022-10-22T04:22:02.173Z,13.87
2022-10-22T04:24:30.839Z,13.91
2022-10-22T04:26:57.262Z,13.41
2022-10-22T04:29:24.402Z,13.78
2022-10-22T04:31:51.058Z,13.87
2022-10-22T04:34:17.443Z,13.87
2022-10-22T04:36:43.823Z,13.78
2022-10-22T04:39:10.176Z,13.54
2022-10-22T04:41:38.744Z,13.97
2022-10-22T04:44:06.520Z,13.70
2022-10-22T04:46:34.823Z,13.89
2022-10-22T04:49:03.277Z,13.69
2022-10-22T04:51:29.853Z,13.94
2022-10-22T04:53:56.261Z,13.97
2022-10-22T04:56:30.400Z,14.05
2022-10-22T04:59:02.331Z,13.90
2022-10-22T05:01:37.009Z,13.92
2022-10-22T05:04:08.679Z,13.98
2022-10-22T05:06:36.395Z,13.84
2022-10-22T05:09:08.644Z,13.92
2022-10-22T05:11:37.089Z,13.91
2022-10-22T05:14:05.616Z,13.87
2022-10-22T05:16:33.178Z,13.86
2022-10-22T05:19:00.510Z,13.83
2022-10-22T05:21:27.368Z,13.52
2022-10-22T05:23:54.908Z,13.78
2022-10-22T05:26:22.568Z,13.77
2022-10-22T05:28:49.836Z,13.78
2022-10-22T05:31:17.528Z,13.64
2022-10-22T05:33:44.356Z,13.60
2022-10-22T05:36:17.191Z,13.70
2022-10-22T05:38:43.601Z,13.55
2022-10-22T05:41:12.371Z,13.52
2022-10-22T05:43:38.828Z,13.30
2022-10-22T05:46:07.962Z,13.66
2022-10-22T05:48:34.612Z,13.60
2022-10-22T05:51:06.315Z,13.57
2022-10-22T05:53:33.718Z,13.30
2022-10-22T05:56:05.545Z,13.57
2022-10-22T05:58:32.373Z,13.42
2022-10-22T06:01:16.188Z,13.43
2022-10-22T06:03:43.628Z,13.43
2022-10-22T06:06:34.931Z,13.38
2022-10-22T06:09:19.585Z,13.48
2022-10-22T06:11:51.854Z,13.42
2022-10-22T06:14:19.371Z,13.43
2022-10-22T06:17:23.747Z,13.38
2022-10-22T06:19:56.063Z,13.22
2022-10-22T06:22:22.546Z,12.92
2022-10-22T06:24:48.975Z,13.42
2022-10-22T06:27:15.411Z,13.42
2022-10-22T06:29:41.845Z,13.24
2022-10-22T06:32:08.285Z,13.48
2022-10-22T06:34:34.729Z,13.38
2022-10-22T06:37:01.111Z,13.11
2022-10-22T06:39:27.663Z,13.49
2022-10-22T06:41:54.070Z,13.31
2022-10-22T06:44:20.788Z,13.57
2022-10-22T06:46:51.989Z,13.29
2022-10-22T06:49:19.318Z,13.29
2022-10-22T06:51:48.868Z,13.59
2022-10-22T06:54:15.238Z,13.36
2022-10-22T06:56:41.720Z,13.75
2022-10-22T06:59:08.085Z,13.75
2022-10-22T07:01:35.362Z,13.62
2022-10-22T07:04:02.289Z,13.83
2022-10-22T07:06:29.174Z,13.79
2022-10-22T07:08:57.319Z,13.84
2022-10-22T07:11:26.721Z,13.97
2022-10-22T07:13:57.927Z,14.00
2022-10-22T07:16:29.571Z,14.04
2022-10-22T07:18:58.948Z,14.16
2022-10-22T07:21:26.087Z,14.09
2022-10-22T07:23:52.557Z,14.30
2022-10-22T07:26:20.351Z,14.29
2022-10-22T07:28:47.129Z,14.33
2022-10-22T07:31:14.966Z,14.44
2022-10-22T07:33:41.380Z,14.39
2022-10-22T07:36:09.632Z,14.59
2022-10-22T07:38:36.036Z,14.52
2022-10-22T07:41:03.182Z,14.26
2022-10-22T07:43:29.829Z,14.73
2022-10-22T07:45:56.191Z,14.76
2022-10-22T07:48:23.365Z,14.81
2022-10-22T07:50:52.943Z,14.60
2022-10-22T07:53:21.134Z,14.83
2022-10-22T07:55:51.729Z,14.58
2022-10-22T07:58:18.681Z,14.69
2022-10-22T08:00:45.481Z,14.76
2022-10-22T08:03:12.515Z,14.45
2022-10-22T08:05:43.723Z,14.91
2022-10-22T08:08:11.138Z,14.78
2022-10-22T08:10:37.995Z,15.00
2022-10-22T08:13:04.499Z,14.74
2022-10-22T08:15:31.112Z,15.06
2022-10-22T08:17:57.487Z,14.82
2022-10-22T08:20:23.857Z,14.96
2022-10-22T08:22:50.246Z,15.09
2022-10-22T08:25:17.997Z,15.15
2022-10-22T08:27:44.804Z,15.09
2022-10-22T08:30:12.301Z,15.26
2022-10-22T08:32:38.726Z,15.20
2022-10-22T08:35:05.269Z,15.22
2022-10-22T08:37:31.646Z,15.34
2022-10-22T08:39:58.030Z,15.49
2022-10-22T08:42:42.928Z,15.63
2022-10-22T08:45:13.390Z,15.75
2022-10-22T08:47:52.954Z,15.82
2022-10-22T08:50:24.671Z,15.70
2022-10-22T08:52:54.260Z,15.69
2022-10-22T08:55:20.711Z,15.58
2022-10-22T08:57:49.930Z,15.84
2022-10-22T09:00:40.204Z,15.73
2022-10-22T09:03:36.585Z,15.84
2022-10-22T09:06:05.944Z,15.91
2022-10-22T09:08:32.487Z,15.68
2022-10-22T09:11:06.114Z,15.92
2022-10-22T09:13:32.646Z,15.62
2022-10-22T09:16:23.640Z,15.81
2022-10-22T09:19:02.197Z,16.02
2022-10-22T09:21:52.700Z,15.97
2022-10-22T09:24:39.767Z,16.07
2022-10-22T09:27:16.045Z,16.13
2022-10-22T09:29:43.945Z,16.19
2022-10-22T09:32:10.522Z,16.36
2022-10-22T09:34:37.068Z,16.31
2022-10-22T09:37:06.756Z,16.37
2022-10-22T09:39:39.079Z,16.14
2022-10-22T09:42:06.701Z,16.52
2022-10-22T09:44:34.937Z,16.54
2022-10-22T09:47:37.251Z,16.59
2022-10-22T09:50:27.951Z,16.64
2022-10-22T09:52:59.152Z,16.80
2022-10-22T09:55:26.310Z,16.97
2022-10-22T09:57:57.516Z,16.79
2022-10-22T10:00:27.632Z,16.97
2022-10-22T10:02:58.350Z,17.02
2022-10-22T10:05:27.962Z,17.15
2022-10-22T10:07:54.327Z,17.09
2022-10-22T10:10:35.415Z,17.03
2022-10-22T10:13:40.647Z,17.18
2022-10-22T10:16:13.132Z,16.97
2022-10-22T10:18:57.931Z,17.16
2022-10-22T10:21:42.709Z,17.18
2022-10-22T10:24:22.119Z,17.16
2022-10-22T10:27:23.681Z,16.96
2022-10-22T10:30:06.588Z,17.06
2022-10-22T10:32:35.838Z,16.87
2022-10-22T10:35:22.133Z,16.82
2022-10-22T10:37:54.508Z,16.97
2022-10-22T10:40:33.609Z,16.97
2022-10-22T10:43:21.545Z,17.19
2022-10-22T10:45:57.453Z,17.42
2022-10-22T10:48:31.537Z,17.42
2022-10-22T10:51:32.333Z,17.29
2022-10-22T10:54:15.478Z,17.29
2022-10-22T10:56:45.859Z,17.33
2022-10-22T10:59:30.832Z,17.65
2022-10-22T11:02:21.605Z,17.57
2022-10-22T11:05:19.643Z,17.68
2022-10-22T11:08:03.713Z,17.51
2022-10-22T11:10:35.260Z,17.55
2022-10-22T11:13:22.873Z,17.71
2022-10-22T11:16:14.864Z,17.84
2022-10-22T11:18:56.425Z,18.00
2022-10-22T11:21:40.059Z,17.87
2022-10-22T11:24:30.290Z,17.48
2022-10-22T11:27:25.576Z,17.56
2022-10-22T11:29:56.334Z,17.51
2022-10-22T11:32:23.693Z,17.59
2022-10-22T11:34:54.250Z,17.74
2022-10-22T11:37:22.436Z,17.37
2022-10-22T11:39:55.212Z,17.28
2022-10-22T11:42:30.155Z,17.19
2022-10-22T11:45:13.168Z,17.56
2022-10-22T11:47:53.380Z,17.57
2022-10-22T11:50:22.710Z,17.74
2022-10-22T11:53:12.817Z,17.80
2022-10-22T11:56:10.148Z,17.95
2022-10-22T11:58:44.835Z,18.08
2022-10-22T12:01:11.156Z,18.19
2022-10-22T12:03:44.447Z,18.03
2022-10-22T12:06:15.465Z,18.10
2022-10-22T12:08:44.339Z,17.98
2022-10-22T12:11:10.615Z,18.05
2022-10-22T12:14:01.272Z,18.06
2022-10-22T12:16:43.955Z,18.01
2022-10-22T12:19:38.426Z,17.73
2022-10-22T12:22:07.719Z,18.02
2022-10-22T12:24:40.482Z,18.06
2022-10-22T12:27:37.697Z,17.82
2022-10-22T12:30:28.426Z,17.80
2022-10-22T12:33:00.462Z,17.88
2022-10-22T12:35:29.114Z,17.85
2022-10-22T12:37:57.713Z,17.85
2022-10-22T12:40:26.396Z,17.81
2022-10-22T12:42:55.526Z,18.08
2022-10-22T12:45:23.748Z,18.18
2022-10-22T12:47:52.634Z,18.18
2022-10-22T12:50:21.470Z,18.03
2022-10-22T12:52:48.352Z,17.60
2022-10-22T12:55:20.076Z,18.18
2022-10-22T12:57:48.575Z,18.09
2022-10-22T13:00:26.552Z,18.26
2022-10-22T13:02:54.105Z,18.52
2022-10-22T13:05:23.454Z,18.53
2022-10-22T13:08:10.447Z,18.56
2022-10-22T13:10:41.484Z,18.61
2022-10-22T13:13:30.509Z,18.76
2022-10-22T13:15:56.881Z,18.39
2022-10-22T13:18:25.089Z,18.36
2022-10-22T13:20:52.634Z,18.28
2022-10-22T13:23:20.870Z,18.38
2022-10-22T13:26:17.122Z,17.91
2022-10-22T13:28:50.525Z,17.92
2022-10-22T13:31:23.956Z,18.05
2022-10-22T13:34:03.698Z,18.07
2022-10-22T13:36:34.347Z,17.87
2022-10-22T13:39:00.835Z,18.18
2022-10-22T13:41:30.964Z,18.11
2022-10-22T13:43:57.461Z,17.96
2022-10-22T13:46:25.147Z,18.10
2022-10-22T13:48:53.987Z,18.39
2022-10-22T13:51:22.862Z,19.02
2022-10-22T13:53:50.408Z,18.87
2022-10-22T13:56:18.471Z,18.28
2022-10-22T13:58:46.333Z,18.47
2022-10-22T14:01:18.671Z,18.76
2022-10-22T14:03:45.665Z,18.88
2022-10-22T14:06:14.052Z,19.39
2022-10-22T14:08:40.523Z,19.43
2022-10-22T14:11:10.111Z,19.70
2022-10-22T14:13:36.436Z,19.06
2022-10-22T14:16:05.479Z,19.42
2022-10-22T14:18:33.040Z,20.35
2022-10-22T14:21:04.720Z,20.23
2022-10-22T14:23:32.270Z,20.30
2022-10-22T14:25:59.895Z,20.76
2022-10-22T14:28:26.468Z,20.69
2022-10-22T14:30:53.968Z,20.13
2022-10-22T14:33:29.043Z,19.67
2022-10-22T14:35:59.575Z,19.99
2022-10-22T14:38:26.125Z,20.47
2022-10-22T14:40:52.511Z,21.03
2022-10-22T14:43:22.703Z,22.10
2022-10-22T14:45:49.305Z,21.96
2022-10-22T14:48:16.142Z,21.90
2022-10-22T14:50:43.992Z,22.46
2022-10-22T14:53:11.153Z,21.92
2022-10-22T14:55:37.547Z,21.21
2022-10-22T14:58:03.935Z,20.77
2022-10-22T15:00:30.445Z,20.30
2022-10-22T15:02:59.648Z,19.60
2022-10-22T15:05:28.110Z,19.45
2022-10-22T15:07:54.520Z,19.15
2022-10-22T15:10:21.021Z,19.03
2022-10-22T15:12:47.376Z,18.89
2022-10-22T15:15:13.736Z,19.30
2022-10-22T15:17:40.462Z,19.67
2022-10-22T15:20:07.371Z,19.88
2022-10-22T15:22:35.284Z,19.52
2022-10-22T15:25:04.338Z,20.32
2022-10-22T15:27:30.985Z,20.56
2022-10-22T15:29:58.995Z,20.69
2022-10-22T15:32:26.557Z,20.49
2022-10-22T15:34:54.377Z,20.20
2022-10-22T15:37:21.209Z,19.87
2022-10-22T15:39:47.682Z,19.53
2022-10-22T15:42:14.515Z,19.43
2022-10-22T15:44:41.079Z,19.20
2022-10-22T15:47:07.928Z,18.91
2022-10-22T15:49:36.748Z,18.79
2022-10-22T15:52:04.471Z,18.82
2022-10-22T15:54:31.071Z,18.62
2022-10-22T15:56:59.756Z,18.36
2022-10-22T15:59:26.144Z,18.22
2022-10-22T16:01:52.558Z,18.21
2022-10-22T16:04:19.123Z,18.02
2022-10-22T16:06:47.637Z,17.90
2022-10-22T16:09:17.111Z,17.80
2022-10-22T16:11:43.800Z,17.31
2022-10-22T16:14:15.269Z,17.48
2022-10-22T16:16:46.426Z,17.34
2022-10-22T16:19:13.977Z,17.34
2022-10-22T16:21:40.392Z,16.97
2022-10-22T16:24:08.018Z,16.94
2022-10-22T16:26:35.219Z,16.97
2022-10-22T16:29:01.891Z,16.92
2022-10-22T16:31:28.306Z,16.80
2022-10-22T16:33:55.369Z,16.73
2022-10-22T16:36:22.485Z,16.58
2022-10-22T16:38:49.052Z,16.48
2022-10-22T16:41:17.583Z,16.39
2022-10-22T16:43:46.889Z,16.24
2022-10-22T16:46:13.347Z,16.10
2022-10-22T16:48:41.988Z,16.03
2022-10-22T16:51:10.342Z,16.08
2022-10-22T16:53:36.946Z,15.84
2022-10-22T16:56:03.483Z,15.39
2022-10-22T16:58:29.918Z,15.70
2022-10-22T17:00:56.347Z,15.73
2022-10-22T17:03:24.613Z,15.63
2022-10-22T17:05:53.944Z,15.65
2022-10-22T17:08:20.334Z,15.49
2022-10-22T17:10:46.841Z,15.15
2022-10-22T17:13:13.209Z,15.09
2022-10-22T17:15:40.388Z,15.28
2022-10-22T17:18:06.781Z,15.19
2022-10-22T17:20:33.165Z,15.01
2022-10-22T17:22:59.510Z,14.95
2022-10-22T17:25:37.017Z,14.94
2022-10-22T17:28:03.415Z,14.81
2022-10-22T17:30:30.345Z,14.74
2022-10-22T17:32:56.759Z,14.58
2022-10-22T17:35:23.196Z,14.40
2022-10-22T17:37:49.588Z,14.46
2022-10-22T17:40:15.956Z,14.46
2022-10-22T17:42:42.620Z,14.57
2022-10-22T17:45:09.473Z,14.52
2022-10-22T17:47:36.298Z,14.74
2022-10-22T17:50:02.670Z,14.55
2022-10-22T17:52:29.022Z,14.45
2022-10-22T17:54:55.381Z,14.39
2022-10-22T17:57:23.037Z,14.28
2022-10-22T17:59:49.400Z,14.26
2022-10-22T18:02:17.726Z,14.43
2022-10-22T18:04:44.269Z,14.21
2022-10-22T18:07:10.773Z,14.39
2022-10-22T18:09:37.348Z,14.47
2022-10-22T18:12:03.805Z,13.98
2022-10-22T18:14:30.269Z,14.17
2022-10-22T18:16:56.687Z,14.22
2022-10-22T18:19:24.420Z,14.26
2022-10-22T18:21:50.816Z,14.26
2022-10-22T18:24:17.640Z,14.20
2022-10-22T18:26:44.313Z,14.44
2022-10-22T18:29:14.860Z,14.28
2022-10-22T18:31:41.372Z,14.11
2022-10-22T18:34:07.818Z,14.06
2022-10-22T18:36:34.292Z,14.31
2022-10-22T18:39:01.891Z,14.20
2022-10-22T18:41:30.021Z,14.09
2022-10-22T18:43:58.871Z,14.17
2022-10-22T18:46:26.292Z,14.24
2022-10-22T18:48:53.868Z,13.96
2022-10-22T18:51:20.714Z,13.97
2022-10-22T18:53:59.199Z,14.17
2022-10-22T18:56:36.696Z,14.05
2022-10-22T18:59:03.090Z,13.85
2022-10-22T19:01:29.566Z,13.79
2022-10-22T19:03:56.766Z,13.84
2022-10-22T19:06:33.325Z,13.68
2022-10-22T19:09:04.094Z,13.94
2022-10-22T19:11:30.650Z,13.53
2022-10-22T19:13:57.102Z,13.79
2022-10-22T19:16:23.959Z,13.64
2022-10-22T19:18:51.922Z,13.72
2022-10-22T19:21:18.590Z,13.66
2022-10-22T19:26:18.189Z,13.51
2022-10-22T19:28:45.267Z,13.66
2022-10-22T19:31:17.321Z,13.51
2022-10-22T19:33:43.741Z,13.48
2022-10-22T19:36:12.492Z,13.10
2022-10-22T19:38:40.944Z,13.62
2022-10-22T19:41:08.645Z,13.70
2022-10-22T19:43:35.012Z,13.31
2022-10-22T19:46:01.684Z,13.48
2022-10-22T19:48:29.669Z,13.39
2022-10-22T19:51:02.612Z,13.50
2022-10-22T19:53:30.492Z,13.51
2022-10-22T19:55:58.559Z,13.53
2022-10-22T19:58:25.367Z,13.29
2022-10-22T20:00:51.907Z,13.28
2022-10-22T20:03:19.965Z,13.55
2022-10-22T20:05:47.452Z,13.14
2022-10-22T20:08:13.989Z,13.37
2022-10-22T20:10:40.362Z,13.18
2022-10-22T20:13:06.727Z,13.55
2022-10-22T20:15:33.161Z,13.46
2022-10-22T20:17:59.906Z,13.60
2022-10-22T20:20:26.728Z,13.41
2022-10-22T20:22:54.063Z,13.34
2022-10-22T20:25:20.429Z,13.15
2022-10-22T20:27:46.795Z,13.43
2022-10-22T20:30:14.002Z,13.36
2022-10-22T20:32:40.905Z,13.23
2022-10-22T20:35:07.745Z,13.32
2022-10-22T20:37:34.379Z,13.24
2022-10-22T20:40:00.758Z,13.26
2022-10-22T20:42:27.226Z,13.25
2022-10-22T20:44:56.139Z,12.94
2022-10-22T20:47:44.700Z,12.77
2022-10-22T20:50:31.416Z,12.75
2022-10-22T20:52:58.358Z,12.90
2022-10-22T20:55:27.050Z,13.29
2022-10-22T21:10:37.401Z,12.29
2022-10-22T21:24:38.846Z,12.92
2022-10-22T21:43:05.890Z,12.65
2022-10-22T23:07:52.890Z,12.41
2022-10-22T23:16:46.657Z,12.43
2022-10-22T23:19:26.932Z,12.42
2022-10-22T23:22:25.003Z,12.81
2022-10-22T23:25:52.369Z,12.51
2022-10-22T23:32:00.525Z,12.33
2022-10-22T23:34:32.997Z,12.90
2022-10-22T23:37:05.217Z,12.73
2022-10-22T23:39:37.250Z,13.20
2022-10-22T23:42:10.637Z,12.42
2022-10-22T23:47:35.169Z,12.79
2022-10-22T23:50:37.311Z,12.54
2022-10-22T23:53:17.012Z,12.49
2022-10-22T23:55:52.827Z,12.40
2022-10-22T23:58:51.572Z,12.37
