createdAt,value
2019-02-25T00:00:57.384Z,103578.50
2019-02-25T00:03:27.224Z,103580.35
2019-02-25T00:05:57.169Z,103574.80
2019-02-25T00:08:26.863Z,103576.97
2019-02-25T00:10:56.666Z,103575.50
2019-02-25T00:13:26.419Z,103579.68
2019-02-25T00:15:56.123Z,103579.80
2019-02-25T00:18:25.883Z,103566.17
2019-02-25T00:20:55.663Z,103564.66
2019-02-25T00:23:25.385Z,103559.89
2019-02-25T00:25:55.137Z,103556.54
2019-02-25T00:28:24.879Z,103553.60
2019-02-25T00:30:54.610Z,103548.58
2019-02-25T00:33:24.287Z,103550.20
2019-02-25T00:35:53.935Z,103550.33
2019-02-25T00:38:23.704Z,103548.37
2019-02-25T00:40:53.624Z,103540.80
2019-02-25T00:43:23.530Z,103541.30
2019-02-25T00:45:53.273Z,103542.14
2019-02-25T00:48:22.957Z,103551.73
2019-02-25T00:50:52.634Z,103551.77
2019-02-25T00:53:22.484Z,103543.36
2019-02-25T00:55:52.245Z,103542.67
2019-02-25T00:58:21.918Z,103547.03
2019-02-25T01:00:51.688Z,103554.47
2019-02-25T01:03:21.458Z,103559.70
2019-02-25T01:05:51.248Z,103561.87
2019-02-25T01:08:20.952Z,103559.62
2019-02-25T01:10:50.731Z,103559.13
2019-02-25T01:13:20.514Z,103557.38
2019-02-25T01:15:50.342Z,103554.72
2019-02-25T01:18:20.163Z,103557.39
2019-02-25T01:20:49.981Z,103559.13
2019-02-25T01:23:19.704Z,103561.24
2019-02-25T01:25:49.429Z,103564.23
2019-02-25T01:28:19.144Z,103559.00
2019-02-25T01:30:48.864Z,103558.14
2019-02-25T01:33:18.573Z,103559.13
2019-02-25T01:35:48.343Z,103555.48
2019-02-25T01:38:18.048Z,103548.41
2019-02-25T01:40:47.860Z,103554.00
2019-02-25T01:43:17.634Z,103550.08
2019-02-25T01:45:47.278Z,103547.30
2019-02-25T01:48:17.048Z,103543.30
2019-02-25T01:50:46.715Z,103543.08
2019-02-25T01:53:16.387Z,103537.16
2019-02-25T01:55:46.122Z,103534.80
2019-02-25T01:58:15.926Z,103530.52
2019-02-25T02:00:45.585Z,103529.27
2019-02-25T02:03:15.249Z,103529.54
2019-02-25T02:05:45.075Z,103534.11
2019-02-25T02:08:14.802Z,103533.91
2019-02-25T02:10:44.573Z,103524.41
2019-02-25T02:13:14.636Z,103526.06
2019-02-25T02:15:44.542Z,103524.52
2019-02-25T02:18:14.235Z,103525.42
2019-02-25T02:20:43.931Z,103524.64
2019-02-25T02:23:13.611Z,103527.28
2019-02-25T02:25:43.386Z,103524.36
2019-02-25T02:28:13.100Z,103527.31
2019-02-25T02:30:42.803Z,103526.71
2019-02-25T02:33:12.596Z,103529.06
2019-02-25T02:35:42.279Z,103526.16
2019-02-25T02:38:12.036Z,103533.27
2019-02-25T02:40:41.770Z,103529.20
2019-02-25T02:43:11.518Z,103527.23
2019-02-25T02:45:55.035Z,103526.97
2019-02-25T02:48:29.647Z,103534.48
2019-02-25T02:50:59.652Z,103532.86
2019-02-25T02:53:29.442Z,103533.34
2019-02-25T02:55:59.107Z,103527.44
2019-02-25T02:58:28.900Z,103529.06
2019-02-25T03:00:58.554Z,103525.48
2019-02-25T03:03:28.335Z,103525.29
2019-02-25T03:05:58.052Z,103527.55
2019-02-25T03:08:27.741Z,103519.80
2019-02-25T03:10:57.413Z,103531.52
2019-02-25T03:13:27.143Z,103529.45
2019-02-25T03:15:56.866Z,103527.25
2019-02-25T03:18:26.607Z,103531.59
2019-02-25T03:20:56.277Z,103531.20
2019-02-25T03:23:26.053Z,103528.99
2019-02-25T03:25:55.875Z,103537.56
2019-02-25T03:28:26.000Z,103534.63
2019-02-25T03:30:55.677Z,103527.86
2019-02-25T03:33:25.323Z,103535.31
2019-02-25T03:35:54.997Z,103521.05
2019-02-25T03:38:24.647Z,103520.95
2019-02-25T03:40:54.326Z,103524.59
2019-02-25T03:43:24.116Z,103521.84
2019-02-25T03:45:53.792Z,103531.71
2019-02-25T03:48:23.473Z,103527.30
2019-02-25T03:50:53.259Z,103530.09
2019-02-25T03:53:23.016Z,103529.58
2019-02-25T03:55:52.881Z,103527.82
2019-02-25T03:58:22.749Z,103520.12
2019-02-25T04:00:52.796Z,103520.38
2019-02-25T04:03:22.568Z,103513.31
2019-02-25T04:05:52.353Z,103511.98
2019-02-25T04:08:22.112Z,103515.38
2019-02-25T04:10:51.776Z,103524.55
2019-02-25T04:13:21.558Z,103522.94
2019-02-25T04:15:51.370Z,103523.27
2019-02-25T04:18:21.156Z,103536.42
2019-02-25T04:20:50.820Z,103532.58
2019-02-25T04:23:20.464Z,103530.61
2019-02-25T04:25:50.186Z,103533.22
2019-02-25T04:28:19.862Z,103541.37
2019-02-25T04:30:49.718Z,103535.44
2019-02-25T04:33:19.356Z,103530.83
2019-02-25T04:35:49.045Z,103525.55
2019-02-25T04:38:18.720Z,103529.14
2019-02-25T04:40:48.399Z,103524.78
2019-02-25T04:43:18.060Z,103518.61
2019-02-25T04:45:47.905Z,103522.08
2019-02-25T04:48:17.574Z,103527.25
2019-02-25T04:50:47.281Z,103530.95
2019-02-25T04:53:16.943Z,103528.61
2019-02-25T04:55:46.675Z,103530.12
2019-02-25T04:58:16.311Z,103534.25
2019-02-25T05:00:46.099Z,103530.23
2019-02-25T05:03:15.935Z,103530.95
2019-02-25T05:05:45.726Z,103525.32
2019-02-25T05:08:15.373Z,103524.56
2019-02-25T05:10:45.139Z,103528.22
2019-02-25T05:13:14.891Z,103524.64
2019-02-25T05:15:44.627Z,103521.98
2019-02-25T05:18:14.300Z,103513.75
2019-02-25T05:20:44.010Z,103520.79
2019-02-25T05:23:13.758Z,103523.38
2019-02-25T05:25:43.518Z,103520.69
2019-02-25T05:28:13.162Z,103527.56
2019-02-25T05:30:42.838Z,103532.73
2019-02-25T05:33:12.491Z,103534.97
2019-02-25T05:35:42.227Z,103534.03
2019-02-25T05:38:11.926Z,103538.87
2019-02-25T05:40:41.587Z,103530.37
2019-02-25T05:43:11.357Z,103529.95
2019-02-25T05:45:41.077Z,103522.51
2019-02-25T05:48:10.750Z,103519.82
2019-02-25T05:50:40.452Z,103516.03
2019-02-25T05:53:10.221Z,103512.38
2019-02-25T05:55:40.387Z,103515.77
2019-02-25T05:58:10.347Z,103515.70
2019-02-25T06:00:40.010Z,103510.68
2019-02-25T06:03:09.737Z,103511.78
2019-02-25T06:05:39.428Z,103509.89
2019-02-25T06:08:09.281Z,103513.17
2019-02-25T06:10:39.128Z,103508.91
2019-02-25T06:13:08.791Z,103520.27
2019-02-25T06:15:38.591Z,103523.10
2019-02-25T06:18:08.255Z,103523.23
2019-02-25T06:20:37.962Z,103531.35
2019-02-25T06:23:07.687Z,103532.12
2019-02-25T06:25:38.956Z,103532.09
2019-02-25T06:28:08.720Z,103539.83
2019-02-25T06:30:38.617Z,103544.71
2019-02-25T06:33:08.340Z,103547.77
2019-02-25T06:35:38.059Z,103560.38
2019-02-25T06:38:07.770Z,103556.89
2019-02-25T06:40:37.616Z,103563.16
2019-02-25T06:43:07.395Z,103559.91
2019-02-25T06:45:38.196Z,103558.66
2019-02-25T06:48:08.051Z,103556.89
2019-02-25T06:50:38.421Z,103554.27
2019-02-25T06:53:08.189Z,103554.88
2019-02-25T06:55:37.883Z,103558.93
2019-02-25T06:58:07.702Z,103555.31
2019-02-25T07:00:37.469Z,103555.13
2019-02-25T07:03:07.191Z,103551.80
2019-02-25T07:05:39.531Z,103553.77
2019-02-25T07:08:17.935Z,103555.80
2019-02-25T07:10:49.244Z,103557.02
2019-02-25T07:13:24.808Z,103555.88
2019-02-25T07:15:56.383Z,103550.52
2019-02-25T07:18:30.450Z,103549.75
2019-02-25T07:21:02.056Z,103543.66
2019-02-25T07:23:37.747Z,103548.45
2019-02-25T07:26:22.237Z,103552.83
2019-02-25T07:28:53.635Z,103546.02
2019-02-25T07:31:37.494Z,103543.81
2019-02-25T07:34:08.815Z,103543.58
2019-02-25T07:36:42.985Z,103543.83
2019-02-25T07:39:29.728Z,103546.42
2019-02-25T07:42:03.998Z,103547.72
2019-02-25T07:44:45.705Z,103552.97
2019-02-25T07:47:19.570Z,103555.60
2019-02-25T07:49:53.354Z,103565.23
2019-02-25T07:52:33.911Z,103571.74
2019-02-25T07:55:09.433Z,103567.30
2019-02-25T07:57:41.818Z,103577.22
2019-02-25T08:00:22.697Z,103578.48
2019-02-25T08:03:02.885Z,103588.52
2019-02-25T08:05:37.051Z,103589.22
2019-02-25T08:08:06.528Z,103585.89
2019-02-25T08:10:48.227Z,103584.80
2019-02-25T08:13:22.541Z,103578.36
2019-02-25T08:16:08.862Z,103582.06
2019-02-25T08:18:40.916Z,103591.16
2019-02-25T08:21:12.252Z,103593.94
2019-02-25T08:23:46.375Z,103591.16
2019-02-25T08:26:21.211Z,103593.72
2019-02-25T08:28:52.596Z,103595.26
2019-02-25T08:31:23.969Z,103594.05
2019-02-25T08:33:55.579Z,103593.33
2019-02-25T08:37:06.407Z,103591.27
2019-02-25T08:39:38.177Z,103590.34
2019-02-25T08:42:12.070Z,103607.32
2019-02-25T08:44:43.383Z,103604.56
2019-02-25T08:47:17.483Z,103611.20
2019-02-25T08:49:50.169Z,103612.20
2019-02-25T08:52:19.971Z,103616.89
2019-02-25T08:54:49.704Z,103610.22
2019-02-25T08:57:19.646Z,103615.99
2019-02-25T08:59:49.412Z,103615.20
2019-02-25T09:02:19.250Z,103613.91
2019-02-25T09:04:49.337Z,103620.60
2019-02-25T09:07:19.142Z,103617.86
2019-02-25T09:09:48.995Z,103610.11
2019-02-25T09:12:18.639Z,103617.80
2019-02-25T09:14:48.425Z,103626.69
2019-02-25T09:17:18.123Z,103617.42
2019-02-25T09:19:47.903Z,103619.24
2019-02-25T09:22:17.659Z,103621.66
2019-02-25T09:24:47.379Z,103622.70
2019-02-25T09:27:17.063Z,103619.36
2019-02-25T09:29:46.759Z,103625.66
2019-02-25T09:32:16.438Z,103628.36
2019-02-25T09:34:47.130Z,103623.92
2019-02-25T09:37:16.964Z,103621.27
2019-02-25T09:39:46.637Z,103631.50
2019-02-25T09:42:16.381Z,103631.36
2019-02-25T09:44:46.188Z,103634.69
2019-02-25T09:47:15.860Z,103632.38
2019-02-25T09:49:45.626Z,103629.57
2019-02-25T09:52:15.328Z,103636.87
2019-02-25T09:54:45.038Z,103636.95
2019-02-25T09:57:14.725Z,103635.63
2019-02-25T09:59:44.456Z,103636.68
2019-02-25T10:02:14.271Z,103633.23
2019-02-25T10:04:43.961Z,103639.34
2019-02-25T10:07:13.645Z,103632.94
2019-02-25T10:09:43.421Z,103634.03
2019-02-25T10:12:13.065Z,103626.97
2019-02-25T10:14:42.780Z,103619.53
2019-02-25T10:17:12.646Z,103619.89
2019-02-25T10:19:42.303Z,103622.46
2019-02-25T10:22:12.016Z,103614.84
2019-02-25T10:24:41.699Z,103610.39
2019-02-25T10:27:11.384Z,103604.09
2019-02-25T10:29:41.062Z,103607.13
2019-02-25T10:32:10.835Z,103607.31
2019-02-25T10:34:40.570Z,103613.86
2019-02-25T10:37:11.046Z,103608.41
2019-02-25T10:39:43.272Z,103607.47
2019-02-25T10:42:13.358Z,103611.03
2019-02-25T10:44:43.091Z,103606.30
2019-02-25T10:47:13.605Z,103606.42
2019-02-25T10:49:44.340Z,103611.25
2019-02-25T10:52:15.125Z,103612.48
2019-02-25T10:54:45.647Z,103609.75
2019-02-25T10:57:15.334Z,103605.77
2019-02-25T10:59:45.059Z,103600.92
2019-02-25T11:02:15.393Z,103604.14
2019-02-25T11:04:47.379Z,103590.59
2019-02-25T11:07:17.844Z,103588.96
2019-02-25T11:09:55.039Z,103583.36
2019-02-25T11:12:25.885Z,103577.14
2019-02-25T11:14:56.652Z,103573.88
2019-02-25T11:17:26.489Z,103568.02
2019-02-25T11:19:56.702Z,103568.30
2019-02-25T11:22:27.848Z,103561.39
2019-02-25T11:24:57.851Z,103558.55
2019-02-25T11:27:28.643Z,103559.80
2019-02-25T11:29:59.243Z,103554.08
2019-02-25T11:32:29.028Z,103553.72
2019-02-25T11:34:58.853Z,103548.81
2019-02-25T11:37:28.586Z,103548.62
2019-02-25T11:39:59.830Z,103546.60
2019-02-25T11:42:30.015Z,103545.80
2019-02-25T11:45:01.583Z,103541.00
2019-02-25T11:47:31.146Z,103529.59
2019-02-25T11:50:00.928Z,103527.78
2019-02-25T11:52:30.794Z,103529.34
2019-02-25T11:55:00.602Z,103524.63
2019-02-25T11:57:30.275Z,103526.85
2019-02-25T12:00:00.331Z,103523.98
2019-02-25T12:02:30.163Z,103529.25
2019-02-25T12:04:59.855Z,103525.98
2019-02-25T12:07:29.533Z,103520.39
2019-02-25T12:09:59.257Z,103522.58
2019-02-25T12:12:29.022Z,103521.63
2019-02-25T12:14:58.718Z,103515.39
2019-02-25T12:17:28.429Z,103512.62
2019-02-25T12:19:58.472Z,103513.56
2019-02-25T12:22:28.163Z,103512.55
2019-02-25T12:24:57.889Z,103508.78
2019-02-25T12:27:27.647Z,103507.28
2019-02-25T12:29:57.353Z,103491.73
2019-02-25T12:32:27.118Z,103477.29
2019-02-25T12:34:56.823Z,103474.09
2019-02-25T12:37:26.650Z,103472.19
2019-02-25T12:39:56.411Z,103469.95
2019-02-25T12:42:26.207Z,103464.59
2019-02-25T12:44:55.935Z,103454.14
2019-02-25T12:47:25.585Z,103442.46
2019-02-25T12:49:55.428Z,103433.57
2019-02-25T12:52:25.243Z,103423.67
2019-02-25T12:54:55.540Z,103412.84
2019-02-25T12:57:25.219Z,103403.28
2019-02-25T12:59:54.909Z,103399.58
2019-02-25T13:02:24.607Z,103391.31
2019-02-25T13:04:54.301Z,103381.67
2019-02-25T13:07:24.078Z,103375.32
2019-02-25T13:09:53.816Z,103368.09
2019-02-25T13:12:23.538Z,103368.16
2019-02-25T13:14:53.291Z,103361.00
2019-02-25T13:17:22.989Z,103354.06
2019-02-25T13:19:52.753Z,103358.41
2019-02-25T13:22:22.424Z,103349.00
2019-02-25T13:24:52.103Z,103349.81
2019-02-25T13:27:21.780Z,103347.95
2019-02-25T13:29:51.581Z,103349.86
2019-02-25T13:32:21.394Z,103350.67
2019-02-25T13:34:51.288Z,103347.16
2019-02-25T13:37:21.076Z,103347.14
2019-02-25T13:39:50.882Z,103343.88
2019-02-25T13:42:20.798Z,103343.30
2019-02-25T13:44:50.614Z,103343.83
2019-02-25T13:47:20.373Z,103338.97
2019-02-25T13:49:50.409Z,103330.83
2019-02-25T13:52:20.290Z,103333.27
2019-02-25T13:54:50.043Z,103331.09
2019-02-25T13:57:19.997Z,103319.97
2019-02-25T13:59:49.727Z,103318.31
2019-02-25T14:02:19.516Z,103319.89
2019-02-25T14:04:49.417Z,103322.25
2019-02-25T14:07:19.510Z,103330.30
2019-02-25T14:09:49.250Z,103331.58
2019-02-25T14:12:19.010Z,103332.15
2019-02-25T14:14:48.742Z,103328.30
2019-02-25T14:17:18.649Z,103325.98
2019-02-25T14:19:48.505Z,103328.91
2019-02-25T14:22:18.350Z,103329.45
2019-02-25T14:24:48.113Z,103341.89
2019-02-25T14:27:17.956Z,103344.59
2019-02-25T14:29:48.863Z,103340.84
2019-02-25T14:32:18.783Z,103340.07
2019-02-25T14:34:48.927Z,103343.34
2019-02-25T14:37:21.636Z,103339.27
2019-02-25T14:39:53.827Z,103340.13
2019-02-25T14:42:23.755Z,103334.47
2019-02-25T14:44:56.255Z,103326.67
2019-02-25T14:47:32.158Z,103331.25
2019-02-25T14:49:59.124Z,103332.34
2019-02-25T14:52:29.864Z,103339.88
2019-02-25T14:55:01.336Z,103340.38
2019-02-25T14:57:33.343Z,103335.55
2019-02-25T15:00:04.889Z,103336.34
2019-02-25T15:02:34.667Z,103342.83
2019-02-25T15:05:06.218Z,103343.11
2019-02-25T15:07:36.197Z,103345.00
2019-02-25T15:10:11.024Z,103344.75
2019-02-25T15:12:41.259Z,103349.05
2019-02-25T15:15:25.040Z,103350.95
2019-02-25T15:17:54.892Z,103352.04
2019-02-25T15:20:26.206Z,103351.19
2019-02-25T15:22:56.546Z,103346.89
2019-02-25T15:25:29.113Z,103348.48
2019-02-25T15:27:57.958Z,103352.80
2019-02-25T15:30:30.916Z,103348.75
2019-02-25T15:33:01.115Z,103355.27
2019-02-25T15:35:34.037Z,103347.17
2019-02-25T15:38:02.590Z,103348.52
2019-02-25T15:40:32.537Z,103346.11
2019-02-25T15:43:12.655Z,103352.80
2019-02-25T15:45:43.202Z,103349.88
2019-02-25T15:48:22.784Z,103344.45
2019-02-25T15:50:57.980Z,103347.45
2019-02-25T15:53:28.115Z,103342.30
2019-02-25T15:56:01.054Z,103339.35
2019-02-25T15:58:30.414Z,103345.81
2019-02-25T16:01:00.330Z,103353.11
2019-02-25T16:03:31.883Z,103351.72
2019-02-25T16:06:04.306Z,103349.55
2019-02-25T16:08:34.589Z,103355.75
2019-02-25T16:11:04.988Z,103351.45
2019-02-25T16:13:35.457Z,103351.44
2019-02-25T16:16:08.594Z,103362.22
2019-02-25T16:18:40.422Z,103361.69
2019-02-25T16:21:11.191Z,103370.59
2019-02-25T16:23:43.102Z,103370.31
2019-02-25T16:26:13.536Z,103370.83
2019-02-25T16:28:44.607Z,103367.06
2019-02-25T16:31:15.022Z,103368.94
2019-02-25T16:33:44.851Z,103370.80
2019-02-25T16:36:14.763Z,103371.58
2019-02-25T16:38:44.629Z,103370.74
2019-02-25T16:41:15.971Z,103376.87
2019-02-25T16:43:45.921Z,103378.79
2019-02-25T16:46:17.880Z,103381.70
2019-02-25T16:48:48.487Z,103385.19
2019-02-25T16:51:19.205Z,103386.30
2019-02-25T16:53:51.803Z,103389.76
2019-02-25T16:56:20.407Z,103386.70
2019-02-25T16:58:52.185Z,103390.21
2019-02-25T17:01:22.067Z,103399.55
2019-02-25T17:03:51.870Z,103403.88
2019-02-25T17:06:21.996Z,103403.03
2019-02-25T17:08:53.072Z,103403.27
2019-02-25T17:11:23.196Z,103398.11
2019-02-25T17:13:53.468Z,103398.01
2019-02-25T17:16:24.362Z,103400.33
2019-02-25T17:18:54.190Z,103403.13
2019-02-25T17:21:24.017Z,103407.05
2019-02-25T17:23:56.263Z,103414.27
2019-02-25T17:26:26.921Z,103412.92
2019-02-25T17:28:56.641Z,103414.56
2019-02-25T17:31:26.516Z,103417.81
2019-02-25T17:33:57.873Z,103417.69
2019-02-25T17:36:27.829Z,103416.83
2019-02-25T17:38:57.872Z,103407.89
2019-02-25T17:41:27.820Z,103413.75
2019-02-25T17:43:59.218Z,103419.09
2019-02-25T17:46:32.632Z,103420.77
2019-02-25T17:49:00.730Z,103422.16
2019-02-25T17:51:31.046Z,103420.90
2019-02-25T17:54:01.167Z,103414.28
2019-02-25T17:56:31.087Z,103418.98
2019-02-25T17:59:03.146Z,103417.13
2019-02-25T18:01:32.705Z,103415.88
2019-02-25T18:04:04.497Z,103407.16
2019-02-25T18:06:34.890Z,103403.45
2019-02-25T18:09:09.081Z,103402.04
2019-02-25T18:11:41.121Z,103402.61
2019-02-25T18:14:11.703Z,103399.82
2019-02-25T18:16:45.944Z,103397.78
2019-02-25T18:19:15.677Z,103395.81
2019-02-25T18:21:45.504Z,103396.56
2019-02-25T18:24:15.422Z,103403.44
2019-02-25T18:26:46.938Z,103399.30
2019-02-25T18:29:18.132Z,103400.67
2019-02-25T18:31:48.748Z,103395.31
2019-02-25T18:34:18.666Z,103391.28
2019-02-25T18:36:49.378Z,103391.63
2019-02-25T18:39:21.467Z,103390.59
2019-02-25T18:41:53.384Z,103386.14
2019-02-25T18:44:23.794Z,103385.81
2019-02-25T18:46:53.471Z,103395.98
2019-02-25T18:49:23.459Z,103397.45
2019-02-25T18:51:54.775Z,103394.28
2019-02-25T18:54:25.486Z,103397.66
2019-02-25T18:56:56.886Z,103386.83
2019-02-25T18:59:27.039Z,103396.05
2019-02-25T19:01:56.917Z,103398.00
2019-02-25T19:04:26.767Z,103388.47
2019-02-25T19:06:56.608Z,103391.48
2019-02-25T19:09:27.687Z,103392.27
2019-02-25T19:11:58.543Z,103388.67
2019-02-25T19:14:29.380Z,103391.45
2019-02-25T19:17:01.928Z,103392.55
2019-02-25T19:19:34.167Z,103398.27
2019-02-25T19:22:03.333Z,103393.38
2019-02-25T19:24:36.246Z,103388.70
2019-02-25T19:27:06.574Z,103386.09
2019-02-25T19:29:37.019Z,103385.52
2019-02-25T19:32:07.340Z,103387.52
2019-02-25T19:34:39.195Z,103384.17
2019-02-25T19:37:09.570Z,103394.79
2019-02-25T19:39:41.519Z,103393.73
2019-02-25T19:42:15.099Z,103395.06
2019-02-25T19:44:43.030Z,103388.81
2019-02-25T19:47:14.346Z,103386.83
2019-02-25T19:49:45.911Z,103378.02
2019-02-25T19:52:16.813Z,103377.51
2019-02-25T19:54:48.807Z,103375.76
2019-02-25T19:57:18.803Z,103377.75
2019-02-25T19:59:50.551Z,103382.63
2019-02-25T20:02:22.594Z,103377.27
2019-02-25T20:04:53.377Z,103367.45
2019-02-25T20:07:25.927Z,103372.56
2019-02-25T20:09:55.267Z,103367.11
2019-02-25T20:12:26.123Z,103361.34
2019-02-25T20:14:55.833Z,103365.94
2019-02-25T20:17:28.173Z,103365.17
2019-02-25T20:19:58.941Z,103359.77
2019-02-25T20:22:30.241Z,103357.20
2019-02-25T20:25:00.394Z,103354.98
2019-02-25T20:27:30.116Z,103358.92
2019-02-25T20:30:00.745Z,103363.05
2019-02-25T20:32:32.484Z,103355.50
2019-02-25T20:35:03.009Z,103348.58
2019-02-25T20:37:33.801Z,103354.72
2019-02-25T20:40:04.962Z,103347.63
2019-02-25T20:42:34.603Z,103347.75
2019-02-25T20:45:06.272Z,103345.74
2019-02-25T20:47:35.990Z,103343.07
2019-02-25T20:50:14.503Z,103333.67
2019-02-25T20:52:44.697Z,103329.78
2019-02-25T20:55:14.756Z,103337.35
2019-02-25T20:57:45.308Z,103332.48
2019-02-25T21:00:26.161Z,103327.01
2019-02-25T21:02:55.890Z,103320.59
2019-02-25T21:05:27.320Z,103320.97
2019-02-25T21:07:59.638Z,103315.30
2019-02-25T21:10:30.493Z,103317.61
2019-02-25T21:13:02.115Z,103313.02
2019-02-25T21:15:33.371Z,103311.08
2019-02-25T21:18:05.344Z,103315.09
2019-02-25T21:20:34.606Z,103310.95
2019-02-25T21:23:05.981Z,103308.52
2019-02-25T21:25:38.118Z,103307.64
2019-02-25T21:28:09.113Z,103312.07
2019-02-25T21:30:41.163Z,103312.34
2019-02-25T21:33:13.328Z,103316.07
2019-02-25T21:35:42.011Z,103322.54
2019-02-25T21:38:13.378Z,103315.02
2019-02-25T21:40:43.938Z,103315.67
2019-02-25T21:43:16.561Z,103323.55
2019-02-25T21:45:49.777Z,103326.20
2019-02-25T21:48:21.113Z,103322.88
2019-02-25T21:50:49.133Z,103324.50
2019-02-25T21:53:18.950Z,103312.66
2019-02-25T21:55:50.548Z,103308.94
2019-02-25T21:58:21.235Z,103317.55
2019-02-25T22:00:51.603Z,103317.23
2019-02-25T22:03:21.851Z,103310.27
2019-02-25T22:05:54.088Z,103307.45
2019-02-25T22:08:24.422Z,103317.07
2019-02-25T22:10:54.985Z,103318.19
2019-02-25T22:13:24.660Z,103314.04
2019-02-25T22:15:54.362Z,103316.02
2019-02-25T22:18:26.163Z,103318.86
2019-02-25T22:20:56.131Z,103318.92
2019-02-25T22:23:26.124Z,103321.87
2019-02-25T22:25:57.351Z,103322.94
2019-02-25T22:28:28.821Z,103330.10
2019-02-25T22:30:58.605Z,103333.64
2019-02-25T22:33:30.403Z,103338.41
2019-02-25T22:36:00.411Z,103341.84
2019-02-25T22:38:30.091Z,103341.97
2019-02-25T22:41:02.147Z,103338.90
2019-02-25T22:43:31.317Z,103340.25
2019-02-25T22:46:02.588Z,103333.93
2019-02-25T22:48:32.456Z,103335.43
2019-02-25T22:51:03.024Z,103327.03
2019-02-25T22:53:33.769Z,103330.59
2019-02-25T22:56:03.530Z,103323.32
2019-02-25T22:58:34.551Z,103332.31
2019-02-25T23:01:09.518Z,103326.89
2019-02-25T23:03:42.920Z,103329.27
2019-02-25T23:06:13.307Z,103332.58
2019-02-25T23:08:44.308Z,103337.53
2019-02-25T23:11:16.579Z,103334.08
2019-02-25T23:13:47.881Z,103334.48
2019-02-25T23:16:19.922Z,103330.94
2019-02-25T23:18:49.405Z,103324.62
2019-02-25T23:21:23.738Z,103331.66
2019-02-25T23:23:53.393Z,103324.72
2019-02-25T23:26:21.832Z,103320.94
2019-02-25T23:28:53.763Z,103320.22
2019-02-25T23:31:23.178Z,103312.45
2019-02-25T23:33:53.668Z,103312.08
2019-02-25T23:36:24.791Z,103313.78
2019-02-25T23:38:57.025Z,103318.17
2019-02-25T23:41:26.555Z,103317.17
2019-02-25T23:43:56.303Z,103314.77
2019-02-25T23:46:27.887Z,103316.26
2019-02-25T23:48:57.586Z,103312.13
2019-02-25T23:51:27.319Z,103320.67
2019-02-25T23:53:57.667Z,103311.94
2019-02-25T23:56:29.486Z,103311.33
2019-02-25T23:58:58.989Z,103310.20
