createdAt,value
2022-10-25T00:00:52.562Z,100.00
2022-10-25T00:03:29.080Z,100.00
2022-10-25T00:06:03.772Z,100.00
2022-10-25T00:11:34.186Z,100.00
2022-10-25T00:14:12.511Z,100.00
2022-10-25T00:16:43.695Z,100.00
2022-10-25T00:19:17.640Z,100.00
2022-10-25T00:21:45.655Z,100.00
2022-10-25T00:24:22.790Z,100.00
2022-10-25T00:26:50.542Z,100.00
2022-10-25T00:32:00.539Z,100.00
2022-10-25T00:34:37.116Z,100.00
2022-10-25T00:37:13.136Z,100.00
2022-10-25T00:39:43.400Z,100.00
2022-10-25T00:42:22.783Z,100.00
2022-10-25T00:44:59.793Z,100.00
2022-10-25T00:47:55.795Z,100.00
2022-10-25T00:50:50.307Z,100.00
2022-10-25T00:53:22.760Z,100.00
2022-10-25T00:56:10.919Z,100.00
2022-10-25T00:58:59.678Z,100.00
2022-10-25T01:01:35.738Z,100.00
2022-10-25T01:04:11.437Z,100.00
2022-10-25T01:06:40.300Z,100.00
2022-10-25T01:09:15.237Z,100.00
2022-10-25T01:11:43.054Z,100.00
2022-10-25T01:14:13.596Z,100.00
2022-10-25T01:17:01.824Z,100.00
2022-10-25T01:19:53.383Z,100.00
2022-10-25T01:22:37.833Z,100.00
2022-10-25T01:25:38.842Z,100.00
2022-10-25T01:28:27.396Z,100.00
2022-10-25T01:31:25.541Z,100.00
2022-10-25T01:34:11.862Z,100.00
2022-10-25T01:37:00.896Z,100.00
2022-10-25T01:39:37.915Z,100.00
2022-10-25T01:42:25.115Z,100.00
2022-10-25T01:45:14.091Z,100.00
2022-10-25T01:48:08.534Z,100.00
2022-10-25T01:50:45.683Z,100.00
2022-10-25T01:53:16.229Z,100.00
2022-10-25T01:56:00.944Z,100.00
2022-10-25T01:58:52.507Z,100.00
2022-10-25T02:01:24.857Z,100.00
2022-10-25T02:04:24.633Z,100.00
2022-10-25T02:07:05.590Z,100.00
2022-10-25T02:09:55.947Z,100.00
2022-10-25T02:12:46.518Z,100.00
2022-10-25T02:15:43.337Z,100.00
2022-10-25T02:18:21.384Z,100.00
2022-10-25T02:20:52.160Z,100.00
2022-10-25T02:23:25.920Z,100.00
2022-10-25T02:25:57.893Z,100.00
2022-10-25T02:28:27.952Z,100.00
2022-10-25T02:31:00.937Z,100.00
2022-10-25T02:33:34.455Z,100.00
2022-10-25T02:36:20.266Z,100.00
2022-10-25T02:38:52.033Z,100.00
2022-10-25T02:41:23.723Z,100.00
2022-10-25T02:43:52.877Z,100.00
2022-10-25T02:46:23.930Z,100.00
2022-10-25T02:49:02.365Z,100.00
2022-10-25T02:51:37.314Z,100.00
2022-10-25T02:54:07.644Z,100.00
2022-10-25T02:56:38.971Z,100.00
2022-10-25T02:59:10.589Z,100.00
2022-10-25T03:01:40.442Z,100.00
2022-10-25T03:04:11.617Z,100.00
2022-10-25T03:06:42.480Z,100.00
2022-10-25T03:09:18.317Z,100.00
2022-10-25T03:11:48.383Z,100.00
2022-10-25T03:14:19.771Z,100.00
2022-10-25T03:16:49.615Z,100.00
2022-10-25T03:19:20.689Z,100.00
2022-10-25T03:21:52.425Z,100.00
2022-10-25T03:24:29.373Z,100.00
2022-10-25T03:26:56.929Z,100.00
2022-10-25T03:29:27.670Z,100.00
2022-10-25T03:31:58.701Z,100.00
2022-10-25T03:34:30.036Z,100.00
2022-10-25T03:37:03.913Z,100.00
2022-10-25T03:39:41.085Z,100.00
2022-10-25T03:44:55.391Z,100.00
2022-10-25T03:50:09.731Z,100.00
2022-10-25T03:52:39.953Z,100.00
2022-10-25T03:55:13.558Z,100.00
2022-10-25T04:00:32.475Z,100.00
2022-10-25T04:03:02.549Z,100.00
2022-10-25T04:05:37.851Z,100.00
2022-10-25T04:08:11.173Z,100.00
2022-10-25T04:10:45.098Z,100.00
2022-10-25T04:13:15.713Z,100.00
2022-10-25T04:15:53.983Z,100.00
2022-10-25T04:18:21.913Z,100.00
2022-10-25T04:20:52.715Z,100.00
2022-10-25T04:26:23.039Z,100.00
2022-10-25T04:29:05.718Z,100.00
2022-10-25T04:31:39.523Z,100.00
2022-10-25T04:34:09.919Z,100.00
2022-10-25T04:36:41.441Z,100.00
2022-10-25T04:39:19.166Z,100.00
2022-10-25T04:44:31.230Z,100.00
2022-10-25T04:46:58.969Z,100.00
2022-10-25T04:49:27.869Z,100.00
2022-10-25T04:52:01.741Z,100.00
2022-10-25T04:54:31.677Z,100.00
2022-10-25T04:57:08.712Z,100.00
2022-10-25T04:59:41.490Z,100.00
2022-10-25T05:05:02.117Z,100.00
2022-10-25T05:10:16.980Z,100.00
2022-10-25T05:12:48.118Z,100.00
2022-10-25T05:15:24.392Z,100.00
2022-10-25T05:18:05.910Z,100.00
2022-10-25T05:20:49.306Z,100.00
2022-10-25T05:23:26.887Z,100.00
2022-10-25T05:26:15.435Z,100.00
2022-10-25T05:28:46.761Z,100.00
2022-10-25T05:31:29.518Z,100.00
2022-10-25T05:34:01.331Z,100.00
2022-10-25T05:36:36.165Z,100.00
2022-10-25T05:39:07.900Z,100.00
2022-10-25T05:41:39.299Z,100.00
2022-10-25T05:44:25.659Z,100.00
2022-10-25T05:47:04.518Z,100.00
2022-10-25T05:49:42.705Z,100.00
2022-10-25T05:52:16.194Z,100.00
2022-10-25T05:54:46.579Z,100.00
2022-10-25T05:57:22.780Z,100.00
2022-10-25T05:59:55.862Z,100.00
2022-10-25T06:02:26.808Z,100.00
2022-10-25T06:04:57.618Z,100.00
2022-10-25T06:07:26.505Z,100.00
2022-10-25T06:09:56.619Z,100.00
2022-10-25T06:12:30.253Z,100.00
2022-10-25T06:14:58.687Z,100.00
2022-10-25T06:17:30.094Z,100.00
2022-10-25T06:20:11.797Z,100.00
2022-10-25T06:22:46.193Z,100.00
2022-10-25T06:25:16.597Z,100.00
2022-10-25T06:27:50.763Z,100.00
2022-10-25T06:30:21.386Z,100.00
2022-10-25T06:32:55.150Z,100.00
2022-10-25T06:35:24.871Z,100.00
2022-10-25T06:38:03.440Z,100.00
2022-10-25T06:40:39.096Z,100.00
2022-10-25T06:43:27.027Z,100.00
2022-10-25T06:45:55.442Z,100.00
2022-10-25T06:48:29.435Z,100.00
2022-10-25T06:51:09.062Z,100.00
2022-10-25T06:53:56.297Z,100.00
2022-10-25T06:56:32.640Z,100.00
2022-10-25T06:59:01.947Z,100.00
2022-10-25T07:01:30.449Z,100.00
2022-10-25T07:04:02.423Z,100.00
2022-10-25T07:06:42.707Z,100.00
2022-10-25T07:09:25.705Z,100.00
2022-10-25T07:11:57.213Z,100.00
2022-10-25T07:14:30.774Z,100.00
2022-10-25T07:16:59.523Z,100.00
2022-10-25T07:19:35.823Z,100.00
2022-10-25T07:22:06.386Z,100.00
2022-10-25T07:24:40.545Z,100.00
2022-10-25T07:27:10.651Z,100.00
2022-10-25T07:29:41.882Z,100.00
2022-10-25T07:32:13.046Z,100.00
2022-10-25T07:34:44.446Z,100.00
2022-10-25T07:37:26.174Z,100.00
2022-10-25T07:39:53.766Z,100.00
2022-10-25T07:42:24.593Z,100.00
2022-10-25T07:44:56.045Z,100.00
2022-10-25T07:47:26.411Z,100.00
2022-10-25T07:50:05.519Z,100.00
2022-10-25T07:52:40.325Z,100.00
2022-10-25T07:55:15.355Z,100.00
2022-10-25T07:57:46.433Z,100.00
2022-10-25T08:00:21.854Z,100.00
2022-10-25T08:02:56.209Z,100.00
2022-10-25T08:05:28.080Z,100.00
2022-10-25T08:08:02.703Z,100.00
2022-10-25T08:10:33.155Z,100.00
2022-10-25T08:13:11.927Z,100.00
2022-10-25T08:15:42.607Z,100.00
2022-10-25T08:18:21.874Z,100.00
2022-10-25T08:21:06.745Z,100.00
2022-10-25T08:23:43.827Z,100.00
2022-10-25T08:26:15.496Z,100.00
2022-10-25T08:29:05.963Z,100.00
2022-10-25T08:31:37.103Z,100.00
2022-10-25T08:36:58.004Z,100.00
2022-10-25T08:39:32.456Z,100.00
2022-10-25T08:42:02.748Z,100.00
2022-10-25T08:44:46.376Z,100.00
2022-10-25T08:47:38.507Z,100.00
2022-10-25T08:50:38.527Z,100.00
2022-10-25T08:53:25.343Z,100.00
2022-10-25T08:56:16.069Z,100.00
2022-10-25T08:58:55.183Z,100.00
2022-10-25T09:01:51.761Z,100.00
2022-10-25T09:04:28.349Z,100.00
2022-10-25T09:07:15.932Z,100.00
2022-10-25T09:10:16.356Z,100.00
2022-10-25T09:13:08.435Z,100.00
2022-10-25T09:15:43.429Z,100.00
2022-10-25T09:18:18.732Z,100.00
2022-10-25T09:20:54.411Z,100.00
2022-10-25T09:23:47.299Z,100.00
2022-10-25T09:26:49.055Z,100.00
2022-10-25T09:29:37.869Z,100.00
2022-10-25T09:32:15.015Z,100.00
2022-10-25T09:34:51.670Z,100.00
2022-10-25T09:37:38.734Z,100.00
2022-10-25T09:40:27.877Z,100.00
2022-10-25T09:43:20.057Z,100.00
2022-10-25T09:45:55.573Z,100.00
2022-10-25T09:48:31.458Z,100.00
2022-10-25T09:51:24.831Z,100.00
2022-10-25T09:54:01.613Z,100.00
2022-10-25T09:56:31.715Z,100.00
2022-10-25T09:59:08.012Z,100.00
2022-10-25T10:01:40.712Z,100.00
2022-10-25T10:04:36.883Z,100.00
2022-10-25T10:07:30.938Z,100.00
2022-10-25T10:10:04.585Z,100.00
2022-10-25T10:12:55.738Z,100.00
2022-10-25T10:15:44.969Z,100.00
2022-10-25T10:18:27.388Z,100.00
2022-10-25T10:21:10.432Z,100.00
2022-10-25T10:23:46.335Z,100.00
2022-10-25T10:26:29.577Z,100.00
2022-10-25T10:29:08.703Z,100.00
2022-10-25T10:31:43.801Z,100.00
2022-10-25T10:34:32.666Z,100.00
2022-10-25T10:37:35.163Z,100.00
2022-10-25T10:40:14.264Z,100.00
2022-10-25T10:42:47.949Z,100.00
2022-10-25T10:45:28.843Z,100.00
2022-10-25T10:48:06.283Z,100.00
2022-10-25T10:50:36.712Z,100.00
2022-10-25T10:53:12.383Z,100.00
2022-10-25T10:55:43.093Z,100.00
2022-10-25T10:58:35.175Z,100.00
2022-10-25T11:01:15.004Z,100.00
2022-10-25T11:04:00.506Z,100.00
2022-10-25T11:06:35.760Z,100.00
2022-10-25T11:09:22.275Z,100.00
2022-10-25T11:12:45.461Z,100.00
2022-10-25T11:15:18.215Z,100.00
2022-10-25T11:17:57.391Z,100.00
2022-10-25T11:20:38.877Z,100.00
2022-10-25T11:23:16.239Z,100.00
2022-10-25T11:29:13.675Z,100.00
2022-10-25T11:31:57.998Z,100.00
2022-10-25T11:34:44.672Z,100.00
2022-10-25T11:37:35.801Z,100.00
2022-10-25T11:40:17.481Z,100.00
2022-10-25T11:43:08.610Z,100.00
2022-10-25T11:45:59.148Z,100.00
2022-10-25T11:48:29.685Z,100.00
2022-10-25T11:51:20.475Z,100.00
2022-10-25T11:54:06.730Z,100.00
2022-10-25T11:57:03.352Z,100.00
2022-10-25T11:59:45.322Z,100.00
2022-10-25T12:02:36.502Z,100.00
2022-10-25T12:05:35.927Z,100.00
2022-10-25T12:08:25.125Z,100.00
2022-10-25T12:11:18.017Z,100.00
2022-10-25T12:13:51.958Z,100.00
2022-10-25T12:16:25.368Z,100.00
2022-10-25T12:19:07.672Z,100.00
2022-10-25T12:21:46.786Z,100.00
2022-10-25T12:24:42.922Z,100.00
2022-10-25T12:27:20.939Z,100.00
2022-10-25T12:29:51.703Z,100.00
2022-10-25T12:32:32.415Z,100.00
2022-10-25T12:35:06.545Z,100.00
2022-10-25T12:37:51.282Z,100.00
2022-10-25T12:43:19.562Z,100.00
2022-10-25T12:46:15.876Z,100.00
2022-10-25T12:48:47.991Z,100.00
2022-10-25T12:51:36.460Z,100.00
2022-10-25T12:54:19.858Z,100.00
2022-10-25T12:57:11.170Z,100.00
2022-10-25T12:59:52.053Z,100.00
2022-10-25T13:02:43.910Z,100.00
2022-10-25T13:05:40.338Z,100.00
2022-10-25T13:08:14.935Z,83.29
2022-10-25T13:10:51.052Z,77.00
2022-10-25T13:13:33.380Z,77.04
2022-10-25T13:16:05.097Z,67.35
2022-10-25T13:18:38.602Z,74.03
2022-10-25T13:21:18.195Z,77.39
2022-10-25T13:24:02.182Z,82.55
2022-10-25T13:26:33.519Z,100.00
2022-10-25T13:29:15.619Z,100.00
2022-10-25T13:31:56.498Z,100.00
2022-10-25T13:34:48.116Z,100.00
2022-10-25T13:37:39.445Z,100.00
2022-10-25T13:40:28.295Z,100.00
2022-10-25T13:43:09.278Z,100.00
2022-10-25T13:46:09.556Z,100.00
2022-10-25T13:48:44.868Z,100.00
2022-10-25T13:51:17.609Z,100.00
2022-10-25T13:53:55.498Z,100.00
2022-10-25T13:56:37.601Z,100.00
2022-10-25T13:59:20.997Z,100.00
2022-10-25T14:02:01.038Z,100.00
2022-10-25T14:04:44.794Z,100.00
2022-10-25T14:07:39.397Z,100.00
2022-10-25T14:13:20.906Z,100.00
2022-10-25T14:16:17.999Z,100.00
2022-10-25T14:18:49.629Z,100.00
2022-10-25T14:21:18.168Z,100.00
2022-10-25T14:23:50.642Z,100.00
2022-10-25T14:26:24.490Z,100.00
2022-10-25T14:28:55.266Z,100.00
2022-10-25T14:31:24.866Z,100.00
2022-10-25T14:34:02.826Z,100.00
2022-10-25T14:37:00.376Z,100.00
2022-10-25T14:39:35.723Z,100.00
2022-10-25T14:44:52.767Z,100.00
2022-10-25T14:50:16.470Z,100.00
2022-10-25T14:52:59.180Z,100.00
2022-10-25T14:55:46.136Z,100.00
2022-10-25T14:58:16.279Z,100.00
2022-10-25T15:01:06.443Z,100.00
2022-10-25T15:03:41.125Z,100.00
2022-10-25T15:06:12.795Z,100.00
2022-10-25T15:08:51.918Z,100.00
2022-10-25T15:11:27.651Z,100.00
2022-10-25T15:13:57.644Z,100.00
2022-10-25T15:16:41.411Z,100.00
2022-10-25T15:19:22.999Z,100.00
2022-10-25T15:21:55.459Z,100.00
2022-10-25T15:24:27.776Z,100.00
2022-10-25T15:27:10.596Z,100.00
2022-10-25T15:32:39.430Z,100.00
2022-10-25T15:35:24.675Z,100.00
2022-10-25T15:37:58.481Z,100.00
2022-10-25T15:40:27.272Z,100.00
2022-10-25T15:42:58.147Z,100.00
2022-10-25T15:45:34.321Z,100.00
2022-10-25T15:48:11.362Z,100.00
2022-10-25T15:50:41.593Z,100.00
2022-10-25T15:53:12.295Z,100.00
2022-10-25T15:55:40.614Z,100.00
2022-10-25T15:58:12.313Z,100.00
2022-10-25T16:00:42.795Z,100.00
2022-10-25T16:03:37.099Z,100.00
2022-10-25T16:06:09.631Z,100.00
2022-10-25T16:08:41.642Z,100.00
2022-10-25T16:11:23.315Z,100.00
2022-10-25T16:14:06.652Z,100.00
2022-10-25T16:16:40.723Z,100.00
2022-10-25T16:19:22.664Z,100.00
2022-10-25T16:21:53.506Z,100.00
2022-10-25T16:24:30.880Z,100.00
2022-10-25T16:27:08.359Z,100.00
2022-10-25T16:29:40.523Z,100.00
2022-10-25T16:32:10.214Z,100.00
2022-10-25T16:34:44.896Z,100.00
2022-10-25T16:37:16.671Z,100.00
2022-10-25T16:39:52.622Z,100.00
2022-10-25T16:42:34.485Z,100.00
2022-10-25T16:45:13.636Z,100.00
2022-10-25T16:47:43.633Z,100.00
2022-10-25T16:50:13.860Z,100.00
2022-10-25T16:52:49.539Z,100.00
2022-10-25T16:55:21.748Z,100.00
2022-10-25T16:57:51.588Z,100.00
2022-10-25T17:00:21.508Z,100.00
2022-10-25T17:02:54.883Z,100.00
2022-10-25T17:05:26.423Z,100.00
2022-10-25T17:10:46.076Z,100.00
2022-10-25T17:13:20.595Z,100.00
2022-10-25T17:15:54.653Z,100.00
2022-10-25T17:18:29.276Z,100.00
2022-10-25T17:21:03.365Z,100.00
2022-10-25T17:23:41.438Z,100.00
2022-10-25T17:26:15.660Z,100.00
2022-10-25T17:28:47.307Z,100.00
2022-10-25T17:31:24.672Z,100.00
2022-10-25T17:36:38.217Z,100.00
2022-10-25T17:39:13.397Z,100.00
2022-10-25T17:41:46.179Z,100.00
2022-10-25T17:44:31.756Z,100.00
2022-10-25T17:47:04.439Z,100.00
2022-10-25T17:49:35.758Z,100.00
2022-10-25T17:52:07.718Z,100.00
2022-10-25T17:54:39.712Z,100.00
2022-10-25T17:57:17.628Z,100.00
2022-10-25T17:59:53.954Z,100.00
2022-10-25T18:05:20.346Z,100.00
2022-10-25T18:07:51.719Z,100.00
2022-10-25T18:10:29.254Z,100.00
2022-10-25T18:13:00.446Z,100.00
2022-10-25T18:15:40.617Z,100.00
2022-10-25T18:18:11.075Z,100.00
2022-10-25T18:20:49.189Z,100.00
2022-10-25T18:23:23.109Z,100.00
2022-10-25T18:28:35.987Z,100.00
2022-10-25T18:31:18.442Z,100.00
2022-10-25T18:33:55.893Z,100.00
2022-10-25T18:36:30.034Z,100.00
2022-10-25T18:39:05.852Z,100.00
2022-10-25T18:41:41.949Z,100.00
2022-10-25T18:44:15.228Z,100.00
2022-10-25T18:46:54.712Z,100.00
2022-10-25T18:52:12.962Z,100.00
2022-10-25T18:54:45.967Z,100.00
2022-10-25T18:57:22.399Z,100.00
2022-10-25T18:59:53.566Z,100.00
2022-10-25T19:02:22.966Z,100.00
2022-10-25T19:07:40.141Z,100.00
2022-10-25T19:10:11.610Z,100.00
2022-10-25T19:12:49.398Z,100.00
2022-10-25T19:15:21.465Z,100.00
2022-10-25T19:17:53.533Z,100.00
2022-10-25T19:20:24.501Z,100.00
2022-10-25T19:23:03.597Z,100.00
2022-10-25T19:25:37.369Z,100.00
2022-10-25T19:28:15.080Z,100.00
2022-10-25T19:30:45.227Z,100.00
2022-10-25T19:33:15.057Z,100.00
2022-10-25T19:35:45.667Z,100.00
2022-10-25T19:38:14.934Z,100.00
2022-10-25T19:40:55.642Z,100.00
2022-10-25T19:43:26.999Z,100.00
2022-10-25T19:46:06.953Z,100.00
2022-10-25T19:48:36.204Z,100.00
2022-10-25T19:51:12.503Z,100.00
2022-10-25T19:53:40.074Z,100.00
2022-10-25T19:56:11.445Z,100.00
2022-10-25T19:58:45.262Z,100.00
2022-10-25T20:01:16.783Z,100.00
2022-10-25T20:03:47.283Z,100.00
2022-10-25T20:06:20.051Z,100.00
2022-10-25T20:08:57.065Z,100.00
2022-10-25T20:11:26.587Z,100.00
2022-10-25T20:14:17.338Z,100.00
2022-10-25T20:16:45.073Z,100.00
2022-10-25T20:19:25.633Z,100.00
2022-10-25T20:21:56.614Z,100.00
2022-10-25T20:24:29.114Z,100.00
2022-10-25T20:27:06.533Z,100.00
2022-10-25T20:29:41.051Z,100.00
2022-10-25T20:32:17.005Z,100.00
2022-10-25T20:34:47.739Z,100.00
2022-10-25T20:37:20.845Z,100.00
2022-10-25T20:39:49.207Z,100.00
2022-10-25T20:42:22.668Z,100.00
2022-10-25T20:44:53.452Z,100.00
2022-10-25T20:47:24.231Z,100.00
2022-10-25T20:50:01.548Z,100.00
2022-10-25T20:52:58.546Z,100.00
2022-10-25T20:55:35.572Z,100.00
2022-10-25T20:58:14.932Z,100.00
2022-10-25T21:00:44.592Z,100.00
2022-10-25T21:03:30.825Z,100.00
2022-10-25T21:06:01.154Z,100.00
2022-10-25T21:08:43.568Z,100.00
2022-10-25T21:11:16.337Z,100.00
2022-10-25T21:13:44.822Z,100.00
2022-10-25T21:16:19.734Z,100.00
2022-10-25T21:21:30.471Z,100.00
2022-10-25T21:24:02.583Z,100.00
2022-10-25T21:26:30.879Z,100.00
2022-10-25T21:29:08.488Z,100.00
2022-10-25T21:31:37.568Z,100.00
2022-10-25T21:34:08.526Z,100.00
2022-10-25T21:36:38.768Z,100.00
2022-10-25T21:39:09.297Z,100.00
2022-10-25T21:41:44.474Z,100.00
2022-10-25T21:44:15.087Z,100.00
2022-10-25T21:46:45.941Z,100.00
2022-10-25T21:49:16.751Z,100.00
2022-10-25T21:51:45.393Z,100.00
2022-10-25T21:54:15.291Z,100.00
2022-10-25T21:56:52.314Z,100.00
2022-10-25T21:59:22.669Z,100.00
2022-10-25T22:01:57.458Z,100.00
2022-10-25T22:04:31.649Z,100.00
2022-10-25T22:07:03.412Z,100.00
2022-10-25T22:09:38.011Z,100.00
2022-10-25T22:12:11.545Z,100.00
2022-10-25T22:14:45.101Z,100.00
2022-10-25T22:17:12.855Z,100.00
2022-10-25T22:19:46.504Z,100.00
2022-10-25T22:22:22.240Z,100.00
2022-10-25T22:24:59.321Z,100.00
2022-10-25T22:27:36.436Z,100.00
2022-10-25T22:30:06.605Z,100.00
2022-10-25T22:32:37.753Z,100.00
2022-10-25T22:35:07.048Z,100.00
2022-10-25T22:37:44.511Z,100.00
2022-10-25T22:40:15.820Z,100.00
2022-10-25T22:42:51.541Z,100.00
2022-10-25T22:45:22.997Z,100.00
2022-10-25T22:47:56.592Z,100.00
2022-10-25T22:50:27.767Z,100.00
2022-10-25T22:52:58.369Z,100.00
2022-10-25T22:55:30.021Z,100.00
2022-10-25T22:58:01.133Z,100.00
2022-10-25T23:00:34.490Z,100.00
2022-10-25T23:03:07.772Z,100.00
2022-10-25T23:05:51.972Z,100.00
2022-10-25T23:08:20.169Z,100.00
2022-10-25T23:10:51.638Z,100.00
2022-10-25T23:13:27.857Z,100.00
2022-10-25T23:15:58.926Z,100.00
2022-10-25T23:18:27.425Z,100.00
2022-10-25T23:20:57.889Z,100.00
2022-10-25T23:23:28.657Z,100.00
2022-10-25T23:26:00.869Z,100.00
2022-10-25T23:28:36.997Z,100.00
2022-10-25T23:31:16.447Z,100.00
2022-10-25T23:33:55.570Z,100.00
2022-10-25T23:36:41.994Z,100.00
2022-10-25T23:39:28.582Z,100.00
2022-10-25T23:42:02.559Z,100.00
2022-10-25T23:44:42.150Z,100.00
2022-10-25T23:47:11.419Z,100.00
2022-10-25T23:49:44.668Z,100.00
2022-10-25T23:52:27.988Z,100.00
2022-10-25T23:55:01.671Z,100.00
2022-10-25T23:57:31.984Z,100.00
