createdAt,value
2022-10-09T00:01:31.009Z,4.03
2022-10-09T00:04:00.385Z,5.10
2022-10-09T00:06:31.621Z,4.30
2022-10-09T00:09:01.845Z,5.30
2022-10-09T00:11:33.675Z,4.77
2022-10-09T00:14:03.023Z,4.63
2022-10-09T00:16:31.291Z,4.37
2022-10-09T00:18:59.783Z,5.27
2022-10-09T00:21:30.795Z,5.60
2022-10-09T00:24:01.734Z,6.17
2022-10-09T00:26:31.990Z,4.90
2022-10-09T00:29:00.290Z,6.07
2022-10-09T00:31:29.078Z,5.20
2022-10-09T00:33:57.392Z,5.17
2022-10-09T00:36:27.353Z,5.10
2022-10-09T00:38:56.706Z,5.33
2022-10-09T00:41:27.181Z,5.77
2022-10-09T00:43:59.213Z,5.30
2022-10-09T00:46:35.478Z,4.73
2022-10-09T00:49:13.176Z,5.00
2022-10-09T00:51:43.629Z,5.53
2022-10-09T00:54:15.496Z,4.90
2022-10-09T00:56:44.110Z,5.40
2022-10-09T00:59:14.557Z,5.70
2022-10-09T01:01:44.718Z,5.70
2022-10-09T01:04:13.274Z,5.07
2022-10-09T01:07:04.838Z,5.77
2022-10-09T01:09:41.552Z,5.70
2022-10-09T01:12:21.343Z,6.10
2022-10-09T01:15:01.302Z,5.90
2022-10-09T01:17:37.931Z,5.97
2022-10-09T01:20:32.215Z,6.40
2022-10-09T01:23:39.693Z,6.57
2022-10-09T01:26:23.670Z,6.50
2022-10-09T01:28:58.663Z,7.17
2022-10-09T01:31:32.322Z,6.53
2022-10-09T01:34:02.499Z,6.70
2022-10-09T01:36:32.121Z,7.30
2022-10-09T01:39:03.155Z,7.47
2022-10-09T01:41:31.430Z,8.20
2022-10-09T01:44:00.902Z,8.00
2022-10-09T01:46:31.982Z,8.23
2022-10-09T01:49:13.397Z,7.63
2022-10-09T01:51:50.306Z,7.30
2022-10-09T01:54:28.086Z,8.40
2022-10-09T01:56:58.761Z,8.53
2022-10-09T01:59:30.452Z,9.50
2022-10-09T02:02:00.640Z,9.00
2022-10-09T02:04:30.679Z,8.40
2022-10-09T02:06:58.834Z,8.30
2022-10-09T02:09:27.205Z,8.33
2022-10-09T02:11:58.665Z,7.60
2022-10-09T02:14:28.153Z,8.07
2022-10-09T02:17:01.679Z,8.07
2022-10-09T02:19:36.225Z,8.03
2022-10-09T02:22:11.261Z,8.30
2022-10-09T02:24:41.510Z,8.07
2022-10-09T02:27:11.082Z,7.93
2022-10-09T02:29:42.274Z,9.47
2022-10-09T02:32:11.716Z,8.43
2022-10-09T02:34:39.891Z,8.80
2022-10-09T02:37:09.103Z,9.37
2022-10-09T02:39:37.394Z,8.97
2022-10-09T02:42:05.870Z,9.10
2022-10-09T02:44:34.107Z,8.43
2022-10-09T02:47:04.171Z,9.23
2022-10-09T02:49:32.461Z,8.30
2022-10-09T02:52:00.647Z,8.37
2022-10-09T02:54:28.722Z,9.03
2022-10-09T02:56:56.919Z,9.67
2022-10-09T02:59:25.012Z,9.23
2022-10-09T03:01:53.251Z,8.43
2022-10-09T03:04:23.103Z,8.17
2022-10-09T03:06:51.188Z,8.67
2022-10-09T03:09:19.335Z,8.60
2022-10-09T03:11:48.169Z,9.23
2022-10-09T03:14:16.259Z,8.77
2022-10-09T03:16:44.414Z,9.00
2022-10-09T03:19:12.530Z,9.17
2022-10-09T03:21:42.032Z,9.03
2022-10-09T03:24:11.514Z,9.40
2022-10-09T03:26:39.606Z,8.47
2022-10-09T03:29:07.791Z,9.40
2022-10-09T03:31:53.081Z,8.80
2022-10-09T03:34:21.509Z,9.10
2022-10-09T03:36:51.270Z,10.13
2022-10-09T03:39:19.345Z,9.10
2022-10-09T03:41:47.435Z,9.47
2022-10-09T03:44:15.501Z,9.40
2022-10-09T03:46:43.661Z,9.43
2022-10-09T03:49:11.864Z,10.33
2022-10-09T03:51:40.366Z,11.10
2022-10-09T03:54:10.094Z,10.93
2022-10-09T03:56:38.201Z,11.00
2022-10-09T03:59:07.512Z,9.80
2022-10-09T04:01:35.759Z,10.50
2022-10-09T04:04:04.052Z,10.67
2022-10-09T04:06:32.226Z,10.40
2022-10-09T04:09:01.211Z,10.20
2022-10-09T04:11:30.898Z,10.37
2022-10-09T04:13:59.078Z,10.00
2022-10-09T04:16:27.667Z,9.47
2022-10-09T04:18:56.401Z,10.23
2022-10-09T04:21:24.575Z,10.40
2022-10-09T04:23:52.927Z,10.70
2022-10-09T04:26:21.046Z,10.77
2022-10-09T04:28:50.648Z,10.30
2022-10-09T04:31:19.014Z,9.73
2022-10-09T04:33:47.206Z,10.50
2022-10-09T04:36:15.400Z,8.80
2022-10-09T04:38:43.605Z,10.87
2022-10-09T04:41:12.007Z,10.10
2022-10-09T04:43:40.487Z,10.43
2022-10-09T04:46:13.785Z,10.57
2022-10-09T04:48:44.009Z,10.77
2022-10-09T04:51:13.010Z,10.90
2022-10-09T04:53:41.967Z,9.30
2022-10-09T04:56:13.294Z,9.37
2022-10-09T04:58:42.159Z,9.70
2022-10-09T05:01:15.051Z,10.00
2022-10-09T05:03:43.334Z,10.20
2022-10-09T05:06:14.015Z,10.47
2022-10-09T05:08:43.093Z,11.23
2022-10-09T05:11:14.204Z,10.10
2022-10-09T05:13:46.104Z,10.83
2022-10-09T05:16:18.616Z,10.67
2022-10-09T05:18:49.870Z,10.33
2022-10-09T05:21:19.310Z,9.97
2022-10-09T05:23:48.469Z,11.20
2022-10-09T05:26:20.435Z,10.63
2022-10-09T05:28:49.145Z,10.80
2022-10-09T05:31:22.283Z,10.20
2022-10-09T05:33:51.138Z,10.97
2022-10-09T05:36:19.656Z,12.03
2022-10-09T05:38:48.193Z,12.43
2022-10-09T05:41:19.293Z,12.77
2022-10-09T05:43:49.595Z,12.07
2022-10-09T05:46:21.861Z,13.00
2022-10-09T05:48:54.841Z,12.60
2022-10-09T05:51:26.482Z,13.60
2022-10-09T05:53:55.706Z,13.00
2022-10-09T05:56:26.542Z,13.30
2022-10-09T05:58:56.652Z,14.63
2022-10-09T06:01:28.951Z,14.07
2022-10-09T06:04:00.116Z,13.80
2022-10-09T06:06:31.143Z,13.73
2022-10-09T06:09:02.778Z,14.70
2022-10-09T06:11:33.779Z,14.80
2022-10-09T06:14:04.834Z,16.17
2022-10-09T06:16:36.235Z,17.00
2022-10-09T06:19:06.518Z,18.67
2022-10-09T06:21:36.323Z,18.93
2022-10-09T06:24:06.810Z,18.50
2022-10-09T06:26:35.801Z,21.50
2022-10-09T06:29:04.586Z,25.60
2022-10-09T06:31:34.764Z,27.87
2022-10-09T06:34:04.917Z,29.60
2022-10-09T06:36:35.686Z,27.20
2022-10-09T06:39:07.009Z,24.30
2022-10-09T06:41:35.764Z,22.57
2022-10-09T06:44:07.772Z,22.47
2022-10-09T06:46:41.228Z,22.43
2022-10-09T06:49:12.016Z,22.10
2022-10-09T06:51:41.460Z,21.97
2022-10-09T06:54:15.239Z,20.70
2022-10-09T06:56:43.898Z,19.43
2022-10-09T06:59:12.849Z,17.77
2022-10-09T07:01:42.657Z,17.30
2022-10-09T07:04:13.097Z,17.70
2022-10-09T07:06:44.168Z,20.17
2022-10-09T07:09:13.995Z,19.20
2022-10-09T07:11:44.440Z,20.73
2022-10-09T07:14:15.910Z,19.63
2022-10-09T07:16:48.406Z,20.53
2022-10-09T07:19:17.874Z,22.03
2022-10-09T07:21:48.280Z,20.67
2022-10-09T07:24:17.641Z,20.80
2022-10-09T07:26:48.021Z,21.83
2022-10-09T07:29:18.148Z,21.43
2022-10-09T07:31:47.788Z,23.33
2022-10-09T07:34:15.976Z,22.37
2022-10-09T07:36:44.129Z,23.07
2022-10-09T07:39:12.387Z,25.43
2022-10-09T07:41:40.647Z,22.93
2022-10-09T07:44:10.474Z,24.13
2022-10-09T07:46:39.313Z,21.87
2022-10-09T07:49:08.846Z,21.07
2022-10-09T07:51:36.935Z,25.00
2022-10-09T07:54:05.429Z,23.23
2022-10-09T07:56:35.770Z,23.67
2022-10-09T07:59:06.882Z,25.03
2022-10-09T08:01:36.903Z,22.83
2022-10-09T08:04:06.846Z,23.27
2022-10-09T08:06:36.607Z,22.60
2022-10-09T08:09:07.504Z,20.90
2022-10-09T08:11:40.460Z,21.57
2022-10-09T08:14:09.207Z,21.23
2022-10-09T08:16:37.325Z,21.37
2022-10-09T08:19:05.730Z,21.07
2022-10-09T08:21:35.870Z,21.03
2022-10-09T08:24:04.381Z,20.30
2022-10-09T08:26:32.798Z,19.47
2022-10-09T08:29:03.128Z,18.40
2022-10-09T08:31:32.927Z,17.73
2022-10-09T08:34:03.911Z,17.43
2022-10-09T08:36:33.185Z,17.93
2022-10-09T08:39:03.189Z,18.00
2022-10-09T08:41:43.732Z,15.97
2022-10-09T08:44:18.754Z,15.87
2022-10-09T08:47:08.835Z,14.37
2022-10-09T08:49:44.821Z,15.97
2022-10-09T08:52:26.978Z,16.87
2022-10-09T08:55:03.031Z,15.20
2022-10-09T08:57:33.928Z,13.77
2022-10-09T09:00:02.124Z,14.43
2022-10-09T09:02:59.433Z,14.30
2022-10-09T09:05:40.456Z,12.87
2022-10-09T09:08:22.607Z,12.47
2022-10-09T09:10:58.898Z,11.17
2022-10-09T09:13:51.134Z,11.30
2022-10-09T09:16:29.949Z,10.87
2022-10-09T09:19:20.683Z,10.67
2022-10-09T09:21:52.158Z,11.07
2022-10-09T09:24:23.037Z,10.43
2022-10-09T09:26:57.590Z,9.87
2022-10-09T09:29:28.086Z,9.47
2022-10-09T09:32:00.854Z,9.27
2022-10-09T09:34:36.206Z,8.13
2022-10-09T09:37:04.890Z,7.90
2022-10-09T09:42:25.872Z,8.33
2022-10-09T09:45:01.641Z,8.57
2022-10-09T09:47:36.243Z,7.80
2022-10-09T09:50:18.521Z,7.70
2022-10-09T09:52:56.485Z,6.80
2022-10-09T09:55:28.534Z,6.03
2022-10-09T09:58:04.625Z,6.37
2022-10-09T10:00:33.685Z,5.20
2022-10-09T10:03:13.528Z,5.23
2022-10-09T10:05:43.712Z,4.63
2022-10-09T10:08:25.803Z,4.60
2022-10-09T10:10:57.795Z,4.30
2022-10-09T10:13:35.768Z,3.70
2022-10-09T10:16:05.135Z,3.30
2022-10-09T10:18:40.798Z,3.20
2022-10-09T10:21:14.292Z,2.83
2022-10-09T10:23:45.670Z,3.20
2022-10-09T10:26:24.453Z,3.20
2022-10-09T10:29:00.704Z,2.63
2022-10-09T10:31:43.000Z,3.30
2022-10-09T10:34:20.946Z,2.60
2022-10-09T10:36:56.011Z,3.77
2022-10-09T10:39:35.108Z,2.73
2022-10-09T10:42:08.231Z,3.60
2022-10-09T10:44:50.065Z,3.47
2022-10-09T10:47:24.907Z,3.43
2022-10-09T10:49:53.278Z,2.70
2022-10-09T10:52:36.368Z,2.90
2022-10-09T10:55:23.152Z,3.33
2022-10-09T10:57:56.978Z,2.93
2022-10-09T11:00:28.470Z,3.23
2022-10-09T11:03:10.547Z,3.27
2022-10-09T11:05:48.432Z,3.03
2022-10-09T11:08:35.343Z,3.00
2022-10-09T11:11:10.937Z,2.63
2022-10-09T11:13:52.301Z,2.83
2022-10-09T11:16:43.283Z,2.33
2022-10-09T11:19:29.039Z,1.87
2022-10-09T11:22:04.360Z,2.37
2022-10-09T11:25:00.818Z,2.93
2022-10-09T11:27:41.041Z,2.33
2022-10-09T11:30:13.034Z,2.53
2022-10-09T11:32:55.799Z,2.40
2022-10-09T11:35:26.353Z,2.47
2022-10-09T11:38:02.402Z,2.10
2022-10-09T11:40:34.961Z,2.73
2022-10-09T11:43:17.394Z,2.50
2022-10-09T11:45:52.421Z,2.30
2022-10-09T11:48:31.401Z,2.30
2022-10-09T11:51:05.793Z,2.50
2022-10-09T11:53:36.968Z,2.17
2022-10-09T11:56:07.496Z,2.33
2022-10-09T11:58:36.916Z,2.70
2022-10-09T12:01:20.844Z,2.30
2022-10-09T12:04:03.105Z,2.30
2022-10-09T12:06:31.954Z,1.70
2022-10-09T12:09:05.315Z,2.40
2022-10-09T12:11:35.405Z,1.83
2022-10-09T12:14:05.791Z,2.27
2022-10-09T12:16:46.932Z,2.00
2022-10-09T12:19:23.802Z,1.80
2022-10-09T12:21:59.396Z,1.60
2022-10-09T12:24:31.163Z,1.60
2022-10-09T12:27:04.239Z,1.90
2022-10-09T12:29:41.357Z,1.60
2022-10-09T12:32:18.011Z,2.00
2022-10-09T12:34:51.192Z,1.57
2022-10-09T12:37:22.100Z,1.80
2022-10-09T12:39:51.472Z,1.60
2022-10-09T12:42:24.848Z,1.50
2022-10-09T12:44:55.894Z,1.70
2022-10-09T12:47:27.534Z,1.53
2022-10-09T12:49:59.861Z,1.87
2022-10-09T12:52:29.681Z,1.90
2022-10-09T12:54:57.974Z,1.80
2022-10-09T12:57:28.009Z,1.63
2022-10-09T12:59:57.511Z,1.90
2022-10-09T13:02:25.839Z,1.95
2022-10-09T13:05:02.127Z,2.10
2022-10-09T13:07:32.663Z,1.77
2022-10-09T13:10:09.083Z,1.52
2022-10-09T13:12:37.415Z,1.42
2022-10-09T13:15:08.242Z,1.33
2022-10-09T13:17:39.390Z,1.70
2022-10-09T13:23:05.726Z,1.65
2022-10-09T13:25:36.629Z,1.38
2022-10-09T13:28:05.951Z,1.50
2022-10-09T13:30:34.966Z,1.70
2022-10-09T13:33:03.432Z,1.77
2022-10-09T13:35:31.686Z,1.90
2022-10-09T13:37:59.857Z,1.95
2022-10-09T13:40:29.415Z,1.50
2022-10-09T13:43:02.614Z,1.50
2022-10-09T13:45:30.960Z,1.58
2022-10-09T13:47:59.542Z,1.70
2022-10-09T13:50:27.686Z,1.75
2022-10-09T13:52:55.875Z,1.90
2022-10-09T13:55:24.076Z,1.90
2022-10-09T13:57:53.962Z,1.83
2022-10-09T14:00:22.239Z,1.70
2022-10-09T14:02:50.530Z,1.67
2022-10-09T14:05:18.908Z,2.23
2022-10-09T14:07:47.186Z,1.77
2022-10-09T14:10:18.234Z,2.30
2022-10-09T14:12:48.736Z,2.00
2022-10-09T14:15:19.535Z,2.30
2022-10-09T14:17:48.173Z,1.80
2022-10-09T14:20:16.680Z,2.10
2022-10-09T14:22:44.839Z,1.93
2022-10-09T14:25:12.896Z,2.17
2022-10-09T14:27:43.872Z,2.10
2022-10-09T14:30:13.880Z,1.90
2022-10-09T14:32:43.698Z,2.00
2022-10-09T14:35:13.223Z,1.93
2022-10-09T14:37:42.365Z,2.03
2022-10-09T14:40:12.340Z,2.30
2022-10-09T14:42:41.122Z,2.57
2022-10-09T14:45:11.409Z,2.53
2022-10-09T14:47:39.628Z,2.80
2022-10-09T14:50:10.849Z,2.30
2022-10-09T14:52:38.957Z,2.90
2022-10-09T14:55:08.084Z,2.30
2022-10-09T14:57:36.218Z,2.40
2022-10-09T15:00:06.386Z,2.57
2022-10-09T15:02:35.066Z,2.67
2022-10-09T15:05:03.362Z,2.50
2022-10-09T15:07:33.704Z,2.50
2022-10-09T15:10:01.803Z,2.60
2022-10-09T15:12:29.993Z,2.50
2022-10-09T15:14:58.134Z,2.60
2022-10-09T15:17:26.851Z,2.53
2022-10-09T15:19:55.171Z,2.37
2022-10-09T15:22:23.283Z,2.90
2022-10-09T15:24:52.894Z,2.20
2022-10-09T15:27:21.386Z,2.50
2022-10-09T15:29:49.593Z,2.67
2022-10-09T15:32:17.887Z,2.57
2022-10-09T15:34:46.320Z,2.03
2022-10-09T15:37:14.605Z,2.37
2022-10-09T15:39:43.285Z,2.00
2022-10-09T15:42:12.761Z,1.90
2022-10-09T15:44:43.365Z,1.87
2022-10-09T15:47:16.366Z,2.10
2022-10-09T15:49:46.609Z,2.60
2022-10-09T15:52:17.261Z,1.90
2022-10-09T15:54:45.473Z,2.07
2022-10-09T15:57:15.317Z,2.20
2022-10-09T15:59:43.885Z,2.10
2022-10-09T16:02:13.016Z,2.10
2022-10-09T16:04:41.157Z,2.30
2022-10-09T16:07:09.234Z,2.07
2022-10-09T16:09:38.523Z,2.20
2022-10-09T16:12:06.785Z,2.20
2022-10-09T16:14:38.155Z,2.97
2022-10-09T16:17:10.968Z,2.70
2022-10-09T16:19:39.574Z,2.50
2022-10-09T16:22:07.819Z,2.00
2022-10-09T16:24:36.347Z,2.10
2022-10-09T16:27:04.710Z,2.47
2022-10-09T16:29:32.925Z,2.10
2022-10-09T16:32:02.822Z,2.60
2022-10-09T16:34:31.045Z,2.73
2022-10-09T16:37:02.120Z,2.40
2022-10-09T16:39:30.350Z,2.63
2022-10-09T16:42:03.642Z,2.47
2022-10-09T16:44:32.400Z,2.80
2022-10-09T16:47:02.195Z,3.20
2022-10-09T16:49:30.327Z,2.73
2022-10-09T16:51:58.550Z,3.30
2022-10-09T16:54:26.785Z,3.27
2022-10-09T16:56:54.951Z,3.53
2022-10-09T16:59:23.227Z,3.63
2022-10-09T17:01:51.432Z,3.33
2022-10-09T17:04:21.336Z,3.80
2022-10-09T17:06:51.191Z,3.73
2022-10-09T17:09:19.258Z,3.67
2022-10-09T17:11:48.059Z,3.77
2022-10-09T17:14:17.046Z,3.60
2022-10-09T17:16:45.393Z,3.40
2022-10-09T17:19:15.519Z,3.40
2022-10-09T17:21:45.098Z,3.63
2022-10-09T17:24:15.791Z,4.00
2022-10-09T17:26:44.046Z,3.70
2022-10-09T17:29:13.584Z,3.37
2022-10-09T17:31:41.958Z,3.60
2022-10-09T17:34:10.334Z,3.90
2022-10-09T17:36:41.243Z,4.13
2022-10-09T17:39:14.654Z,4.03
2022-10-09T17:41:45.642Z,3.67
2022-10-09T17:44:15.410Z,4.40
2022-10-09T17:46:43.970Z,3.90
2022-10-09T17:49:12.168Z,4.10
2022-10-09T17:51:41.329Z,4.13
2022-10-09T17:54:16.838Z,4.90
2022-10-09T17:56:45.608Z,5.27
2022-10-09T17:59:13.898Z,5.37
2022-10-09T18:01:42.190Z,5.77
2022-10-09T18:04:16.055Z,5.87
2022-10-09T18:06:44.918Z,5.20
2022-10-09T18:09:14.491Z,5.67
2022-10-09T18:11:42.767Z,5.93
2022-10-09T18:14:11.647Z,5.37
2022-10-09T18:16:40.475Z,6.00
2022-10-09T18:19:12.504Z,6.63
2022-10-09T18:21:43.021Z,6.23
2022-10-09T18:24:12.089Z,6.47
2022-10-09T18:26:42.101Z,6.10
2022-10-09T18:29:10.412Z,6.87
2022-10-09T18:31:39.101Z,6.23
2022-10-09T18:34:07.214Z,6.80
2022-10-09T18:36:36.062Z,6.27
2022-10-09T18:39:08.114Z,5.80
2022-10-09T18:41:37.524Z,6.20
2022-10-09T18:44:12.266Z,6.60
2022-10-09T18:46:44.549Z,6.03
2022-10-09T18:49:17.525Z,5.90
2022-10-09T18:51:46.976Z,6.27
2022-10-09T18:54:18.293Z,6.37
2022-10-09T18:56:47.489Z,6.47
2022-10-09T18:59:21.248Z,6.60
2022-10-09T19:01:50.171Z,6.10
2022-10-09T19:04:19.001Z,6.07
2022-10-09T19:06:47.486Z,6.57
2022-10-09T19:09:15.902Z,6.07
2022-10-09T19:11:44.046Z,6.67
2022-10-09T19:14:12.210Z,6.83
2022-10-09T19:16:41.660Z,6.20
2022-10-09T19:19:09.926Z,6.93
2022-10-09T19:21:39.441Z,6.60
2022-10-09T19:24:07.929Z,6.83
2022-10-09T19:26:36.177Z,6.70
2022-10-09T19:29:06.000Z,6.70
2022-10-09T19:31:34.296Z,6.77
2022-10-09T19:34:05.885Z,7.20
2022-10-09T19:36:36.609Z,6.90
2022-10-09T19:39:05.637Z,6.37
2022-10-09T19:41:34.098Z,6.00
2022-10-09T19:44:02.689Z,7.07
2022-10-09T19:46:30.929Z,5.60
2022-10-09T19:48:59.236Z,5.80
2022-10-09T19:51:28.798Z,5.60
2022-10-09T19:53:58.938Z,5.83
2022-10-09T19:56:29.939Z,6.17
2022-10-09T19:58:59.206Z,6.23
2022-10-09T20:01:28.521Z,5.37
2022-10-09T20:03:58.419Z,5.37
2022-10-09T20:06:28.673Z,5.23
2022-10-09T20:08:57.684Z,5.87
2022-10-09T20:11:27.613Z,5.90
2022-10-09T20:13:56.632Z,6.00
2022-10-09T20:16:27.817Z,6.30
2022-10-09T20:18:56.008Z,6.10
2022-10-09T20:21:24.363Z,6.40
2022-10-09T20:23:54.430Z,6.37
2022-10-09T20:26:23.271Z,6.43
2022-10-09T20:28:53.843Z,7.00
2022-10-09T20:31:25.778Z,6.77
2022-10-09T20:33:55.925Z,6.90
2022-10-09T20:36:27.795Z,6.80
2022-10-09T20:38:59.519Z,7.13
2022-10-09T20:41:29.457Z,7.00
2022-10-09T20:44:00.327Z,6.57
2022-10-09T20:46:30.789Z,6.53
2022-10-09T20:48:59.197Z,6.30
2022-10-09T20:51:27.740Z,5.87
2022-10-09T20:54:01.457Z,5.97
2022-10-09T20:56:31.987Z,6.47
2022-10-09T20:59:01.670Z,6.70
2022-10-09T21:01:30.471Z,5.97
2022-10-09T21:03:59.999Z,7.03
2022-10-09T21:06:30.078Z,6.00
2022-10-09T21:09:00.011Z,6.40
2022-10-09T21:11:31.892Z,6.60
2022-10-09T21:13:59.983Z,6.70
2022-10-09T21:16:28.532Z,6.47
2022-10-09T21:18:58.985Z,6.07
2022-10-09T21:21:29.095Z,6.43
2022-10-09T21:24:00.822Z,5.70
2022-10-09T21:26:31.045Z,6.30
2022-10-09T21:29:00.081Z,5.87
2022-10-09T21:31:30.888Z,5.93
2022-10-09T21:34:00.897Z,5.90
2022-10-09T21:36:37.022Z,6.40
2022-10-09T21:39:08.264Z,6.63
2022-10-09T21:41:36.933Z,6.50
2022-10-09T21:44:06.098Z,6.27
2022-10-09T21:46:35.358Z,6.00
2022-10-09T21:49:07.504Z,6.30
2022-10-09T21:51:36.029Z,6.23
2022-10-09T21:54:04.208Z,5.87
2022-10-09T21:56:33.662Z,5.67
2022-10-09T21:59:02.100Z,6.03
2022-10-09T22:01:30.351Z,5.90
2022-10-09T22:03:58.629Z,5.83
2022-10-09T22:06:26.767Z,5.97
2022-10-09T22:08:54.993Z,5.60
2022-10-09T22:11:23.161Z,5.80
2022-10-09T22:13:52.735Z,5.80
2022-10-09T22:16:20.929Z,6.00
2022-10-09T22:18:49.127Z,5.50
2022-10-09T22:21:22.928Z,6.07
2022-10-09T22:23:51.565Z,5.90
2022-10-09T22:26:22.911Z,5.57
2022-10-09T22:28:52.557Z,5.53
2022-10-09T22:31:23.256Z,5.60
2022-10-09T22:33:52.735Z,5.50
2022-10-09T22:36:23.953Z,6.10
2022-10-09T22:38:55.827Z,5.50
2022-10-09T22:41:25.583Z,5.50
2022-10-09T22:43:57.644Z,5.60
2022-10-09T22:46:28.893Z,5.43
2022-10-09T22:48:57.513Z,5.50
2022-10-09T22:51:28.007Z,5.60
2022-10-09T22:53:56.717Z,5.80
2022-10-09T22:56:27.913Z,6.00
2022-10-09T22:58:57.714Z,5.40
2022-10-09T23:01:31.426Z,5.67
2022-10-09T23:04:00.423Z,6.17
2022-10-09T23:06:29.092Z,5.90
2022-10-09T23:08:57.665Z,5.90
2022-10-09T23:11:26.490Z,5.73
2022-10-09T23:13:57.827Z,5.87
2022-10-09T23:16:27.794Z,5.97
2022-10-09T23:18:57.958Z,6.07
2022-10-09T23:21:27.011Z,5.97
2022-10-09T23:23:56.056Z,6.10
2022-10-09T23:26:27.514Z,6.53
2022-10-09T23:28:58.973Z,6.20
2022-10-09T23:31:29.137Z,6.37
2022-10-09T23:33:58.265Z,6.10
2022-10-09T23:36:29.532Z,6.43
2022-10-09T23:38:59.144Z,7.40
2022-10-09T23:41:29.545Z,6.90
2022-10-09T23:43:59.443Z,6.67
2022-10-09T23:46:30.051Z,6.93
2022-10-09T23:48:58.103Z,7.40
2022-10-09T23:51:27.261Z,8.20
2022-10-09T23:53:56.047Z,7.20
2022-10-09T23:56:28.163Z,6.30
2022-10-09T23:58:58.995Z,7.17
