createdAt,value
2023-04-05T00:01:13.705Z,99.90
2023-04-05T00:03:41.239Z,99.90
2023-04-05T00:06:08.427Z,99.90
2023-04-05T00:08:35.956Z,99.90
2023-04-05T00:11:02.616Z,99.90
2023-04-05T00:13:30.318Z,99.90
2023-04-05T00:15:58.361Z,99.90
2023-04-05T00:18:25.788Z,99.90
2023-04-05T00:20:53.259Z,99.90
2023-04-05T00:23:25.505Z,99.90
2023-04-05T00:25:52.302Z,99.90
2023-04-05T00:28:18.899Z,99.90
2023-04-05T00:30:45.530Z,99.90
2023-04-05T00:33:13.737Z,99.90
2023-04-05T00:35:40.442Z,99.90
2023-04-05T00:38:07.120Z,99.90
2023-04-05T00:40:33.782Z,99.90
2023-04-05T00:43:00.512Z,99.90
2023-04-05T00:45:27.242Z,99.90
2023-04-05T00:47:54.030Z,99.90
2023-04-05T00:50:21.558Z,99.90
2023-04-05T00:52:49.415Z,99.90
2023-04-05T00:55:17.334Z,99.90
2023-04-05T00:57:45.129Z,99.90
2023-04-05T01:00:12.270Z,99.90
2023-04-05T01:02:49.682Z,99.90
2023-04-05T01:05:38.309Z,99.90
2023-04-05T01:08:26.110Z,99.90
2023-04-05T01:10:59.197Z,99.90
2023-04-05T01:13:26.139Z,99.90
2023-04-05T01:15:52.828Z,99.90
2023-04-05T01:18:21.899Z,99.90
2023-04-05T01:21:03.109Z,99.90
2023-04-05T01:23:37.960Z,99.90
2023-04-05T01:26:15.820Z,99.90
2023-04-05T01:29:20.325Z,99.90
2023-04-05T01:32:24.631Z,99.90
2023-04-05T01:35:13.152Z,99.90
2023-04-05T01:37:41.274Z,99.90
2023-04-05T01:40:09.514Z,99.90
2023-04-05T01:42:36.282Z,99.90
2023-04-05T01:45:03.137Z,99.90
2023-04-05T01:47:29.902Z,99.90
2023-04-05T01:49:56.535Z,99.90
2023-04-05T01:52:23.147Z,99.90
2023-04-05T01:54:49.777Z,99.90
2023-04-05T01:57:16.394Z,99.90
2023-04-05T01:59:42.997Z,99.90
2023-04-05T02:02:09.572Z,99.90
2023-04-05T02:04:36.280Z,99.90
2023-04-05T02:07:03.642Z,99.90
2023-04-05T02:09:30.198Z,99.90
2023-04-05T02:11:57.202Z,99.90
2023-04-05T02:14:25.743Z,99.90
2023-04-05T02:16:55.726Z,99.90
2023-04-05T02:19:26.020Z,99.90
2023-04-05T02:21:56.068Z,99.90
2023-04-05T02:24:22.749Z,99.90
2023-04-05T02:26:49.415Z,99.90
2023-04-05T02:29:16.087Z,99.90
2023-04-05T02:31:42.749Z,99.90
2023-04-05T02:34:11.535Z,99.90
2023-04-05T02:36:38.280Z,99.90
2023-04-05T02:39:04.909Z,99.90
2023-04-05T02:41:31.816Z,99.90
2023-04-05T02:43:59.887Z,99.90
2023-04-05T02:46:26.524Z,99.90
2023-04-05T02:48:53.284Z,99.90
2023-04-05T02:51:19.900Z,99.90
2023-04-05T02:53:48.080Z,99.90
2023-04-05T02:56:14.888Z,99.90
2023-04-05T02:58:41.574Z,99.90
2023-04-05T03:01:08.770Z,99.90
2023-04-05T03:03:35.779Z,99.90
2023-04-05T03:06:11.002Z,99.90
2023-04-05T03:08:46.101Z,99.90
2023-04-05T03:11:13.104Z,99.90
2023-04-05T03:13:39.705Z,99.90
2023-04-05T03:16:06.717Z,99.90
2023-04-05T03:18:33.398Z,99.90
2023-04-05T03:21:00.022Z,99.90
2023-04-05T03:23:31.177Z,99.90
2023-04-05T03:25:57.832Z,99.90
2023-04-05T03:28:25.476Z,99.90
2023-04-05T03:30:52.448Z,99.90
2023-04-05T03:33:19.690Z,99.90
2023-04-05T03:35:47.241Z,99.90
2023-04-05T03:38:14.188Z,99.90
2023-04-05T03:40:40.843Z,99.90
2023-04-05T03:43:07.429Z,99.90
2023-04-05T03:45:34.290Z,99.90
2023-04-05T03:48:01.569Z,99.90
2023-04-05T03:50:28.417Z,99.90
2023-04-05T03:52:55.281Z,99.90
2023-04-05T03:55:21.865Z,99.90
2023-04-05T03:57:48.627Z,99.90
2023-04-05T04:00:15.400Z,99.90
2023-04-05T04:02:49.552Z,99.90
2023-04-05T04:05:17.747Z,99.90
2023-04-05T04:07:44.778Z,99.90
2023-04-05T04:10:17.577Z,99.90
2023-04-05T04:12:44.950Z,99.90
2023-04-05T04:15:12.364Z,99.90
2023-04-05T04:17:39.682Z,99.90
2023-04-05T04:20:13.021Z,99.90
2023-04-05T04:22:40.081Z,99.90
2023-04-05T04:25:10.329Z,99.90
2023-04-05T04:27:42.584Z,99.90
2023-04-05T04:30:12.312Z,99.90
2023-04-05T04:32:55.515Z,99.90
2023-04-05T04:35:25.604Z,99.90
2023-04-05T04:38:00.430Z,99.90
2023-04-05T04:40:40.549Z,99.90
2023-04-05T04:43:16.981Z,99.90
2023-04-05T04:45:48.056Z,99.90
2023-04-05T04:48:16.418Z,99.90
2023-04-05T04:50:44.254Z,99.90
2023-04-05T04:53:11.925Z,99.90
2023-04-05T04:55:42.450Z,99.90
2023-04-05T04:58:11.424Z,99.90
2023-04-05T05:00:44.175Z,99.90
2023-04-05T05:03:12.022Z,99.90
2023-04-05T05:05:46.702Z,99.90
2023-04-05T05:08:13.876Z,99.90
2023-04-05T05:10:41.015Z,99.90
2023-04-05T05:13:07.874Z,99.90
2023-04-05T05:15:34.554Z,99.90
2023-04-05T05:18:01.237Z,99.90
2023-04-05T05:20:28.625Z,99.90
2023-04-05T05:22:55.745Z,99.90
2023-04-05T05:25:22.983Z,99.90
2023-04-05T05:27:50.803Z,99.90
2023-04-05T05:30:18.021Z,99.90
2023-04-05T05:32:44.882Z,99.90
2023-04-05T05:35:11.573Z,99.90
2023-04-05T05:37:38.421Z,99.90
2023-04-05T05:40:05.589Z,99.90
2023-04-05T05:42:32.529Z,99.90
2023-04-05T05:45:03.650Z,99.90
2023-04-05T05:47:30.307Z,99.90
2023-04-05T05:49:57.823Z,99.90
2023-04-05T05:52:24.795Z,99.90
2023-04-05T05:54:51.446Z,99.90
2023-04-05T05:57:18.095Z,99.90
2023-04-05T05:59:44.837Z,99.90
2023-04-05T06:02:11.951Z,99.90
2023-04-05T06:04:38.628Z,99.90
2023-04-05T06:07:05.292Z,99.90
2023-04-05T06:09:33.950Z,99.90
2023-04-05T06:12:01.218Z,99.90
2023-04-05T06:14:29.660Z,99.90
2023-04-05T06:16:56.401Z,99.90
2023-04-05T06:19:23.154Z,99.90
2023-04-05T06:21:49.826Z,99.90
2023-04-05T06:24:16.470Z,99.90
2023-04-05T06:26:43.722Z,99.90
2023-04-05T06:29:10.392Z,99.90
2023-04-05T06:31:38.280Z,99.90
2023-04-05T06:34:05.068Z,99.90
2023-04-05T06:36:33.950Z,99.90
2023-04-05T06:39:00.901Z,99.90
2023-04-05T06:41:27.816Z,99.90
2023-04-05T06:43:55.447Z,99.90
2023-04-05T06:46:22.694Z,99.90
2023-04-05T06:48:50.218Z,99.90
2023-04-05T06:51:17.096Z,99.90
2023-04-05T06:53:43.900Z,99.90
2023-04-05T06:56:11.024Z,99.90
2023-04-05T06:58:37.869Z,99.90
2023-04-05T07:01:05.421Z,99.90
2023-04-05T07:03:32.630Z,99.90
2023-04-05T07:06:00.618Z,99.90
2023-04-05T07:08:29.247Z,99.90
2023-04-05T07:10:55.864Z,99.90
2023-04-05T07:13:23.939Z,99.90
2023-04-05T07:15:51.430Z,99.90
2023-04-05T07:18:19.182Z,99.90
2023-04-05T07:20:49.316Z,99.90
2023-04-05T07:23:16.607Z,99.90
2023-04-05T07:25:43.865Z,99.90
2023-04-05T07:28:10.536Z,99.90
2023-04-05T07:30:37.651Z,99.90
2023-04-05T07:33:04.548Z,99.90
2023-04-05T07:35:31.526Z,99.90
2023-04-05T07:37:58.181Z,99.90
2023-04-05T07:40:24.812Z,99.90
2023-04-05T07:42:51.411Z,99.90
2023-04-05T07:45:18.150Z,99.90
2023-04-05T07:47:44.936Z,99.90
2023-04-05T07:50:14.962Z,99.90
2023-04-05T07:52:42.272Z,99.90
2023-04-05T07:55:09.832Z,99.90
2023-04-05T07:57:37.464Z,99.90
2023-04-05T08:00:10.731Z,99.90
2023-04-05T08:02:37.500Z,99.90
2023-04-05T08:05:04.752Z,99.90
2023-04-05T08:07:31.732Z,99.90
2023-04-05T08:09:59.288Z,99.90
2023-04-05T08:12:30.692Z,99.90
2023-04-05T08:14:57.385Z,99.90
2023-04-05T08:17:26.981Z,99.90
2023-04-05T08:19:54.169Z,99.90
2023-04-05T08:22:23.850Z,99.90
2023-04-05T08:24:50.555Z,99.90
2023-04-05T08:27:18.553Z,99.90
2023-04-05T08:29:45.439Z,99.90
2023-04-05T08:32:12.473Z,99.90
2023-04-05T08:34:39.141Z,99.90
2023-04-05T08:37:05.833Z,99.90
2023-04-05T08:39:35.502Z,99.90
2023-04-05T08:42:36.368Z,99.90
2023-04-05T08:45:09.775Z,99.90
2023-04-05T08:47:39.024Z,99.90
2023-04-05T08:50:06.323Z,99.90
2023-04-05T08:52:34.586Z,99.90
2023-04-05T08:55:01.340Z,99.90
2023-04-05T08:57:30.935Z,99.90
2023-04-05T09:00:01.266Z,99.90
2023-04-05T09:02:29.030Z,99.90
2023-04-05T09:04:56.529Z,99.90
2023-04-05T09:07:24.510Z,99.90
2023-04-05T09:09:54.155Z,99.90
2023-04-05T09:12:24.225Z,99.90
2023-04-05T09:14:51.739Z,99.90
2023-04-05T09:17:21.874Z,99.90
2023-04-05T09:19:50.364Z,99.90
2023-04-05T09:22:19.921Z,99.90
2023-04-05T09:24:46.970Z,99.90
2023-04-05T09:27:18.619Z,99.90
2023-04-05T09:29:49.804Z,99.90
2023-04-05T09:32:23.367Z,99.90
2023-04-05T09:34:54.078Z,99.90
2023-04-05T09:37:22.133Z,99.90
2023-04-05T09:39:51.579Z,99.90
2023-04-05T09:42:24.666Z,99.90
2023-04-05T09:44:54.053Z,99.90
2023-04-05T09:47:24.834Z,99.90
2023-04-05T09:49:51.970Z,99.90
2023-04-05T09:52:22.766Z,99.90
2023-04-05T09:54:51.216Z,99.90
2023-04-05T09:57:18.902Z,99.90
2023-04-05T09:59:47.162Z,99.90
2023-04-05T10:02:14.119Z,99.90
2023-04-05T10:04:42.318Z,99.90
2023-04-05T10:07:11.468Z,99.90
2023-04-05T10:09:38.822Z,99.90
2023-04-05T10:12:07.746Z,99.90
2023-04-05T10:14:36.025Z,99.90
2023-04-05T10:17:26.026Z,99.90
2023-04-05T10:20:33.464Z,99.90
2023-04-05T10:23:00.125Z,99.90
2023-04-05T10:25:52.217Z,99.90
2023-04-05T10:28:37.364Z,99.90
2023-04-05T10:31:37.561Z,99.90
2023-04-05T10:34:06.581Z,99.90
2023-04-05T10:36:49.408Z,99.90
2023-04-05T10:39:48.488Z,99.90
2023-04-05T10:42:22.051Z,99.90
2023-04-05T10:44:56.101Z,99.90
2023-04-05T10:47:28.765Z,99.90
2023-04-05T10:50:00.988Z,99.90
2023-04-05T10:52:28.600Z,99.90
2023-04-05T10:54:57.887Z,99.90
2023-04-05T10:57:25.490Z,99.90
2023-04-05T10:59:53.388Z,99.90
2023-04-05T11:02:20.824Z,99.90
2023-04-05T11:04:55.659Z,99.90
2023-04-05T11:07:22.308Z,99.90
2023-04-05T11:10:03.038Z,99.90
2023-04-05T11:12:50.887Z,99.90
2023-04-05T11:15:29.830Z,99.90
2023-04-05T11:18:18.545Z,99.90
2023-04-05T11:20:51.450Z,99.90
2023-04-05T11:23:20.581Z,99.90
2023-04-05T11:25:53.362Z,99.90
2023-04-05T11:28:41.831Z,99.90
2023-04-05T11:31:18.019Z,99.90
2023-04-05T11:33:51.796Z,99.90
2023-04-05T11:36:38.609Z,99.90
2023-04-05T11:39:23.373Z,99.90
2023-04-05T11:42:02.725Z,99.90
2023-04-05T11:44:41.664Z,99.90
2023-04-05T11:47:09.244Z,99.90
2023-04-05T11:49:36.490Z,99.90
2023-04-05T11:52:20.436Z,99.90
2023-04-05T11:54:47.462Z,99.90
2023-04-05T11:57:16.602Z,99.90
2023-04-05T11:59:43.773Z,99.90
2023-04-05T12:02:10.619Z,99.90
2023-04-05T12:04:38.238Z,99.90
2023-04-05T12:07:18.723Z,99.90
2023-04-05T12:10:11.673Z,99.90
2023-04-05T12:12:43.491Z,99.90
2023-04-05T12:15:14.472Z,99.90
2023-04-05T12:17:51.721Z,99.90
2023-04-05T12:20:26.048Z,99.90
2023-04-05T12:22:55.407Z,99.90
2023-04-05T12:25:23.201Z,99.90
2023-04-05T12:27:49.843Z,99.90
2023-04-05T12:30:20.745Z,99.90
2023-04-05T12:32:55.120Z,99.90
2023-04-05T12:35:33.227Z,99.90
2023-04-05T12:38:05.736Z,99.90
2023-04-05T12:40:34.540Z,99.90
2023-04-05T12:43:05.828Z,99.90
2023-04-05T12:45:40.340Z,99.90
2023-04-05T12:48:13.255Z,99.90
2023-04-05T12:50:45.253Z,99.90
2023-04-05T12:53:20.944Z,99.90
2023-04-05T12:55:55.025Z,99.90
2023-04-05T12:58:23.974Z,99.90
2023-04-05T13:00:50.625Z,99.90
2023-04-05T13:03:20.872Z,99.90
2023-04-05T13:05:49.157Z,99.90
2023-04-05T13:08:18.316Z,99.90
2023-04-05T13:10:46.561Z,99.90
2023-04-05T13:13:17.626Z,99.90
2023-04-05T13:15:45.143Z,99.90
2023-04-05T13:18:14.931Z,99.90
2023-04-05T13:20:45.271Z,99.90
2023-04-05T13:23:12.824Z,99.90
2023-04-05T13:25:41.246Z,99.90
2023-04-05T13:28:08.740Z,99.90
2023-04-05T13:30:35.539Z,99.90
2023-04-05T13:33:04.322Z,99.90
2023-04-05T13:35:31.180Z,99.90
2023-04-05T13:37:57.874Z,99.90
2023-04-05T13:40:24.716Z,99.90
2023-04-05T13:42:51.322Z,99.90
2023-04-05T13:45:18.036Z,99.90
2023-04-05T13:47:44.810Z,99.90
2023-04-05T13:50:11.482Z,99.90
2023-04-05T13:52:38.159Z,99.90
2023-04-05T13:55:05.477Z,99.90
2023-04-05T13:57:32.372Z,99.90
2023-04-05T14:00:00.441Z,99.90
2023-04-05T14:02:27.614Z,99.90
2023-04-05T14:04:54.788Z,99.90
2023-04-05T14:07:22.975Z,99.90
2023-04-05T14:09:49.550Z,99.90
2023-04-05T14:12:16.302Z,99.90
2023-04-05T14:14:42.928Z,99.90
2023-04-05T14:17:11.535Z,99.90
2023-04-05T14:19:39.118Z,99.90
2023-04-05T14:22:05.904Z,99.90
2023-04-05T14:24:32.602Z,99.90
2023-04-05T14:26:59.339Z,99.90
2023-04-05T14:29:26.767Z,99.90
2023-04-05T14:31:55.534Z,99.90
2023-04-05T14:34:22.259Z,99.90
2023-04-05T14:36:49.536Z,99.90
2023-04-05T14:39:16.457Z,99.90
2023-04-05T14:41:44.050Z,99.90
2023-04-05T14:44:10.691Z,99.90
2023-04-05T14:46:37.499Z,99.90
2023-04-05T14:49:04.171Z,99.90
2023-04-05T14:51:31.330Z,99.90
2023-04-05T14:53:57.981Z,99.90
2023-04-05T14:56:26.229Z,99.90
2023-04-05T14:58:53.091Z,99.90
2023-04-05T15:01:20.026Z,99.90
2023-04-05T15:03:48.340Z,99.90
2023-04-05T15:06:16.413Z,99.90
2023-04-05T15:08:43.101Z,99.90
2023-04-05T15:11:09.735Z,99.90
2023-04-05T15:13:36.522Z,99.90
2023-04-05T15:16:03.194Z,99.90
2023-04-05T15:18:29.826Z,99.90
2023-04-05T15:20:56.657Z,99.90
2023-04-05T15:23:23.340Z,99.90
2023-04-05T15:25:50.132Z,99.90
2023-04-05T15:28:16.762Z,99.90
2023-04-05T15:30:45.205Z,99.90
2023-04-05T15:33:11.846Z,99.90
2023-04-05T15:35:38.602Z,99.90
2023-04-05T15:38:05.588Z,99.90
2023-04-05T15:40:32.316Z,99.90
2023-04-05T15:42:59.193Z,99.90
2023-04-05T15:45:26.498Z,99.90
2023-04-05T15:47:53.131Z,99.90
2023-04-05T15:50:20.521Z,99.90
2023-04-05T15:52:47.322Z,98.10
2023-04-05T15:55:14.217Z,99.80
2023-04-05T15:57:40.930Z,98.70
2023-04-05T16:00:08.631Z,98.80
2023-04-05T16:02:37.641Z,98.10
2023-04-05T16:05:04.738Z,97.50
2023-04-05T16:07:31.758Z,99.10
2023-04-05T16:09:58.872Z,99.00
2023-04-05T16:12:25.910Z,99.50
2023-04-05T16:14:52.675Z,99.60
2023-04-05T16:17:19.433Z,99.60
2023-04-05T16:19:46.142Z,99.20
2023-04-05T16:22:12.997Z,98.10
2023-04-05T16:24:39.753Z,98.70
2023-04-05T16:27:09.555Z,99.60
2023-04-05T16:29:36.484Z,98.50
2023-04-05T16:32:03.608Z,98.70
2023-04-05T16:34:30.354Z,99.40
2023-04-05T16:36:57.027Z,98.60
2023-04-05T16:39:23.627Z,98.60
2023-04-05T16:41:50.314Z,98.70
2023-04-05T16:44:16.945Z,98.80
2023-04-05T16:46:45.228Z,98.00
2023-04-05T16:49:11.881Z,98.40
2023-04-05T16:51:38.557Z,98.00
2023-04-05T16:54:05.418Z,99.10
2023-04-05T16:56:32.111Z,99.10
2023-04-05T16:58:58.886Z,99.70
2023-04-05T17:01:25.903Z,99.90
2023-04-05T17:03:52.666Z,99.90
2023-04-05T17:06:19.433Z,99.90
2023-04-05T17:08:46.230Z,99.90
2023-04-05T17:11:12.890Z,99.90
2023-04-05T17:13:41.364Z,99.90
2023-04-05T17:16:08.124Z,99.90
2023-04-05T17:18:35.030Z,99.90
2023-04-05T17:21:01.670Z,99.90
2023-04-05T17:23:28.547Z,99.90
2023-04-05T17:25:55.200Z,99.90
2023-04-05T17:28:21.810Z,99.90
2023-04-05T17:30:48.500Z,99.90
2023-04-05T17:33:15.621Z,99.90
2023-04-05T17:35:42.290Z,99.90
2023-04-05T17:38:10.664Z,99.90
2023-04-05T17:40:37.448Z,99.90
2023-04-05T17:43:04.378Z,99.90
2023-04-05T17:45:31.184Z,99.90
2023-04-05T17:47:58.050Z,99.90
2023-04-05T17:50:25.041Z,99.90
2023-04-05T17:52:51.732Z,99.90
2023-04-05T17:55:18.509Z,99.90
2023-04-05T17:57:45.172Z,99.90
2023-04-05T18:00:12.577Z,99.90
2023-04-05T18:02:40.746Z,99.90
2023-04-05T18:05:08.082Z,99.90
2023-04-05T18:07:38.066Z,99.90
2023-04-05T18:10:05.772Z,99.90
2023-04-05T18:12:33.384Z,99.90
2023-04-05T18:15:00.456Z,99.90
2023-04-05T18:17:27.996Z,99.90
2023-04-05T18:19:54.992Z,99.90
2023-04-05T18:22:21.771Z,99.90
2023-04-05T18:24:48.452Z,99.90
2023-04-05T18:27:15.457Z,99.90
2023-04-05T18:29:42.466Z,99.90
2023-04-05T18:32:10.081Z,99.90
2023-04-05T18:34:36.866Z,99.90
2023-04-05T18:37:03.993Z,99.90
2023-04-05T18:39:30.781Z,99.90
2023-04-05T18:41:57.554Z,99.90
2023-04-05T18:44:24.324Z,99.90
2023-04-05T18:46:51.067Z,99.90
2023-04-05T18:49:18.953Z,99.90
2023-04-05T18:51:45.873Z,99.90
2023-04-05T18:54:13.784Z,99.90
2023-04-05T18:56:40.852Z,99.90
2023-04-05T18:59:07.823Z,99.90
2023-04-05T19:01:34.834Z,99.90
2023-04-05T19:04:01.510Z,99.90
2023-04-05T19:06:28.196Z,99.90
2023-04-05T19:08:54.845Z,99.90
2023-04-05T19:11:22.006Z,99.90
2023-04-05T19:13:48.708Z,99.90
2023-04-05T19:16:17.411Z,99.90
2023-04-05T19:18:44.618Z,99.90
2023-04-05T19:21:11.464Z,99.90
2023-04-05T19:23:38.667Z,99.90
2023-04-05T19:26:05.690Z,99.90
2023-04-05T19:28:32.383Z,99.90
2023-04-05T19:30:59.077Z,99.90
2023-04-05T19:33:26.133Z,99.90
2023-04-05T19:35:52.888Z,99.90
2023-04-05T19:38:21.063Z,99.90
2023-04-05T19:40:47.727Z,99.90
2023-04-05T19:43:15.047Z,99.90
2023-04-05T19:45:42.182Z,99.90
2023-04-05T19:48:38.683Z,99.90
2023-04-05T19:51:07.521Z,99.90
2023-04-05T19:53:48.530Z,99.90
2023-04-05T19:56:32.261Z,99.90
2023-04-05T19:59:01.142Z,99.90
2023-04-05T20:01:39.114Z,99.90
2023-04-05T20:04:13.125Z,99.90
2023-04-05T20:06:52.743Z,99.90
2023-04-05T20:09:21.160Z,99.90
2023-04-05T20:12:02.667Z,99.90
2023-04-05T20:14:40.794Z,99.90
2023-04-05T20:17:08.216Z,99.90
2023-04-05T20:19:39.359Z,99.90
2023-04-05T20:22:09.639Z,99.90
2023-04-05T20:24:39.938Z,99.90
2023-04-05T20:27:06.981Z,99.90
2023-04-05T20:29:35.838Z,99.90
2023-04-05T20:32:02.780Z,99.90
2023-04-05T20:34:32.430Z,99.90
2023-04-05T20:37:01.695Z,99.90
2023-04-05T20:39:30.313Z,99.90
2023-04-05T20:41:57.281Z,99.90
2023-04-05T20:44:24.747Z,99.90
2023-04-05T20:46:53.941Z,99.90
2023-04-05T20:49:22.147Z,99.90
2023-04-05T20:51:50.712Z,99.90
2023-04-05T20:54:17.862Z,99.90
2023-04-05T20:56:44.554Z,99.90
2023-04-05T20:59:11.501Z,99.90
2023-04-05T21:01:38.574Z,99.90
2023-04-05T21:04:05.631Z,99.90
2023-04-05T21:06:34.156Z,99.90
2023-04-05T21:09:01.070Z,99.90
2023-04-05T21:11:27.833Z,99.90
2023-04-05T21:13:54.546Z,99.90
2023-04-05T21:16:21.301Z,99.90
2023-04-05T21:18:48.036Z,99.90
2023-04-05T21:21:14.672Z,99.90
2023-04-05T21:23:42.417Z,99.90
2023-04-05T21:26:09.125Z,99.90
2023-04-05T21:28:35.945Z,99.90
2023-04-05T21:31:02.586Z,99.90
2023-04-05T21:33:29.244Z,99.90
2023-04-05T21:35:55.850Z,99.90
2023-04-05T21:38:22.587Z,99.90
2023-04-05T21:40:50.642Z,99.90
2023-04-05T21:43:17.332Z,99.90
2023-04-05T21:45:43.952Z,99.90
2023-04-05T21:48:10.808Z,99.90
2023-04-05T21:50:37.623Z,99.90
2023-04-05T21:53:05.299Z,99.90
2023-04-05T21:55:32.021Z,99.90
2023-04-05T21:57:58.717Z,99.90
2023-04-05T22:00:25.351Z,99.90
2023-04-05T22:02:52.067Z,99.90
2023-04-05T22:05:33.812Z,99.90
2023-04-05T22:08:03.549Z,99.90
2023-04-05T22:10:30.287Z,99.90
2023-04-05T22:12:57.104Z,99.90
2023-04-05T22:15:23.753Z,99.90
2023-04-05T22:17:50.437Z,99.90
2023-04-05T22:20:17.225Z,99.90
2023-04-05T22:22:43.915Z,99.90
2023-04-05T22:25:10.718Z,99.90
2023-04-05T22:27:37.408Z,99.90
2023-04-05T22:30:06.369Z,99.90
2023-04-05T22:32:33.057Z,99.90
2023-04-05T22:34:59.765Z,99.90
2023-04-05T22:37:26.416Z,99.90
2023-04-05T22:39:53.086Z,99.90
2023-04-05T22:42:19.843Z,99.90
2023-04-05T22:44:46.552Z,99.90
2023-04-05T22:47:13.166Z,99.90
2023-04-05T22:49:40.073Z,99.90
2023-04-05T22:52:06.768Z,99.90
2023-04-05T22:54:33.470Z,99.90
2023-04-05T22:57:00.378Z,99.90
2023-04-05T22:59:27.049Z,99.90
2023-04-05T23:01:53.783Z,99.90
2023-04-05T23:04:20.577Z,99.90
2023-04-05T23:06:47.253Z,99.90
2023-04-05T23:09:14.677Z,99.90
2023-04-05T23:11:41.404Z,99.90
2023-04-05T23:14:08.201Z,99.90
2023-04-05T23:16:35.481Z,99.90
2023-04-05T23:19:02.137Z,99.90
2023-04-05T23:21:28.772Z,99.90
2023-04-05T23:23:55.551Z,99.90
2023-04-05T23:26:22.259Z,99.90
2023-04-05T23:28:48.857Z,99.90
2023-04-05T23:31:15.695Z,99.90
2023-04-05T23:33:42.362Z,99.90
2023-04-05T23:36:09.418Z,99.90
2023-04-05T23:38:36.705Z,99.90
2023-04-05T23:41:03.478Z,99.90
2023-04-05T23:43:30.204Z,99.90
2023-04-05T23:45:56.944Z,99.90
2023-04-05T23:48:23.583Z,99.90
2023-04-05T23:50:50.315Z,99.90
2023-04-05T23:53:16.931Z,99.90
2023-04-05T23:55:43.562Z,99.90
2023-04-05T23:58:10.293Z,99.90
