createdAt,value
2023-11-29T00:04:25.015Z,83.32
2023-11-29T00:09:24.736Z,83.87
2023-11-29T00:14:23.705Z,83.81
2023-11-29T00:19:23.379Z,83.62
2023-11-29T00:24:22.719Z,83.72
2023-11-29T00:29:26.070Z,83.82
2023-11-29T00:34:26.040Z,83.71
2023-11-29T00:39:25.317Z,83.71
2023-11-29T00:44:24.765Z,83.72
2023-11-29T00:49:24.838Z,83.77
2023-11-29T00:54:24.627Z,83.85
2023-11-29T00:59:24.732Z,83.93
2023-11-29T01:04:24.146Z,84.22
2023-11-29T01:09:23.031Z,84.05
2023-11-29T01:14:22.523Z,84.18
2023-11-29T01:19:24.721Z,84.36
2023-11-29T01:24:24.717Z,84.47
2023-11-29T01:29:25.550Z,84.41
2023-11-29T01:34:24.736Z,84.89
2023-11-29T01:39:24.838Z,85.05
2023-11-29T01:44:24.551Z,85.21
2023-11-29T01:49:24.662Z,84.70
2023-11-29T01:54:24.037Z,84.81
2023-11-29T01:59:22.948Z,84.86
2023-11-29T02:04:22.064Z,85.01
2023-11-29T02:09:21.721Z,84.92
2023-11-29T02:14:21.117Z,84.99
2023-11-29T02:19:20.558Z,84.96
2023-11-29T02:24:25.854Z,84.84
2023-11-29T02:29:25.257Z,84.82
2023-11-29T02:34:29.749Z,84.88
2023-11-29T02:39:29.476Z,84.87
2023-11-29T02:44:29.106Z,85.09
2023-11-29T02:49:28.845Z,84.82
2023-11-29T02:54:28.088Z,84.92
2023-11-29T02:59:27.073Z,85.07
2023-11-29T03:04:26.506Z,85.08
2023-11-29T03:09:26.024Z,85.02
2023-11-29T03:14:27.213Z,84.97
2023-11-29T03:19:26.516Z,85.03
2023-11-29T03:24:26.333Z,85.18
2023-11-29T03:29:26.695Z,85.15
2023-11-29T03:34:26.139Z,85.28
2023-11-29T03:39:25.398Z,85.23
2023-11-29T03:44:26.911Z,85.53
2023-11-29T03:49:26.516Z,85.50
2023-11-29T03:54:27.244Z,85.34
2023-11-29T03:59:26.393Z,85.23
2023-11-29T04:04:26.932Z,85.17
2023-11-29T04:09:26.165Z,85.17
2023-11-29T04:14:26.337Z,85.12
2023-11-29T04:19:26.667Z,85.15
2023-11-29T04:24:27.688Z,85.28
2023-11-29T04:29:27.298Z,85.22
2023-11-29T04:34:33.490Z,85.21
2023-11-29T04:39:37.263Z,85.31
2023-11-29T04:44:37.598Z,85.32
2023-11-29T04:49:37.386Z,85.34
2023-11-29T04:54:37.365Z,85.40
2023-11-29T04:59:38.742Z,85.53
2023-11-29T05:04:38.942Z,85.65
2023-11-29T05:09:38.407Z,85.70
2023-11-29T05:14:38.599Z,85.94
2023-11-29T05:19:37.624Z,85.85
2023-11-29T05:24:36.765Z,85.93
2023-11-29T05:29:37.740Z,86.12
2023-11-29T05:34:37.893Z,86.23
2023-11-29T05:39:37.369Z,86.25
2023-11-29T05:44:37.360Z,86.27
2023-11-29T05:49:36.914Z,86.44
2023-11-29T05:54:36.666Z,86.75
2023-11-29T05:59:37.466Z,86.51
2023-11-29T06:04:36.895Z,86.90
2023-11-29T06:09:38.087Z,87.24
2023-11-29T06:14:38.661Z,87.17
2023-11-29T06:19:40.223Z,87.12
2023-11-29T06:24:42.077Z,87.36
2023-11-29T06:29:41.669Z,87.39
2023-11-29T06:34:41.553Z,87.17
2023-11-29T06:39:40.438Z,87.59
2023-11-29T06:44:39.680Z,87.72
2023-11-29T06:49:40.002Z,87.65
2023-11-29T06:54:39.576Z,87.39
2023-11-29T06:59:39.632Z,87.65
2023-11-29T07:04:40.654Z,87.55
2023-11-29T07:09:40.326Z,87.48
2023-11-29T07:14:40.037Z,87.47
2023-11-29T07:19:40.094Z,87.58
2023-11-29T07:24:39.634Z,87.54
2023-11-29T07:29:38.957Z,87.61
2023-11-29T07:34:39.236Z,87.44
2023-11-29T07:39:38.499Z,87.50
2023-11-29T07:44:39.938Z,87.47
2023-11-29T07:49:39.635Z,87.34
2023-11-29T07:54:39.038Z,87.45
2023-11-29T07:59:38.420Z,87.14
2023-11-29T08:04:38.135Z,87.01
2023-11-29T08:09:37.343Z,86.89
2023-11-29T08:14:37.752Z,86.99
2023-11-29T08:19:36.712Z,86.90
2023-11-29T08:24:38.209Z,86.84
2023-11-29T08:29:39.349Z,86.69
2023-11-29T08:34:41.723Z,86.60
2023-11-29T08:39:41.228Z,86.79
2023-11-29T08:44:40.345Z,86.85
2023-11-29T08:49:39.716Z,86.78
2023-11-29T08:54:39.019Z,86.32
2023-11-29T08:59:38.444Z,86.21
2023-11-29T09:04:38.235Z,86.37
2023-11-29T09:09:38.121Z,86.28
2023-11-29T09:14:37.619Z,86.29
2023-11-29T09:19:37.018Z,86.07
2023-11-29T09:24:37.070Z,85.99
2023-11-29T09:29:37.632Z,85.97
2023-11-29T09:34:38.190Z,85.83
2023-11-29T09:39:38.458Z,85.65
2023-11-29T09:44:42.170Z,85.22
2023-11-29T09:49:42.027Z,85.23
2023-11-29T09:54:42.041Z,84.89
2023-11-29T09:59:41.492Z,83.54
2023-11-29T10:04:43.852Z,83.78
2023-11-29T10:09:44.533Z,84.01
2023-11-29T10:14:51.586Z,83.69
2023-11-29T10:20:01.023Z,83.65
2023-11-29T10:25:21.168Z,83.37
2023-11-29T10:30:23.178Z,83.26
2023-11-29T10:35:27.152Z,83.16
2023-11-29T10:40:29.288Z,82.70
2023-11-29T10:45:30.889Z,81.73
2023-11-29T10:50:33.855Z,81.84
2023-11-29T10:55:40.047Z,81.65
2023-11-29T11:00:45.893Z,81.67
2023-11-29T11:05:45.633Z,81.95
2023-11-29T11:10:46.803Z,81.76
2023-11-29T11:15:50.110Z,81.81
2023-11-29T11:21:04.938Z,81.11
2023-11-29T11:26:17.144Z,80.75
2023-11-29T11:31:23.406Z,80.46
2023-11-29T11:36:30.970Z,79.84
2023-11-29T11:41:39.550Z,78.66
2023-11-29T11:46:42.722Z,77.51
2023-11-29T11:51:42.988Z,77.88
2023-11-29T11:56:46.177Z,77.59
2023-11-29T12:01:47.048Z,78.16
2023-11-29T12:06:46.837Z,78.64
2023-11-29T12:11:48.556Z,79.21
2023-11-29T12:16:59.378Z,78.99
2023-11-29T12:22:03.126Z,79.11
2023-11-29T12:27:12.560Z,78.03
2023-11-29T12:32:13.894Z,78.36
2023-11-29T12:37:15.952Z,79.03
2023-11-29T12:42:17.064Z,78.78
2023-11-29T12:47:22.207Z,78.45
2023-11-29T12:52:21.316Z,78.74
2023-11-29T12:57:23.041Z,77.52
2023-11-29T13:02:23.347Z,77.27
2023-11-29T13:07:24.698Z,77.19
2023-11-29T13:12:29.248Z,75.92
2023-11-29T13:17:29.179Z,75.57
2023-11-29T13:22:30.248Z,75.70
2023-11-29T13:27:30.450Z,75.89
2023-11-29T13:32:29.754Z,75.52
2023-11-29T13:37:29.123Z,74.90
2023-11-29T13:42:28.715Z,75.07
2023-11-29T13:47:28.743Z,75.08
2023-11-29T13:52:28.624Z,74.39
2023-11-29T13:57:28.984Z,74.00
2023-11-29T14:02:29.696Z,73.93
2023-11-29T14:07:31.309Z,74.59
2023-11-29T14:12:32.555Z,74.46
2023-11-29T14:17:32.109Z,75.01
2023-11-29T14:22:31.304Z,74.38
2023-11-29T14:27:44.277Z,74.37
2023-11-29T14:32:47.941Z,75.31
2023-11-29T14:37:48.596Z,75.46
2023-11-29T14:42:48.579Z,75.13
2023-11-29T14:47:48.815Z,74.44
2023-11-29T14:52:49.077Z,75.19
2023-11-29T14:57:49.228Z,74.87
2023-11-29T15:02:48.500Z,74.26
2023-11-29T15:07:47.882Z,74.76
2023-11-29T15:12:48.142Z,75.19
2023-11-29T15:17:48.687Z,75.60
2023-11-29T15:22:48.558Z,75.63
2023-11-29T15:27:48.717Z,75.70
2023-11-29T15:32:50.849Z,75.27
2023-11-29T15:37:53.561Z,75.36
2023-11-29T15:42:53.317Z,75.87
2023-11-29T15:47:54.338Z,75.88
2023-11-29T15:52:55.783Z,75.69
2023-11-29T15:57:55.831Z,75.90
2023-11-29T16:02:56.157Z,75.60
2023-11-29T16:07:56.314Z,75.53
2023-11-29T16:12:55.223Z,75.13
2023-11-29T16:17:55.068Z,75.38
2023-11-29T16:22:54.328Z,75.73
2023-11-29T16:27:53.755Z,75.62
2023-11-29T16:32:55.174Z,75.52
2023-11-29T16:37:54.659Z,75.41
2023-11-29T16:42:54.489Z,75.42
2023-11-29T16:47:55.436Z,75.41
2023-11-29T16:52:55.359Z,75.74
2023-11-29T16:57:55.800Z,75.87
2023-11-29T17:02:55.942Z,75.99
2023-11-29T17:07:55.786Z,75.76
2023-11-29T17:12:55.437Z,75.80
2023-11-29T17:17:54.500Z,75.83
2023-11-29T17:22:55.173Z,75.74
2023-11-29T17:27:56.311Z,75.81
2023-11-29T17:32:58.146Z,75.98
2023-11-29T17:37:57.717Z,75.76
2023-11-29T17:42:56.700Z,75.65
2023-11-29T17:47:56.567Z,75.79
2023-11-29T17:52:56.107Z,76.02
2023-11-29T17:57:55.683Z,76.00
2023-11-29T18:02:55.688Z,76.06
2023-11-29T18:07:55.557Z,76.08
2023-11-29T18:12:55.075Z,76.12
2023-11-29T18:17:55.049Z,76.09
2023-11-29T18:22:54.248Z,75.84
2023-11-29T18:27:53.991Z,76.09
2023-11-29T18:32:53.833Z,76.07
2023-11-29T18:37:53.352Z,76.00
2023-11-29T18:42:53.005Z,76.09
2023-11-29T18:47:54.958Z,76.12
2023-11-29T18:52:55.789Z,75.90
2023-11-29T18:57:56.852Z,75.97
2023-11-29T19:02:57.279Z,76.24
2023-11-29T19:07:56.843Z,76.24
2023-11-29T19:12:56.462Z,76.23
2023-11-29T19:17:57.911Z,76.39
2023-11-29T19:22:57.080Z,76.53
2023-11-29T19:27:57.245Z,76.61
2023-11-29T19:32:58.969Z,76.70
2023-11-29T19:37:59.417Z,76.76
2023-11-29T19:43:02.109Z,76.79
2023-11-29T19:48:04.043Z,76.92
2023-11-29T19:53:03.836Z,77.00
2023-11-29T19:58:04.132Z,77.21
2023-11-29T20:03:03.370Z,77.44
2023-11-29T20:08:04.165Z,77.57
2023-11-29T20:13:05.985Z,77.63
2023-11-29T20:18:07.945Z,77.70
2023-11-29T20:23:07.423Z,77.81
2023-11-29T20:28:10.351Z,78.02
2023-11-29T20:33:26.194Z,78.09
2023-11-29T20:38:26.081Z,78.20
2023-11-29T20:43:29.932Z,78.38
2023-11-29T20:49:09.473Z,78.44
2023-11-29T20:54:19.900Z,78.49
2023-11-29T20:59:21.044Z,78.60
2023-11-29T21:04:21.268Z,78.68
2023-11-29T21:09:23.637Z,78.81
2023-11-29T21:14:26.622Z,78.96
2023-11-29T21:19:29.712Z,79.00
2023-11-29T21:24:33.447Z,79.24
2023-11-29T21:29:37.548Z,79.35
2023-11-29T21:34:43.856Z,79.35
2023-11-29T21:39:44.418Z,79.51
2023-11-29T21:44:46.348Z,79.57
2023-11-29T21:49:46.996Z,79.57
2023-11-29T21:54:50.394Z,79.60
2023-11-29T21:59:55.224Z,79.67
2023-11-29T22:05:06.022Z,79.74
2023-11-29T22:10:06.858Z,79.76
2023-11-29T22:15:14.489Z,79.77
2023-11-29T22:20:18.589Z,79.88
2023-11-29T22:25:18.440Z,80.01
2023-11-29T22:30:36.258Z,80.05
2023-11-29T22:35:50.059Z,80.12
2023-11-29T22:40:56.271Z,80.18
2023-11-29T22:45:57.825Z,80.20
2023-11-29T22:50:58.284Z,80.23
2023-11-29T22:55:59.473Z,80.27
2023-11-29T23:00:58.525Z,80.33
2023-11-29T23:05:58.189Z,80.33
2023-11-29T23:10:57.925Z,80.39
2023-11-29T23:15:58.650Z,80.74
2023-11-29T23:20:58.453Z,80.79
2023-11-29T23:25:57.886Z,80.72
2023-11-29T23:30:57.188Z,80.73
2023-11-29T23:35:57.313Z,80.74
2023-11-29T23:40:57.015Z,80.74
2023-11-29T23:45:56.538Z,80.75
2023-11-29T23:50:55.345Z,80.78
2023-11-29T23:55:54.698Z,80.84
