createdAt,value
2022-08-09T00:30:10.617Z,75
2022-08-09T00:40:10.032Z,75
2022-08-09T00:49:52.706Z,76
2022-08-09T00:59:52.249Z,77
2022-08-09T01:09:49.757Z,78
2022-08-09T01:20:02.013Z,78
2022-08-09T01:29:55.014Z,79
2022-08-09T01:39:55.949Z,80
2022-08-09T01:49:58.057Z,80
2022-08-09T02:00:00.039Z,81
2022-08-09T02:10:03.893Z,82
2022-08-09T02:20:03.459Z,83
2022-08-09T02:30:05.780Z,83
2022-08-09T02:40:09.516Z,84
2022-08-09T02:50:10.710Z,84
2022-08-09T03:00:21.732Z,84
2022-08-09T03:20:16.780Z,86
2022-08-09T03:30:29.423Z,86
2022-08-09T03:40:20.915Z,87
2022-08-09T03:50:27.803Z,87
2022-08-09T04:00:25.225Z,88
2022-08-09T04:10:28.322Z,89
2022-08-09T04:20:30.109Z,89
2022-08-09T04:30:32.313Z,90
2022-08-09T04:40:36.367Z,90
2022-08-09T04:50:37.702Z,91
2022-08-09T05:00:38.408Z,91
2022-08-09T05:10:40.400Z,89
2022-08-09T05:20:42.146Z,88
2022-08-09T05:30:47.840Z,86
2022-08-09T05:40:50.436Z,84
2022-08-09T05:50:56.874Z,83
2022-08-09T06:10:53.085Z,81
2022-08-09T06:20:58.020Z,80
2022-08-09T06:30:57.703Z,79
2022-08-09T06:41:00.237Z,78
2022-08-09T06:51:04.353Z,77
2022-08-09T07:01:04.384Z,76
2022-08-09T07:11:06.792Z,75
2022-08-09T07:21:08.470Z,73
2022-08-09T07:31:11.027Z,70
2022-08-09T07:41:13.554Z,67
2022-08-09T07:52:03.996Z,65
2022-08-09T08:01:17.729Z,64
2022-08-09T08:12:08.939Z,61
2022-08-09T08:21:21.371Z,59
2022-08-09T08:31:24.529Z,57
2022-08-09T08:41:30.826Z,57
2022-08-09T08:51:27.364Z,56
2022-08-09T09:01:45.090Z,53
2022-08-09T09:11:41.552Z,52
2022-08-09T09:21:43.841Z,50
2022-08-09T09:32:02.007Z,49
2022-08-09T09:41:48.906Z,48
2022-08-09T09:51:51.315Z,47
2022-08-09T10:01:52.348Z,46
2022-08-09T10:12:01.090Z,44
2022-08-09T10:21:57.287Z,43
2022-08-09T10:32:28.525Z,42
2022-08-09T10:42:01.996Z,42
2022-08-09T11:03:07.464Z,40
2022-08-09T11:12:08.619Z,40
2022-08-09T11:22:18.963Z,38
2022-08-09T11:32:13.153Z,37
2022-08-09T11:42:15.780Z,37
2022-08-09T11:52:49.758Z,39
2022-08-09T12:02:34.944Z,38
2022-08-09T12:12:28.631Z,37
2022-08-09T12:22:23.957Z,37
2022-08-09T12:32:26.495Z,36
2022-08-09T12:42:28.124Z,36
2022-08-09T12:52:43.046Z,35
2022-08-09T13:02:32.767Z,35
2022-08-09T13:12:39.887Z,35
2022-08-09T13:22:45.888Z,34
2022-08-09T13:32:40.324Z,34
2022-08-09T13:42:41.247Z,34
2022-08-09T14:03:02.071Z,33
2022-08-09T14:12:47.882Z,33
2022-08-09T14:22:50.106Z,33
2022-08-09T14:32:51.903Z,33
2022-08-09T14:42:53.582Z,33
2022-08-09T14:52:55.813Z,33
2022-08-09T15:02:58.280Z,34
2022-08-09T15:13:00.117Z,34
2022-08-09T15:33:07.378Z,34
2022-08-09T15:43:06.631Z,34
2022-08-09T15:53:18.633Z,33
2022-08-09T16:13:18.837Z,33
2022-08-09T16:33:18.049Z,34
2022-08-09T16:53:22.217Z,34
2022-08-09T17:03:24.287Z,34
2022-08-09T17:13:26.616Z,34
2022-08-09T17:23:36.904Z,35
2022-08-09T17:33:35.887Z,35
2022-08-09T17:43:35.944Z,35
2022-08-09T17:53:35.283Z,36
2022-08-09T18:03:37.962Z,36
2022-08-09T18:13:54.649Z,37
2022-08-09T18:24:11.838Z,38
2022-08-09T18:33:47.585Z,39
2022-08-09T18:43:52.942Z,39
2022-08-09T18:53:57.098Z,40
2022-08-09T19:03:54.870Z,41
2022-08-09T19:13:52.441Z,41
2022-08-09T19:24:33.723Z,42
2022-08-09T19:44:02.338Z,45
2022-08-09T19:54:02.102Z,46
2022-08-09T20:04:08.120Z,47
2022-08-09T20:14:06.231Z,48
2022-08-09T20:24:08.306Z,48
2022-08-09T20:34:10.847Z,49
2022-08-09T20:44:13.436Z,50
2022-08-09T20:54:16.880Z,50
2022-08-09T21:05:50.226Z,51
2022-08-09T21:14:20.329Z,51
2022-08-09T21:24:28.360Z,52
2022-08-09T21:34:28.523Z,53
2022-08-09T21:44:33.635Z,53
2022-08-09T21:54:27.788Z,54
2022-08-09T22:04:55.180Z,54
2022-08-09T22:14:32.763Z,55
2022-08-09T22:24:34.448Z,56
2022-08-09T22:34:40.415Z,57
2022-08-09T22:44:38.947Z,58
2022-08-09T22:54:41.484Z,59
2022-08-09T23:04:43.421Z,60
2022-08-09T23:14:45.587Z,61
2022-08-09T23:24:48.560Z,62
2022-08-09T23:34:49.615Z,63
2022-08-09T23:44:51.397Z,64
2022-08-09T23:54:53.602Z,65
