createdAt,value
2023-03-17T10:39:10.682Z,25.00
2023-03-17T10:43:11.012Z,25.00
2023-03-17T10:47:11.125Z,0.00
2023-03-17T10:51:10.742Z,0.00
2023-03-17T10:55:10.956Z,0.00
2023-03-17T10:59:10.935Z,0.00
2023-03-17T11:03:11.534Z,0.00
2023-03-17T11:07:10.826Z,0.00
2023-03-17T11:11:10.982Z,0.00
2023-03-17T11:15:11.015Z,0.00
2023-03-17T11:19:11.014Z,8.17
2023-03-17T11:23:11.024Z,20.54
2023-03-17T11:27:10.627Z,9.83
2023-03-17T11:31:11.001Z,64.93
2023-03-17T11:35:10.996Z,42.31
2023-03-17T11:39:10.991Z,0.00
2023-03-17T11:43:11.024Z,81.48
2023-03-17T11:47:10.515Z,70.20
2023-03-17T11:51:10.602Z,47.78
2023-03-17T11:55:10.994Z,18.12
2023-03-17T11:59:10.684Z,253.30
2023-03-17T12:03:10.851Z,138.27
2023-03-17T12:07:11.009Z,182.70
2023-03-17T12:11:11.154Z,232.46
2023-03-17T12:15:11.528Z,219.39
2023-03-17T12:19:11.522Z,250.84
2023-03-17T12:23:11.478Z,247.83
2023-03-17T12:27:12.014Z,217.08
2023-03-17T12:31:12.051Z,249.28
2023-03-17T12:35:11.698Z,246.67
2023-03-17T12:39:11.790Z,241.81
2023-03-17T12:43:11.880Z,237.54
2023-03-17T12:47:11.968Z,232.92
2023-03-17T12:51:12.078Z,217.46
2023-03-17T12:55:12.169Z,230.70
2023-03-17T12:59:12.274Z,234.45
2023-03-17T13:03:12.580Z,217.31
2023-03-17T13:07:12.578Z,217.04
2023-03-17T13:11:12.578Z,205.48
2023-03-17T13:15:13.054Z,216.34
2023-03-17T13:19:12.590Z,203.24
2023-03-17T13:23:12.631Z,205.68
2023-03-17T13:27:12.639Z,228.27
2023-03-17T13:31:12.694Z,132.31
2023-03-17T13:35:12.664Z,204.42
2023-03-17T13:39:19.387Z,214.93
2023-03-17T13:43:13.612Z,220.75
2023-03-17T13:47:12.601Z,226.21
2023-03-17T13:51:14.965Z,225.39
2023-03-17T13:55:12.515Z,217.39
2023-03-17T13:59:12.595Z,208.03
2023-03-17T14:03:12.438Z,219.34
2023-03-17T14:07:12.410Z,225.16
2023-03-17T14:11:12.374Z,234.78
2023-03-17T14:15:12.342Z,219.29
2023-03-17T14:19:12.309Z,215.30
2023-03-17T14:23:12.243Z,225.45
2023-03-17T14:27:12.214Z,226.12
2023-03-17T14:31:12.233Z,211.82
2023-03-17T14:35:12.176Z,202.16
2023-03-17T14:39:12.111Z,204.41
2023-03-17T14:47:08.310Z,25.00
2023-03-17T14:51:08.354Z,21.57
2023-03-17T14:55:08.364Z,47.25
2023-03-17T14:59:08.382Z,66.99
2023-03-17T15:03:08.384Z,62.98
2023-03-17T15:07:08.389Z,57.79
2023-03-17T15:11:08.373Z,44.91
2023-03-17T15:15:08.426Z,60.39
2023-03-17T15:19:07.827Z,51.19
2023-03-17T15:23:07.801Z,45.53
2023-03-17T15:27:07.748Z,30.89
2023-03-17T15:31:07.775Z,69.85
2023-03-17T15:35:07.696Z,40.66
2023-03-17T15:39:07.627Z,49.26
2023-03-17T15:43:07.563Z,45.58
2023-03-17T15:47:07.569Z,9.59
2023-03-17T15:51:07.560Z,54.67
2023-03-17T15:55:07.713Z,17.68
2023-03-17T15:59:07.773Z,71.21
2023-03-17T16:03:07.900Z,69.47
2023-03-17T16:07:08.040Z,88.55
2023-03-17T16:11:08.193Z,84.68
2023-03-17T16:15:21.880Z,24.51
2023-03-17T16:19:09.277Z,31.43
2023-03-17T16:23:08.268Z,75.62
2023-03-17T16:27:08.188Z,56.86
2023-03-17T16:31:08.354Z,65.78
2023-03-17T16:35:08.542Z,120.44
2023-03-17T16:39:08.695Z,125.85
2023-03-17T16:43:22.589Z,114.21
2023-03-17T16:47:09.940Z,125.58
2023-03-17T16:51:08.771Z,122.38
2023-03-17T16:55:08.885Z,112.16
2023-03-17T16:59:09.085Z,115.05
2023-03-17T17:03:09.384Z,121.24
2023-03-17T17:07:09.515Z,128.04
2023-03-17T17:11:09.707Z,132.95
2023-03-17T17:15:09.979Z,121.03
2023-03-17T17:19:10.175Z,124.08
2023-03-17T17:23:10.424Z,131.70
2023-03-17T17:27:10.593Z,117.77
2023-03-17T17:31:10.829Z,130.26
2023-03-17T17:35:10.986Z,115.41
2023-03-17T17:39:11.247Z,103.47
2023-03-17T17:43:11.473Z,93.75
2023-03-17T17:47:11.666Z,93.96
2023-03-17T17:51:11.852Z,117.16
2023-03-17T17:55:12.066Z,114.16
2023-03-17T17:59:12.263Z,111.04
2023-03-17T18:03:12.450Z,111.94
2023-03-17T18:07:12.668Z,117.51
2023-03-17T18:11:12.866Z,116.75
2023-03-17T18:15:13.102Z,131.17
2023-03-17T18:19:13.332Z,140.31
2023-03-17T18:23:13.536Z,124.81
2023-03-17T18:27:13.490Z,134.27
2023-03-17T18:31:13.453Z,145.82
2023-03-17T18:35:13.410Z,133.43
2023-03-17T18:39:13.366Z,134.55
2023-03-17T18:43:13.347Z,136.97
2023-03-17T18:47:13.291Z,144.04
2023-03-17T18:51:13.290Z,135.74
2023-03-17T18:55:13.244Z,146.21
2023-03-17T18:59:13.190Z,147.13
2023-03-17T19:03:13.257Z,149.30
2023-03-17T19:07:13.325Z,154.66
2023-03-17T19:11:13.285Z,149.92
2023-03-17T19:15:13.326Z,156.69
2023-03-17T19:19:13.206Z,177.49
2023-03-17T19:23:13.176Z,180.34
2023-03-17T19:27:13.154Z,185.10
2023-03-17T19:31:13.158Z,189.64
2023-03-17T19:35:13.077Z,189.41
2023-03-17T19:39:13.024Z,197.70
2023-03-17T19:43:13.005Z,189.56
2023-03-17T19:47:13.064Z,179.97
2023-03-17T19:51:12.905Z,163.27
2023-03-17T19:55:12.961Z,164.16
2023-03-17T19:59:13.166Z,164.62
2023-03-17T20:03:13.279Z,168.89
2023-03-17T20:07:13.478Z,177.26
2023-03-17T20:11:13.580Z,170.98
2023-03-17T20:15:13.757Z,168.33
2023-03-17T20:19:13.921Z,160.03
2023-03-17T20:23:14.014Z,157.75
2023-03-17T20:27:14.067Z,139.18
2023-03-17T20:31:14.295Z,149.23
2023-03-17T20:35:14.264Z,144.76
2023-03-17T20:39:14.354Z,137.43
2023-03-17T20:43:14.475Z,130.61
2023-03-17T20:47:14.466Z,133.16
2023-03-17T20:51:14.480Z,125.11
2023-03-17T20:55:14.503Z,127.34
2023-03-17T20:59:14.533Z,132.24
2023-03-17T21:03:14.604Z,121.03
2023-03-17T21:07:14.568Z,121.83
2023-03-17T21:11:14.566Z,135.88
2023-03-17T21:15:14.570Z,134.95
2023-03-17T21:19:15.123Z,144.95
2023-03-17T21:23:14.573Z,145.80
2023-03-17T21:27:14.528Z,145.69
2023-03-17T21:31:14.567Z,152.34
2023-03-17T21:35:14.546Z,157.16
2023-03-17T21:39:14.521Z,143.28
2023-03-17T21:43:14.558Z,138.30
2023-03-17T21:47:14.577Z,132.28
2023-03-17T21:51:14.570Z,137.75
2023-03-17T21:55:14.514Z,139.19
2023-03-17T21:59:14.529Z,133.41
2023-03-17T22:03:14.601Z,134.22
2023-03-17T22:07:14.520Z,147.46
2023-03-17T22:11:14.508Z,125.24
2023-03-17T22:15:14.516Z,130.79
2023-03-17T22:19:14.487Z,153.60
2023-03-17T22:23:14.507Z,153.45
2023-03-17T22:27:14.529Z,156.59
2023-03-17T22:31:14.530Z,167.08
2023-03-17T22:35:14.523Z,144.61
2023-03-17T22:39:14.547Z,123.98
2023-03-17T22:43:14.544Z,130.92
2023-03-17T22:47:14.578Z,117.47
2023-03-17T22:51:15.028Z,129.72
2023-03-17T22:55:14.542Z,135.35
2023-03-17T22:59:14.528Z,128.92
2023-03-17T23:03:15.041Z,133.75
2023-03-17T23:07:15.052Z,133.51
2023-03-17T23:11:15.030Z,128.20
2023-03-17T23:15:15.105Z,127.94
2023-03-17T23:19:15.036Z,128.45
2023-03-17T23:23:14.621Z,129.91
2023-03-17T23:27:14.678Z,132.93
2023-03-17T23:31:14.727Z,142.35
2023-03-17T23:35:14.639Z,141.21
2023-03-17T23:39:15.052Z,141.48
2023-03-17T23:43:14.677Z,144.81
2023-03-17T23:47:15.054Z,144.53
2023-03-17T23:51:15.040Z,136.25
2023-03-17T23:55:15.051Z,130.30
2023-03-17T23:59:14.723Z,144.80
