createdAt,value
2023-03-07T00:00:34.525Z,8.82
2023-03-07T00:06:13.959Z,10.10
2023-03-07T00:11:21.739Z,8.60
2023-03-07T00:16:28.804Z,9.30
2023-03-07T00:21:36.765Z,8.55
2023-03-07T00:26:43.640Z,8.07
2023-03-07T00:31:51.643Z,8.50
2023-03-07T00:36:59.370Z,8.77
2023-03-07T00:42:05.898Z,8.05
2023-03-07T00:47:12.878Z,7.97
2023-03-07T00:52:21.335Z,8.60
2023-03-07T00:57:27.980Z,8.98
2023-03-07T01:02:34.659Z,8.02
2023-03-07T01:07:43.027Z,8.77
2023-03-07T01:12:50.437Z,7.95
2023-03-07T01:17:57.372Z,8.13
2023-03-07T01:23:06.474Z,9.75
2023-03-07T01:28:16.161Z,6.97
2023-03-07T01:33:22.570Z,8.07
2023-03-07T01:38:34.451Z,7.13
2023-03-07T01:43:44.256Z,8.38
2023-03-07T01:48:59.986Z,10.15
2023-03-07T01:54:13.764Z,10.00
2023-03-07T01:59:30.744Z,11.57
2023-03-07T02:04:45.440Z,11.10
2023-03-07T02:09:55.232Z,9.93
2023-03-07T02:15:01.861Z,11.20
2023-03-07T02:20:31.948Z,12.15
2023-03-07T02:25:51.361Z,9.60
2023-03-07T02:31:02.612Z,12.25
2023-03-07T02:36:17.727Z,10.98
2023-03-07T02:41:36.364Z,10.02
2023-03-07T02:46:50.925Z,10.57
2023-03-07T02:52:00.867Z,13.15
2023-03-07T02:57:08.670Z,11.80
2023-03-07T03:02:17.142Z,11.85
2023-03-07T03:07:24.626Z,12.30
2023-03-07T03:12:31.362Z,14.50
2023-03-07T03:17:40.563Z,12.57
2023-03-07T03:22:47.220Z,13.05
2023-03-07T03:27:53.536Z,13.98
2023-03-07T03:33:01.245Z,12.60
2023-03-07T03:38:08.728Z,15.48
2023-03-07T03:43:15.362Z,13.60
2023-03-07T03:48:23.756Z,18.92
2023-03-07T03:53:30.666Z,14.27
2023-03-07T03:58:39.767Z,20.20
2023-03-07T04:03:51.604Z,21.67
2023-03-07T04:08:58.646Z,20.75
2023-03-07T04:14:05.734Z,20.58
2023-03-07T04:19:14.387Z,20.63
2023-03-07T04:24:22.490Z,19.17
2023-03-07T04:29:31.133Z,22.27
2023-03-07T04:34:45.018Z,20.38
2023-03-07T04:39:51.792Z,20.23
2023-03-07T04:44:58.655Z,23.20
2023-03-07T04:50:09.276Z,22.27
2023-03-07T04:55:17.213Z,20.23
2023-03-07T05:00:24.910Z,21.30
2023-03-07T05:05:35.070Z,22.00
2023-03-07T05:10:43.717Z,20.83
2023-03-07T05:15:54.129Z,19.08
2023-03-07T05:21:03.560Z,17.83
2023-03-07T05:26:10.207Z,18.98
2023-03-07T05:31:18.559Z,16.15
2023-03-07T05:36:27.593Z,14.85
2023-03-07T05:41:34.515Z,16.20
2023-03-07T05:46:41.604Z,15.60
2023-03-07T05:51:49.837Z,14.95
2023-03-07T05:56:56.237Z,16.37
2023-03-07T06:02:02.712Z,15.23
2023-03-07T06:07:10.489Z,21.70
2023-03-07T06:12:17.167Z,12.97
2023-03-07T06:17:23.796Z,15.85
2023-03-07T06:22:32.447Z,14.63
2023-03-07T06:27:41.768Z,16.33
2023-03-07T06:32:48.198Z,14.90
2023-03-07T06:37:56.024Z,18.25
2023-03-07T06:43:02.560Z,17.73
2023-03-07T06:48:09.122Z,16.10
2023-03-07T06:53:17.292Z,16.17
2023-03-07T06:58:23.702Z,13.83
2023-03-07T07:03:30.970Z,32.83
2023-03-07T07:08:39.136Z,15.77
2023-03-07T07:13:46.229Z,16.10
2023-03-07T07:18:56.491Z,14.98
2023-03-07T07:24:05.080Z,15.35
2023-03-07T07:29:12.931Z,16.10
2023-03-07T07:34:20.337Z,19.73
2023-03-07T07:39:28.811Z,16.52
2023-03-07T07:44:35.312Z,13.88
2023-03-07T07:49:47.739Z,13.05
2023-03-07T07:54:55.982Z,14.32
2023-03-07T08:00:04.854Z,12.85
2023-03-07T08:05:19.858Z,13.25
2023-03-07T08:10:29.096Z,13.68
2023-03-07T08:15:35.729Z,13.48
2023-03-07T08:20:42.796Z,12.65
2023-03-07T08:25:51.884Z,15.32
2023-03-07T08:30:59.187Z,15.10
2023-03-07T08:36:06.581Z,14.10
2023-03-07T08:41:14.591Z,15.57
2023-03-07T08:46:20.836Z,11.90
2023-03-07T08:51:27.182Z,16.67
2023-03-07T08:56:35.123Z,15.02
2023-03-07T09:01:41.523Z,14.32
2023-03-07T09:06:47.916Z,13.90
2023-03-07T09:11:55.914Z,13.27
2023-03-07T09:17:03.090Z,14.43
2023-03-07T09:22:09.524Z,13.27
2023-03-07T09:27:17.448Z,14.13
2023-03-07T09:32:23.878Z,14.30
2023-03-07T09:37:30.177Z,13.13
2023-03-07T09:42:48.673Z,13.88
2023-03-07T09:48:38.975Z,12.48
2023-03-07T09:53:48.771Z,13.75
2023-03-07T09:59:20.443Z,12.25
2023-03-07T10:04:37.048Z,11.77
2023-03-07T10:09:43.828Z,11.18
2023-03-07T10:15:13.459Z,13.65
2023-03-07T10:20:31.417Z,12.63
2023-03-07T10:25:50.312Z,12.83
2023-03-07T10:31:12.995Z,13.93
2023-03-07T10:36:23.781Z,13.18
2023-03-07T10:41:30.612Z,14.48
2023-03-07T10:46:46.935Z,13.85
2023-03-07T10:52:04.930Z,12.77
2023-03-07T10:57:14.750Z,12.05
2023-03-07T11:02:35.833Z,13.93
2023-03-07T11:07:43.569Z,13.32
2023-03-07T11:12:50.940Z,14.38
2023-03-07T11:17:58.928Z,13.18
2023-03-07T11:23:23.767Z,14.38
2023-03-07T11:28:34.121Z,14.10
2023-03-07T11:34:00.343Z,13.48
2023-03-07T11:39:18.333Z,19.42
2023-03-07T11:44:36.410Z,13.85
2023-03-07T11:50:04.174Z,14.60
2023-03-07T11:55:27.363Z,14.65
2023-03-07T12:00:38.351Z,15.35
2023-03-07T12:06:10.192Z,13.95
2023-03-07T12:11:51.625Z,14.48
2023-03-07T12:17:09.068Z,14.13
2023-03-07T12:22:29.400Z,14.45
2023-03-07T12:27:44.036Z,13.80
2023-03-07T12:32:53.269Z,12.10
2023-03-07T12:38:12.521Z,12.70
2023-03-07T12:43:25.219Z,13.65
2023-03-07T12:48:42.531Z,11.88
2023-03-07T12:53:57.104Z,12.57
2023-03-07T12:59:13.376Z,11.40
2023-03-07T13:04:24.617Z,11.93
2023-03-07T13:09:33.749Z,13.07
2023-03-07T13:14:41.909Z,11.20
2023-03-07T13:19:56.451Z,11.43
2023-03-07T13:25:49.153Z,11.48
2023-03-07T13:31:30.651Z,11.40
2023-03-07T13:36:39.296Z,11.88
2023-03-07T13:41:52.470Z,11.45
2023-03-07T13:47:05.473Z,10.75
2023-03-07T13:52:46.602Z,11.00
2023-03-07T13:57:57.447Z,13.77
2023-03-07T14:03:04.410Z,10.63
2023-03-07T14:08:15.701Z,9.80
2023-03-07T14:13:54.758Z,9.38
2023-03-07T14:19:13.303Z,10.68
2023-03-07T14:24:52.023Z,10.15
2023-03-07T14:29:59.897Z,9.40
2023-03-07T14:35:07.101Z,9.73
2023-03-07T14:40:33.599Z,9.70
2023-03-07T14:45:46.580Z,9.05
2023-03-07T14:50:53.878Z,8.32
2023-03-07T14:56:01.358Z,7.88
2023-03-07T15:01:16.914Z,7.28
2023-03-07T15:06:28.210Z,7.80
2023-03-07T15:11:40.777Z,6.80
2023-03-07T15:16:53.105Z,7.38
2023-03-07T15:22:02.299Z,7.40
2023-03-07T15:27:10.966Z,7.07
2023-03-07T15:32:36.867Z,7.13
2023-03-07T15:37:56.329Z,6.90
2023-03-07T15:43:28.679Z,6.78
2023-03-07T15:48:49.753Z,7.60
2023-03-07T15:54:00.053Z,6.90
2023-03-07T15:59:19.152Z,7.75
2023-03-07T16:04:43.245Z,17.88
2023-03-07T16:09:50.616Z,8.93
2023-03-07T16:15:05.632Z,8.10
2023-03-07T16:20:19.724Z,11.95
2023-03-07T16:25:31.724Z,8.35
2023-03-07T16:30:40.413Z,9.95
2023-03-07T16:35:51.427Z,9.10
2023-03-07T16:40:59.891Z,8.05
2023-03-07T16:46:13.327Z,7.32
2023-03-07T16:51:26.721Z,8.32
2023-03-07T16:56:40.366Z,7.05
2023-03-07T17:01:52.134Z,8.98
2023-03-07T17:07:05.066Z,8.32
2023-03-07T17:12:13.360Z,8.07
2023-03-07T17:17:30.758Z,8.38
2023-03-07T17:22:39.999Z,7.72
2023-03-07T17:27:53.462Z,7.93
2023-03-07T17:33:04.639Z,8.55
2023-03-07T17:38:13.914Z,8.20
2023-03-07T17:43:22.557Z,7.88
2023-03-07T17:48:31.477Z,9.17
2023-03-07T17:53:41.759Z,8.85
2023-03-07T17:58:50.484Z,7.95
2023-03-07T18:03:59.200Z,8.43
2023-03-07T18:09:10.715Z,7.88
2023-03-07T18:14:20.141Z,7.70
2023-03-07T18:19:29.380Z,8.05
2023-03-07T18:24:44.703Z,7.18
2023-03-07T18:29:53.290Z,6.80
2023-03-07T18:35:03.517Z,7.32
2023-03-07T18:40:16.484Z,6.88
2023-03-07T18:45:27.246Z,6.72
2023-03-07T18:50:36.337Z,7.22
2023-03-07T18:55:48.888Z,8.05
2023-03-07T19:00:59.154Z,7.13
2023-03-07T19:06:09.180Z,7.43
2023-03-07T19:11:24.973Z,7.25
2023-03-07T19:16:40.003Z,7.45
2023-03-07T19:21:49.189Z,7.20
2023-03-07T19:27:06.064Z,7.07
2023-03-07T19:32:18.871Z,6.80
2023-03-07T19:37:30.275Z,7.13
2023-03-07T19:42:41.779Z,6.35
2023-03-07T19:47:52.789Z,7.50
2023-03-07T19:53:06.654Z,6.43
2023-03-07T19:58:21.482Z,6.53
2023-03-07T20:03:32.916Z,6.90
2023-03-07T20:08:44.065Z,6.60
2023-03-07T20:13:58.600Z,7.20
2023-03-07T20:19:12.613Z,6.30
2023-03-07T20:24:22.457Z,6.93
2023-03-07T20:29:33.366Z,5.85
2023-03-07T20:34:46.086Z,5.55
2023-03-07T20:40:04.772Z,6.00
2023-03-07T20:45:16.851Z,5.70
2023-03-07T20:50:29.754Z,5.35
2023-03-07T20:55:40.324Z,5.50
2023-03-07T21:00:58.015Z,5.10
2023-03-07T21:06:09.201Z,5.40
2023-03-07T21:11:21.694Z,6.40
2023-03-07T21:16:38.083Z,5.45
2023-03-07T21:21:50.040Z,6.40
2023-03-07T21:26:59.204Z,3.90
2023-03-07T21:32:10.691Z,3.22
2023-03-07T21:37:18.706Z,2.08
2023-03-07T21:42:26.164Z,1.48
2023-03-07T21:47:35.588Z,1.38
2023-03-07T21:52:43.682Z,1.20
2023-03-07T21:57:51.032Z,1.48
2023-03-07T22:02:59.235Z,1.33
2023-03-07T22:08:06.180Z,1.10
2023-03-07T22:13:12.996Z,1.25
2023-03-07T22:18:20.888Z,1.30
2023-03-07T22:23:28.135Z,1.30
2023-03-07T22:28:35.618Z,1.17
2023-03-07T22:33:43.949Z,1.33
2023-03-07T22:38:55.851Z,1.38
2023-03-07T22:44:02.604Z,1.50
2023-03-07T22:49:12.918Z,1.10
2023-03-07T22:54:19.149Z,1.20
2023-03-07T22:59:25.584Z,1.48
2023-03-07T23:04:33.505Z,1.70
2023-03-07T23:09:39.894Z,1.70
2023-03-07T23:14:47.654Z,1.80
2023-03-07T23:19:55.663Z,1.67
2023-03-07T23:25:02.232Z,1.30
2023-03-07T23:30:09.885Z,1.40
2023-03-07T23:35:18.060Z,1.27
2023-03-07T23:40:25.217Z,1.65
2023-03-07T23:45:32.066Z,1.50
2023-03-07T23:50:39.935Z,1.33
2023-03-07T23:55:47.443Z,1.70
