createdAt,value
2019-04-03T00:00:26.702Z,8.87
2019-04-03T00:02:57.377Z,5.77
2019-04-03T00:05:27.958Z,7.13
2019-04-03T00:07:58.585Z,6.47
2019-04-03T00:13:04.796Z,5.30
2019-04-03T00:15:35.760Z,5.70
2019-04-03T00:18:06.039Z,6.53
2019-04-03T00:20:36.354Z,8.73
2019-04-03T00:23:06.823Z,6.60
2019-04-03T00:25:37.341Z,6.80
2019-04-03T00:28:07.627Z,5.20
2019-04-03T00:30:39.265Z,5.80
2019-04-03T00:33:09.521Z,7.37
2019-04-03T00:35:39.732Z,5.90
2019-04-03T00:38:10.015Z,5.60
2019-04-03T00:40:40.695Z,7.03
2019-04-03T00:43:13.666Z,5.23
2019-04-03T00:45:45.861Z,5.80
2019-04-03T00:48:16.059Z,7.37
2019-04-03T00:50:46.693Z,5.97
2019-04-03T00:53:17.099Z,5.57
2019-04-03T00:55:47.328Z,5.23
2019-04-03T00:58:42.053Z,7.13
2019-04-03T01:01:13.540Z,6.00
2019-04-03T01:03:44.226Z,7.17
2019-04-03T01:06:14.473Z,7.10
2019-04-03T01:08:45.098Z,6.80
2019-04-03T01:11:15.365Z,10.00
2019-04-03T01:13:46.006Z,9.03
2019-04-03T01:16:16.340Z,6.83
2019-04-03T01:18:46.502Z,6.17
2019-04-03T01:21:16.755Z,7.23
2019-04-03T01:23:47.002Z,8.67
2019-04-03T01:26:17.280Z,7.77
2019-04-03T01:28:51.729Z,7.77
2019-04-03T01:31:21.971Z,6.00
2019-04-03T01:33:52.504Z,7.67
2019-04-03T01:36:22.698Z,7.83
2019-04-03T01:38:53.215Z,6.80
2019-04-03T01:41:23.441Z,7.63
2019-04-03T01:43:54.321Z,5.70
2019-04-03T01:46:27.231Z,10.63
2019-04-03T01:48:58.035Z,7.53
2019-04-03T01:51:29.715Z,7.03
2019-04-03T01:54:02.378Z,8.67
2019-04-03T01:56:33.871Z,9.07
2019-04-03T01:59:06.847Z,8.03
2019-04-03T02:01:38.886Z,7.93
2019-04-03T02:04:08.815Z,6.83
2019-04-03T02:06:39.054Z,8.17
2019-04-03T02:09:10.684Z,9.57
2019-04-03T02:11:41.299Z,8.37
2019-04-03T02:14:11.528Z,9.80
2019-04-03T02:16:41.876Z,8.93
2019-04-03T02:19:12.578Z,7.80
2019-04-03T02:21:42.815Z,7.00
2019-04-03T02:24:13.114Z,8.73
2019-04-03T02:26:43.322Z,7.90
2019-04-03T02:29:13.886Z,6.30
2019-04-03T02:31:44.438Z,8.87
2019-04-03T02:34:26.473Z,7.47
2019-04-03T02:36:56.998Z,6.60
2019-04-03T02:39:27.725Z,5.33
2019-04-03T02:41:59.033Z,6.60
2019-04-03T02:44:29.320Z,7.20
2019-04-03T02:47:01.318Z,6.00
2019-04-03T02:49:32.046Z,6.83
2019-04-03T02:52:02.542Z,9.13
2019-04-03T02:54:35.800Z,6.73
2019-04-03T02:57:07.013Z,6.27
2019-04-03T02:59:37.879Z,9.57
2019-04-03T03:02:11.385Z,8.70
2019-04-03T03:04:40.617Z,7.00
2019-04-03T03:07:11.490Z,8.87
2019-04-03T03:09:45.672Z,8.17
2019-04-03T03:12:14.213Z,9.77
2019-04-03T03:14:44.553Z,8.30
2019-04-03T03:17:15.367Z,8.20
2019-04-03T03:19:45.789Z,8.43
2019-04-03T03:22:18.240Z,9.27
2019-04-03T03:24:49.801Z,8.70
2019-04-03T03:27:20.767Z,6.50
2019-04-03T03:29:51.264Z,10.43
2019-04-03T03:32:29.637Z,9.10
2019-04-03T03:35:06.509Z,7.93
2019-04-03T03:37:27.246Z,9.43
2019-04-03T03:39:58.062Z,6.07
2019-04-03T03:42:31.308Z,7.23
2019-04-03T03:45:05.353Z,8.07
2019-04-03T03:47:37.398Z,7.77
2019-04-03T03:50:09.567Z,8.57
2019-04-03T03:52:40.199Z,7.23
2019-04-03T03:55:10.507Z,6.13
2019-04-03T03:57:41.873Z,6.93
2019-04-03T04:00:12.937Z,9.20
2019-04-03T04:02:45.010Z,7.67
2019-04-03T04:05:19.604Z,7.20
2019-04-03T04:07:47.764Z,10.13
2019-04-03T04:10:17.978Z,8.73
2019-04-03T04:12:48.212Z,8.43
2019-04-03T04:15:19.019Z,5.67
2019-04-03T04:17:51.167Z,12.23
2019-04-03T04:20:21.276Z,7.93
2019-04-03T04:22:52.215Z,6.23
2019-04-03T04:25:22.674Z,9.13
2019-04-03T04:27:54.305Z,10.60
2019-04-03T04:30:25.142Z,9.73
2019-04-03T04:32:55.538Z,8.67
2019-04-03T04:35:26.255Z,9.03
2019-04-03T04:37:56.755Z,11.77
2019-04-03T04:40:26.963Z,9.87
2019-04-03T04:42:57.946Z,9.40
2019-04-03T04:45:28.143Z,9.37
2019-04-03T04:47:58.712Z,13.33
2019-04-03T04:50:28.971Z,10.73
2019-04-03T04:52:59.459Z,10.07
2019-04-03T04:55:31.316Z,12.23
2019-04-03T04:58:04.600Z,12.17
2019-04-03T05:00:34.262Z,11.60
2019-04-03T05:03:04.877Z,11.37
2019-04-03T05:05:35.866Z,12.73
2019-04-03T05:08:06.666Z,9.83
2019-04-03T05:10:37.352Z,9.67
2019-04-03T05:13:07.970Z,12.33
2019-04-03T05:15:38.457Z,10.73
2019-04-03T05:18:08.836Z,11.53
2019-04-03T05:20:39.942Z,9.37
2019-04-03T05:23:10.193Z,9.57
2019-04-03T05:25:40.770Z,8.20
2019-04-03T05:28:12.091Z,9.50
2019-04-03T05:30:42.329Z,11.83
2019-04-03T05:33:12.869Z,10.77
2019-04-03T05:35:45.223Z,10.53
2019-04-03T05:38:15.592Z,14.67
2019-04-03T05:40:45.870Z,14.30
2019-04-03T05:43:16.122Z,15.27
2019-04-03T05:45:47.061Z,13.53
2019-04-03T05:48:18.426Z,14.50
2019-04-03T05:50:49.535Z,15.87
2019-04-03T05:53:20.244Z,17.43
2019-04-03T05:55:50.835Z,15.87
2019-04-03T05:58:21.085Z,18.50
2019-04-03T06:01:03.532Z,13.57
2019-04-03T06:03:37.570Z,14.97
2019-04-03T06:05:58.081Z,14.67
2019-04-03T06:08:28.298Z,14.67
2019-04-03T06:10:58.603Z,15.17
2019-04-03T06:13:28.832Z,13.67
2019-04-03T06:15:59.164Z,13.20
2019-04-03T06:18:31.656Z,12.80
2019-04-03T06:21:01.552Z,14.90
2019-04-03T06:23:32.142Z,15.43
2019-04-03T06:26:03.081Z,12.57
2019-04-03T06:28:33.415Z,13.20
2019-04-03T06:31:03.735Z,14.80
2019-04-03T06:33:35.967Z,17.03
2019-04-03T06:36:06.411Z,14.43
2019-04-03T06:38:36.659Z,19.13
2019-04-03T06:41:08.778Z,16.27
2019-04-03T06:43:38.922Z,14.30
2019-04-03T06:46:09.419Z,13.67
2019-04-03T06:48:39.699Z,17.37
2019-04-03T06:51:09.910Z,13.93
2019-04-03T06:53:40.252Z,14.97
2019-04-03T06:56:10.524Z,12.60
2019-04-03T06:58:43.820Z,13.00
2019-04-03T07:01:13.071Z,12.07
2019-04-03T07:03:43.242Z,12.43
2019-04-03T07:06:13.907Z,12.00
2019-04-03T07:08:44.091Z,11.93
2019-04-03T07:11:23.189Z,11.80
2019-04-03T07:13:46.256Z,14.13
2019-04-03T07:16:17.116Z,12.97
2019-04-03T07:18:47.910Z,12.23
2019-04-03T07:21:18.429Z,12.40
2019-04-03T07:23:49.051Z,11.60
2019-04-03T07:26:19.566Z,10.17
2019-04-03T07:28:49.910Z,11.23
2019-04-03T07:31:23.187Z,12.60
2019-04-03T07:33:52.693Z,10.97
2019-04-03T07:36:22.961Z,12.77
2019-04-03T07:38:53.586Z,9.50
2019-04-03T07:41:23.809Z,8.53
2019-04-03T07:43:54.019Z,7.53
2019-04-03T07:46:24.655Z,8.43
2019-04-03T07:48:55.217Z,7.03
2019-04-03T07:51:25.835Z,6.43
2019-04-03T07:53:56.478Z,7.83
2019-04-03T07:56:26.966Z,5.63
2019-04-03T07:58:57.272Z,6.73
2019-04-03T08:01:27.558Z,6.13
2019-04-03T08:03:58.473Z,5.70
2019-04-03T08:06:29.258Z,4.80
2019-04-03T08:09:07.246Z,4.37
2019-04-03T08:11:32.769Z,4.90
2019-04-03T08:14:04.376Z,4.30
2019-04-03T08:16:34.713Z,5.47
2019-04-03T08:19:07.754Z,3.83
2019-04-03T08:21:37.653Z,5.93
2019-04-03T08:24:08.686Z,2.90
2019-04-03T08:26:39.190Z,3.00
2019-04-03T08:29:09.840Z,3.83
2019-04-03T08:31:43.267Z,2.93
2019-04-03T08:34:17.095Z,2.90
2019-04-03T08:36:45.495Z,3.23
2019-04-03T08:39:16.972Z,2.30
2019-04-03T08:41:47.770Z,2.37
2019-04-03T08:44:18.473Z,2.60
2019-04-03T08:46:48.723Z,3.10
2019-04-03T08:49:19.282Z,2.23
2019-04-03T08:51:49.985Z,2.30
2019-04-03T08:54:20.737Z,4.70
2019-04-03T08:56:52.742Z,2.33
2019-04-03T08:59:23.038Z,3.50
2019-04-03T09:01:55.301Z,2.93
2019-04-03T09:04:25.422Z,3.37
2019-04-03T09:06:55.887Z,2.77
2019-04-03T09:09:29.000Z,2.43
2019-04-03T09:11:59.063Z,4.60
2019-04-03T09:14:29.676Z,2.83
2019-04-03T09:17:02.265Z,2.10
2019-04-03T09:19:32.605Z,2.97
2019-04-03T09:22:03.017Z,1.97
2019-04-03T09:24:33.811Z,2.90
2019-04-03T09:27:04.402Z,1.90
2019-04-03T09:29:35.323Z,1.90
2019-04-03T09:32:05.742Z,3.60
2019-04-03T09:34:36.002Z,4.33
2019-04-03T09:37:07.182Z,2.30
2019-04-03T09:39:37.459Z,2.20
2019-04-03T09:42:07.688Z,4.17
2019-04-03T09:44:37.938Z,2.40
2019-04-03T09:47:08.586Z,2.43
2019-04-03T09:49:42.662Z,2.50
2019-04-03T09:52:11.486Z,2.63
2019-04-03T09:54:42.216Z,2.47
2019-04-03T09:57:12.821Z,4.27
2019-04-03T09:59:43.456Z,2.27
2019-04-03T10:02:13.765Z,2.53
2019-04-03T10:04:44.341Z,3.43
2019-04-03T10:07:14.603Z,2.40
2019-04-03T10:09:45.313Z,2.37
2019-04-03T10:12:15.738Z,3.47
2019-04-03T10:14:46.164Z,4.57
2019-04-03T10:17:16.512Z,2.53
2019-04-03T10:19:47.777Z,4.20
2019-04-03T10:22:18.674Z,2.30
2019-04-03T10:24:49.098Z,1.90
2019-04-03T10:27:19.835Z,2.50
2019-04-03T10:29:50.706Z,2.27
2019-04-03T10:32:21.437Z,2.20
2019-04-03T10:34:51.768Z,2.20
2019-04-03T10:37:22.362Z,3.40
2019-04-03T10:39:53.518Z,4.20
2019-04-03T10:42:24.262Z,2.40
2019-04-03T10:44:57.891Z,3.63
2019-04-03T10:47:40.316Z,2.60
2019-04-03T10:50:00.008Z,2.77
2019-04-03T10:52:30.538Z,2.77
2019-04-03T10:55:01.055Z,2.63
2019-04-03T10:57:33.902Z,2.20
2019-04-03T11:00:04.669Z,2.03
2019-04-03T11:02:35.507Z,4.73
2019-04-03T11:05:07.176Z,1.67
2019-04-03T11:07:38.179Z,1.50
2019-04-03T11:10:09.854Z,2.30
2019-04-03T11:12:40.180Z,3.07
2019-04-03T11:15:12.785Z,2.00
2019-04-03T11:17:43.193Z,3.47
2019-04-03T11:20:15.297Z,2.60
2019-04-03T11:22:48.279Z,3.67
2019-04-03T11:25:19.047Z,2.87
2019-04-03T11:27:49.977Z,1.83
2019-04-03T11:30:24.167Z,1.90
2019-04-03T11:32:53.851Z,2.13
2019-04-03T11:35:24.862Z,2.30
2019-04-03T11:37:55.072Z,2.83
2019-04-03T11:40:25.965Z,1.63
2019-04-03T11:42:56.714Z,1.80
2019-04-03T11:45:27.140Z,1.80
2019-04-03T11:47:57.402Z,2.60
2019-04-03T11:50:28.029Z,4.13
2019-04-03T11:53:01.018Z,1.70
2019-04-03T11:55:30.269Z,1.93
2019-04-03T11:58:00.859Z,1.83
2019-04-03T12:00:35.223Z,1.90
2019-04-03T12:03:06.102Z,1.97
2019-04-03T12:05:36.748Z,3.40
2019-04-03T12:08:07.467Z,3.10
2019-04-03T12:10:38.086Z,2.20
2019-04-03T12:13:09.085Z,2.10
2019-04-03T12:15:39.370Z,2.00
2019-04-03T12:18:09.811Z,1.93
2019-04-03T12:20:43.713Z,2.23
2019-04-03T12:23:11.899Z,2.27
2019-04-03T12:25:42.529Z,1.97
2019-04-03T12:28:13.015Z,2.77
2019-04-03T12:30:43.170Z,1.87
2019-04-03T12:33:13.666Z,1.90
2019-04-03T12:35:44.047Z,1.60
2019-04-03T12:38:14.349Z,2.57
2019-04-03T12:40:44.799Z,2.80
2019-04-03T12:43:15.425Z,1.60
2019-04-03T12:45:45.809Z,1.63
2019-04-03T12:48:17.384Z,2.83
2019-04-03T12:50:48.243Z,1.80
2019-04-03T12:53:18.521Z,1.87
2019-04-03T12:55:49.277Z,2.97
2019-04-03T12:58:19.612Z,1.90
2019-04-03T13:00:50.386Z,1.50
2019-04-03T13:03:23.546Z,3.00
2019-04-03T13:05:52.734Z,1.70
2019-04-03T13:08:23.989Z,1.80
2019-04-03T13:10:54.923Z,2.67
2019-04-03T13:13:27.941Z,2.73
2019-04-03T13:15:58.229Z,3.00
2019-04-03T13:18:28.844Z,3.00
2019-04-03T13:20:59.447Z,2.03
2019-04-03T13:23:29.671Z,3.03
2019-04-03T13:25:59.924Z,3.57
2019-04-03T13:28:30.646Z,2.23
2019-04-03T13:31:01.179Z,2.50
2019-04-03T13:33:31.421Z,1.87
2019-04-03T13:36:01.730Z,1.53
2019-04-03T13:38:32.284Z,2.80
2019-04-03T13:41:04.645Z,2.40
2019-04-03T13:43:34.724Z,1.70
2019-04-03T13:46:05.749Z,2.93
2019-04-03T13:48:36.192Z,1.53
2019-04-03T13:51:06.494Z,1.87
2019-04-03T13:53:36.738Z,2.27
2019-04-03T13:56:10.266Z,2.80
2019-04-03T13:58:39.918Z,3.20
2019-04-03T14:01:10.172Z,3.03
2019-04-03T14:03:40.905Z,1.60
2019-04-03T14:06:11.857Z,2.67
2019-04-03T14:08:43.017Z,2.50
2019-04-03T14:11:15.214Z,1.30
2019-04-03T14:13:45.959Z,1.63
2019-04-03T14:16:21.531Z,1.67
2019-04-03T14:18:49.944Z,1.30
2019-04-03T14:21:20.538Z,2.50
2019-04-03T14:23:50.854Z,1.40
2019-04-03T14:26:21.600Z,1.53
2019-04-03T14:28:52.297Z,2.03
2019-04-03T14:31:33.539Z,2.83
2019-04-03T14:33:54.990Z,2.00
2019-04-03T14:36:27.402Z,2.03
2019-04-03T14:38:58.629Z,2.93
2019-04-03T14:41:29.124Z,2.23
2019-04-03T14:44:01.989Z,2.40
2019-04-03T14:46:31.993Z,1.43
2019-04-03T14:49:03.239Z,3.40
2019-04-03T14:51:34.476Z,2.53
2019-04-03T14:54:07.494Z,1.50
2019-04-03T14:56:36.958Z,1.50
2019-04-03T14:59:08.040Z,1.20
2019-04-03T15:01:38.459Z,2.33
2019-04-03T15:04:08.713Z,2.63
2019-04-03T15:06:39.243Z,1.60
2019-04-03T15:09:10.252Z,2.77
2019-04-03T15:11:40.509Z,3.43
2019-04-03T15:14:10.860Z,1.67
2019-04-03T15:16:41.824Z,2.13
2019-04-03T15:19:13.743Z,1.63
2019-04-03T15:21:44.286Z,3.57
2019-04-03T15:24:15.339Z,1.97
2019-04-03T15:26:46.776Z,3.27
2019-04-03T15:29:16.975Z,1.60
2019-04-03T15:31:47.563Z,1.50
2019-04-03T15:34:17.804Z,2.67
2019-04-03T15:36:50.640Z,2.73
2019-04-03T15:39:20.499Z,4.07
2019-04-03T15:41:50.694Z,2.47
2019-04-03T15:44:22.076Z,2.20
2019-04-03T15:46:52.934Z,3.93
2019-04-03T15:49:26.191Z,2.10
2019-04-03T15:51:56.138Z,2.17
2019-04-03T15:54:27.055Z,3.20
2019-04-03T15:56:57.948Z,3.43
2019-04-03T15:59:30.601Z,2.57
2019-04-03T16:02:00.726Z,4.10
2019-04-03T16:04:33.415Z,3.73
2019-04-03T16:07:02.915Z,4.80
2019-04-03T16:09:33.218Z,3.77
2019-04-03T16:12:05.691Z,3.00
2019-04-03T16:14:35.821Z,2.73
2019-04-03T16:17:06.071Z,3.43
2019-04-03T16:19:37.543Z,3.17
2019-04-03T16:22:08.233Z,4.53
2019-04-03T16:24:38.501Z,3.33
2019-04-03T16:27:09.217Z,4.47
2019-04-03T16:29:40.510Z,2.90
2019-04-03T16:32:11.836Z,3.63
2019-04-03T16:34:42.702Z,3.77
2019-04-03T16:37:13.429Z,4.50
2019-04-03T16:39:44.423Z,2.90
2019-04-03T16:42:15.960Z,4.67
2019-04-03T16:44:47.258Z,4.37
2019-04-03T16:47:18.015Z,4.73
2019-04-03T16:49:49.632Z,4.53
2019-04-03T16:52:20.285Z,4.30
2019-04-03T16:54:50.905Z,4.23
2019-04-03T16:57:22.749Z,4.27
2019-04-03T16:59:53.280Z,4.17
2019-04-03T17:02:24.773Z,3.57
2019-04-03T17:04:55.742Z,3.60
2019-04-03T17:07:26.620Z,3.57
2019-04-03T17:09:57.021Z,4.57
2019-04-03T17:12:27.472Z,3.10
2019-04-03T17:14:59.293Z,4.23
2019-04-03T17:17:29.526Z,3.40
2019-04-03T17:20:00.077Z,3.43
2019-04-03T17:22:31.039Z,3.90
2019-04-03T17:25:01.582Z,3.30
2019-04-03T17:27:31.764Z,3.10
2019-04-03T17:30:02.058Z,3.03
2019-04-03T17:32:32.223Z,3.73
2019-04-03T17:35:02.808Z,3.58
2019-04-03T17:37:33.463Z,3.63
2019-04-03T17:40:05.994Z,3.80
2019-04-03T17:42:37.143Z,3.37
2019-04-03T17:45:09.827Z,3.00
2019-04-03T17:47:40.495Z,2.73
2019-04-03T17:50:13.155Z,2.70
2019-04-03T17:52:44.188Z,2.57
2019-04-03T17:55:14.498Z,3.17
2019-04-03T17:57:45.471Z,3.17
2019-04-03T18:00:20.447Z,3.17
2019-04-03T18:02:49.079Z,2.80
2019-04-03T18:05:19.414Z,3.17
2019-04-03T18:07:49.693Z,3.30
2019-04-03T18:10:21.383Z,3.00
2019-04-03T18:12:52.307Z,4.43
2019-04-03T18:15:23.408Z,2.93
2019-04-03T18:17:53.717Z,3.17
2019-04-03T18:20:23.953Z,3.50
2019-04-03T18:22:54.171Z,3.70
2019-04-03T18:25:24.856Z,4.50
2019-04-03T18:27:56.296Z,3.93
2019-04-03T18:30:27.112Z,4.13
2019-04-03T18:32:57.341Z,3.83
2019-04-03T18:35:29.331Z,3.60
2019-04-03T18:37:59.517Z,4.07
2019-04-03T18:40:30.393Z,4.83
2019-04-03T18:43:00.643Z,4.37
2019-04-03T18:45:31.225Z,4.60
2019-04-03T18:48:01.834Z,4.17
2019-04-03T18:50:34.848Z,4.50
2019-04-03T18:53:04.076Z,4.07
2019-04-03T18:55:34.946Z,5.00
2019-04-03T18:58:05.887Z,6.93
2019-04-03T19:00:36.507Z,6.10
2019-04-03T19:03:07.168Z,5.40
2019-04-03T19:05:37.454Z,6.80
2019-04-03T19:08:13.314Z,5.40
2019-04-03T19:10:40.346Z,5.53
2019-04-03T19:13:13.616Z,5.50
2019-04-03T19:15:43.047Z,5.90
2019-04-03T19:18:19.790Z,4.73
2019-04-03T19:20:45.556Z,4.93
2019-04-03T19:23:16.551Z,4.70
2019-04-03T19:25:47.341Z,5.33
2019-04-03T19:28:17.875Z,6.07
2019-04-03T19:30:48.136Z,5.30
2019-04-03T19:33:19.064Z,5.57
2019-04-03T19:35:49.288Z,5.83
2019-04-03T19:38:20.217Z,5.67
2019-04-03T19:40:50.748Z,5.27
2019-04-03T19:43:22.911Z,5.50
2019-04-03T19:45:53.584Z,6.27
2019-04-03T19:48:25.526Z,7.13
2019-04-03T19:50:58.847Z,6.70
2019-04-03T19:53:29.086Z,6.00
2019-04-03T19:55:59.338Z,6.30
2019-04-03T19:58:29.799Z,6.60
2019-04-03T20:01:00.043Z,6.30
2019-04-03T20:03:30.604Z,6.70
2019-04-03T20:06:00.856Z,6.87
2019-04-03T20:08:32.231Z,6.20
2019-04-03T20:11:03.039Z,7.63
2019-04-03T20:13:34.566Z,9.60
2019-04-03T20:16:05.313Z,10.80
2019-04-03T20:18:35.587Z,9.50
2019-04-03T20:21:05.738Z,9.43
2019-04-03T20:23:36.327Z,8.63
2019-04-03T20:26:06.564Z,9.90
2019-04-03T20:28:37.374Z,8.73
2019-04-03T20:31:07.818Z,8.97
2019-04-03T20:33:38.085Z,8.63
2019-04-03T20:36:08.662Z,9.50
2019-04-03T20:38:38.884Z,8.90
2019-04-03T20:41:09.261Z,9.40
2019-04-03T20:43:42.722Z,10.33
2019-04-03T20:46:11.461Z,11.43
2019-04-03T20:48:41.671Z,10.00
2019-04-03T20:51:12.098Z,10.50
2019-04-03T20:53:42.263Z,9.40
2019-04-03T20:56:12.804Z,9.57
2019-04-03T20:58:54.878Z,10.03
2019-04-03T21:01:14.945Z,11.37
2019-04-03T21:03:45.507Z,9.00
2019-04-03T21:06:16.164Z,9.43
2019-04-03T21:08:46.388Z,9.37
2019-04-03T21:11:16.609Z,9.20
2019-04-03T21:13:47.005Z,10.10
2019-04-03T21:16:17.496Z,10.13
2019-04-03T21:18:47.866Z,9.13
2019-04-03T21:21:18.099Z,10.63
2019-04-03T21:23:48.663Z,11.43
2019-04-03T21:26:18.968Z,9.70
2019-04-03T21:28:49.267Z,12.93
2019-04-03T21:31:20.634Z,10.17
2019-04-03T21:33:50.899Z,10.93
2019-04-03T21:36:21.513Z,10.23
2019-04-03T21:38:52.047Z,8.67
2019-04-03T21:41:22.278Z,9.30
2019-04-03T21:43:55.430Z,10.43
2019-04-03T21:46:25.432Z,11.40
2019-04-03T21:48:55.811Z,11.07
2019-04-03T21:51:26.069Z,11.77
2019-04-03T21:53:56.692Z,11.77
2019-04-03T21:56:27.235Z,10.77
2019-04-03T21:58:57.581Z,11.20
2019-04-03T22:01:28.149Z,11.97
2019-04-03T22:03:58.411Z,11.93
2019-04-03T22:06:29.071Z,11.00
2019-04-03T22:09:00.592Z,12.67
2019-04-03T22:11:31.009Z,15.27
2019-04-03T22:14:01.280Z,14.40
2019-04-03T22:16:31.905Z,15.97
2019-04-03T22:19:02.445Z,17.50
2019-04-03T22:21:33.079Z,19.80
2019-04-03T22:24:06.707Z,21.33
2019-04-03T22:26:35.837Z,19.20
2019-04-03T22:29:06.115Z,18.53
2019-04-03T22:31:36.784Z,15.40
2019-04-03T22:34:07.100Z,16.03
2019-04-03T22:36:37.405Z,15.40
2019-04-03T22:39:08.795Z,15.23
2019-04-03T22:41:38.966Z,15.23
2019-04-03T22:44:09.173Z,15.43
2019-04-03T22:46:39.467Z,14.70
2019-04-03T22:49:09.754Z,18.03
2019-04-03T22:51:40.299Z,15.87
2019-04-03T22:54:12.653Z,14.77
2019-04-03T22:56:43.500Z,14.33
2019-04-03T22:59:14.070Z,14.57
2019-04-03T23:01:45.030Z,15.13
2019-04-03T23:04:15.300Z,15.37
2019-04-03T23:06:45.921Z,14.80
2019-04-03T23:09:16.502Z,14.93
2019-04-03T23:11:47.038Z,17.27
2019-04-03T23:14:17.295Z,13.90
2019-04-03T23:16:47.571Z,14.93
2019-04-03T23:19:18.556Z,13.73
2019-04-03T23:21:49.501Z,14.23
2019-04-03T23:24:20.152Z,13.97
2019-04-03T23:26:51.006Z,14.27
2019-04-03T23:29:21.828Z,14.57
2019-04-03T23:31:52.043Z,15.37
2019-04-03T23:34:22.312Z,15.27
2019-04-03T23:36:54.229Z,15.43
2019-04-03T23:39:24.422Z,17.50
2019-04-03T23:41:56.906Z,18.07
2019-04-03T23:44:27.134Z,16.50
2019-04-03T23:46:57.710Z,20.80
2019-04-03T23:49:27.928Z,17.63
2019-04-03T23:51:59.512Z,16.80
2019-04-03T23:54:29.868Z,16.50
2019-04-03T23:57:00.278Z,17.07
2019-04-03T23:59:31.106Z,18.77
