createdAt,value
2023-02-06T00:01:52.572Z,16.53
2023-02-06T00:06:51.125Z,17.27
2023-02-06T00:11:50.269Z,13.87
2023-02-06T00:16:50.123Z,13.90
2023-02-06T00:21:48.628Z,14.47
2023-02-06T00:26:46.816Z,20.83
2023-02-06T00:31:45.358Z,19.43
2023-02-06T00:36:45.986Z,16.87
2023-02-06T00:41:45.895Z,19.73
2023-02-06T00:46:44.512Z,17.33
2023-02-06T00:51:43.253Z,16.80
2023-02-06T00:56:43.117Z,17.10
2023-02-06T01:01:41.705Z,18.43
2023-02-06T01:06:40.497Z,20.60
2023-02-06T01:11:38.720Z,16.10
2023-02-06T01:16:38.727Z,18.40
2023-02-06T01:21:38.518Z,16.73
2023-02-06T01:26:37.031Z,13.77
2023-02-06T01:31:35.806Z,18.10
2023-02-06T01:36:37.159Z,10.20
2023-02-06T01:41:36.244Z,17.90
2023-02-06T01:46:34.539Z,8.20
2023-02-06T01:51:33.515Z,16.27
2023-02-06T01:56:36.487Z,14.27
2023-02-06T02:01:35.687Z,14.13
2023-02-06T02:06:35.107Z,15.50
2023-02-06T02:11:37.708Z,11.53
2023-02-06T02:16:46.356Z,15.20
2023-02-06T02:22:20.611Z,16.20
2023-02-06T02:27:56.940Z,15.93
2023-02-06T02:33:21.817Z,15.77
2023-02-06T02:38:38.341Z,17.33
2023-02-06T02:43:44.367Z,12.30
2023-02-06T02:48:45.801Z,9.70
2023-02-06T02:53:46.408Z,7.77
2023-02-06T02:58:47.363Z,9.93
2023-02-06T03:03:48.481Z,11.70
2023-02-06T03:08:57.193Z,11.57
2023-02-06T03:14:02.574Z,13.77
2023-02-06T03:19:05.884Z,10.37
2023-02-06T03:24:11.397Z,11.17
2023-02-06T03:29:13.624Z,10.67
2023-02-06T03:34:16.769Z,8.10
2023-02-06T03:39:16.739Z,11.13
2023-02-06T03:44:19.905Z,9.97
2023-02-06T03:49:20.617Z,7.20
2023-02-06T03:54:24.115Z,9.80
2023-02-06T03:59:22.968Z,6.60
2023-02-06T04:04:29.228Z,13.43
2023-02-06T04:09:29.195Z,15.30
2023-02-06T04:14:27.695Z,9.57
2023-02-06T04:19:26.198Z,7.20
2023-02-06T04:24:24.929Z,12.50
2023-02-06T04:29:24.781Z,8.93
2023-02-06T04:34:23.373Z,7.43
2023-02-06T04:39:21.809Z,12.40
2023-02-06T04:44:20.288Z,11.50
2023-02-06T04:49:20.276Z,8.47
2023-02-06T04:54:18.810Z,11.30
2023-02-06T04:59:17.435Z,9.13
2023-02-06T05:04:15.906Z,8.57
2023-02-06T05:09:15.718Z,10.20
2023-02-06T05:14:13.910Z,11.33
2023-02-06T05:19:12.525Z,13.43
2023-02-06T05:24:11.013Z,6.40
2023-02-06T05:29:10.536Z,11.00
2023-02-06T05:34:10.418Z,12.90
2023-02-06T05:39:08.528Z,14.93
2023-02-06T05:44:07.411Z,15.20
2023-02-06T05:49:07.435Z,7.27
2023-02-06T05:54:06.155Z,7.23
2023-02-06T05:59:04.909Z,15.27
2023-02-06T06:04:03.980Z,10.50
2023-02-06T06:09:04.275Z,11.70
2023-02-06T06:14:02.824Z,7.87
2023-02-06T06:19:02.141Z,13.87
2023-02-06T06:24:00.463Z,14.33
2023-02-06T06:29:00.392Z,12.80
2023-02-06T06:33:58.828Z,11.53
2023-02-06T06:38:57.057Z,8.77
2023-02-06T06:43:57.135Z,12.57
2023-02-06T06:48:56.977Z,10.10
2023-02-06T06:53:55.095Z,8.03
2023-02-06T06:58:53.572Z,11.03
2023-02-06T07:03:52.086Z,11.83
2023-02-06T07:08:51.989Z,5.13
2023-02-06T07:13:50.113Z,16.83
2023-02-06T07:18:48.582Z,17.13
2023-02-06T07:23:47.177Z,12.03
2023-02-06T07:28:49.298Z,15.23
2023-02-06T07:33:47.792Z,13.83
2023-02-06T07:38:46.701Z,17.87
2023-02-06T07:43:46.706Z,11.23
2023-02-06T07:48:45.194Z,18.63
2023-02-06T07:53:44.244Z,20.03
2023-02-06T07:58:42.913Z,12.53
2023-02-06T08:03:43.243Z,16.50
2023-02-06T08:08:42.174Z,11.93
2023-02-06T08:13:40.404Z,14.10
2023-02-06T08:18:39.178Z,11.80
2023-02-06T08:23:39.782Z,10.53
2023-02-06T08:28:40.107Z,18.23
2023-02-06T08:33:39.640Z,13.20
2023-02-06T08:38:40.022Z,9.97
2023-02-06T08:43:39.163Z,9.53
2023-02-06T08:48:37.349Z,11.07
2023-02-06T08:53:36.358Z,10.93
2023-02-06T08:58:37.015Z,10.77
2023-02-06T09:03:35.366Z,18.30
2023-02-06T09:08:33.791Z,10.40
2023-02-06T09:13:32.561Z,13.23
2023-02-06T09:18:32.410Z,17.60
2023-02-06T09:23:30.861Z,12.90
2023-02-06T09:28:29.347Z,10.20
2023-02-06T09:33:27.899Z,12.40
2023-02-06T09:38:27.745Z,10.33
2023-02-06T09:43:26.982Z,12.43
2023-02-06T09:48:28.677Z,6.33
2023-02-06T09:53:39.434Z,6.13
2023-02-06T09:58:43.844Z,12.73
2023-02-06T10:04:05.525Z,8.50
2023-02-06T10:09:10.475Z,7.90
2023-02-06T10:14:17.612Z,11.03
2023-02-06T10:19:20.496Z,12.57
2023-02-06T10:24:38.229Z,10.43
2023-02-06T10:29:37.672Z,5.70
2023-02-06T10:35:00.030Z,5.80
2023-02-06T10:40:16.737Z,13.03
2023-02-06T10:45:24.239Z,7.60
2023-02-06T10:50:29.014Z,7.73
2023-02-06T10:55:31.400Z,15.87
2023-02-06T11:00:30.473Z,14.97
2023-02-06T11:05:30.549Z,13.93
2023-02-06T11:10:32.621Z,5.73
2023-02-06T11:15:36.119Z,10.57
2023-02-06T11:20:39.681Z,6.87
2023-02-06T11:25:40.014Z,7.53
2023-02-06T11:30:41.567Z,7.87
2023-02-06T11:35:48.852Z,9.23
2023-02-06T11:40:57.734Z,8.30
2023-02-06T11:46:21.008Z,12.80
2023-02-06T11:51:19.493Z,8.40
2023-02-06T11:56:21.866Z,8.53
2023-02-06T12:01:22.338Z,10.23
2023-02-06T12:06:27.839Z,8.00
2023-02-06T12:11:31.986Z,15.37
2023-02-06T12:16:34.461Z,14.93
2023-02-06T12:21:43.872Z,15.83
2023-02-06T12:26:44.783Z,10.57
2023-02-06T12:31:48.685Z,9.53
2023-02-06T12:37:00.499Z,9.87
2023-02-06T12:42:37.904Z,9.90
2023-02-06T12:47:43.142Z,8.93
2023-02-06T12:52:48.055Z,8.50
2023-02-06T12:57:47.280Z,8.27
2023-02-06T13:03:22.280Z,12.30
2023-02-06T13:08:26.554Z,12.73
2023-02-06T13:13:29.578Z,8.40
2023-02-06T13:18:52.879Z,8.37
2023-02-06T13:24:06.398Z,5.03
2023-02-06T13:29:04.571Z,8.30
2023-02-06T13:34:19.417Z,9.00
2023-02-06T13:39:32.453Z,8.17
2023-02-06T13:44:33.663Z,7.03
2023-02-06T13:49:59.538Z,6.53
2023-02-06T13:55:08.949Z,7.30
2023-02-06T14:00:15.850Z,3.10
2023-02-06T14:05:19.983Z,8.00
2023-02-06T14:10:55.576Z,4.70
2023-02-06T14:15:59.797Z,4.93
2023-02-06T14:21:08.774Z,7.40
2023-02-06T14:26:19.991Z,4.57
2023-02-06T14:31:31.054Z,5.03
2023-02-06T14:36:44.865Z,10.83
2023-02-06T14:41:44.003Z,3.43
2023-02-06T14:46:43.337Z,4.90
2023-02-06T14:51:43.309Z,5.60
2023-02-06T14:56:41.799Z,4.57
2023-02-06T15:01:41.233Z,3.10
2023-02-06T15:06:41.601Z,4.40
2023-02-06T15:11:41.496Z,3.13
2023-02-06T15:16:49.897Z,3.17
2023-02-06T15:21:49.154Z,2.60
2023-02-06T15:26:54.803Z,2.93
2023-02-06T15:31:55.882Z,2.23
2023-02-06T15:36:54.828Z,2.20
2023-02-06T15:41:55.116Z,6.10
2023-02-06T15:46:56.127Z,2.47
2023-02-06T15:51:58.766Z,4.90
2023-02-06T15:57:03.992Z,4.90
2023-02-06T16:02:03.817Z,2.63
2023-02-06T16:07:07.604Z,4.70
2023-02-06T16:12:08.407Z,5.33
2023-02-06T16:17:24.970Z,6.00
2023-02-06T16:22:28.132Z,2.67
2023-02-06T16:27:30.045Z,4.97
2023-02-06T16:32:31.577Z,4.53
2023-02-06T16:37:32.155Z,9.80
2023-02-06T16:42:37.249Z,3.73
2023-02-06T16:47:35.559Z,3.90
2023-02-06T16:52:34.909Z,10.90
2023-02-06T16:57:38.471Z,3.00
2023-02-06T17:02:36.797Z,6.93
2023-02-06T17:07:35.431Z,12.03
2023-02-06T17:12:36.694Z,5.33
2023-02-06T17:17:34.896Z,11.03
2023-02-06T17:22:33.387Z,6.33
2023-02-06T17:27:32.456Z,7.07
2023-02-06T17:32:32.030Z,6.20
2023-02-06T17:37:30.551Z,5.90
2023-02-06T17:42:29.095Z,9.63
2023-02-06T17:47:27.960Z,11.50
2023-02-06T17:52:27.592Z,8.17
2023-02-06T17:57:25.759Z,8.87
2023-02-06T18:02:23.991Z,7.27
2023-02-06T18:07:23.431Z,6.67
2023-02-06T18:12:23.078Z,13.13
2023-02-06T18:17:21.592Z,6.77
2023-02-06T18:29:09.796Z,5.83
2023-02-06T18:34:09.955Z,5.53
2023-02-06T18:39:09.308Z,6.60
2023-02-06T18:44:11.205Z,6.30
2023-02-06T18:49:09.722Z,5.47
2023-02-06T18:54:09.972Z,6.30
2023-02-06T18:59:09.545Z,5.50
2023-02-06T19:04:08.086Z,5.07
2023-02-06T19:09:08.030Z,8.23
2023-02-06T19:14:08.399Z,8.00
2023-02-06T19:19:08.648Z,8.90
2023-02-06T19:24:08.233Z,16.07
2023-02-06T19:29:07.280Z,10.10
2023-02-06T19:34:07.703Z,11.30
2023-02-06T19:39:09.692Z,10.13
2023-02-06T19:44:10.235Z,8.63
2023-02-06T19:49:12.109Z,12.37
2023-02-06T19:54:10.626Z,6.07
2023-02-06T19:59:18.304Z,7.80
2023-02-06T20:04:18.849Z,5.20
2023-02-06T20:09:18.833Z,6.80
2023-02-06T20:14:18.892Z,4.90
2023-02-06T20:19:20.309Z,5.83
2023-02-06T20:24:21.985Z,11.37
2023-02-06T20:29:22.893Z,11.83
2023-02-06T20:34:22.832Z,9.33
2023-02-06T20:39:22.044Z,9.40
2023-02-06T20:44:21.720Z,11.03
2023-02-06T20:49:23.448Z,10.27
2023-02-06T20:54:22.860Z,9.40
2023-02-06T20:59:22.290Z,8.90
2023-02-06T21:04:22.717Z,17.97
2023-02-06T21:09:21.777Z,13.13
2023-02-06T21:14:21.206Z,13.10
2023-02-06T21:19:22.361Z,12.70
2023-02-06T21:24:45.445Z,14.00
2023-02-06T21:29:43.617Z,12.30
2023-02-06T21:34:44.105Z,11.63
2023-02-06T21:39:42.563Z,9.80
2023-02-06T21:44:40.823Z,14.00
2023-02-06T21:49:39.294Z,28.63
2023-02-06T21:54:39.445Z,9.77
2023-02-06T21:59:38.929Z,15.27
2023-02-06T22:04:37.414Z,23.70
2023-02-06T22:09:36.407Z,16.43
2023-02-06T22:14:36.837Z,15.17
2023-02-06T22:19:37.667Z,17.83
2023-02-06T22:24:36.097Z,16.10
2023-02-06T22:29:35.582Z,14.70
2023-02-06T22:34:34.921Z,15.90
2023-02-06T22:39:33.069Z,12.53
2023-02-06T22:44:31.541Z,10.30
2023-02-06T22:49:31.432Z,14.10
2023-02-06T22:54:29.695Z,13.50
2023-02-06T22:59:27.916Z,10.10
2023-02-06T23:04:28.534Z,11.50
2023-02-06T23:09:30.656Z,8.50
2023-02-06T23:14:30.591Z,8.20
2023-02-06T23:19:30.156Z,6.57
2023-02-06T23:24:30.039Z,10.10
2023-02-06T23:29:28.275Z,5.50
2023-02-06T23:34:26.801Z,6.90
2023-02-06T23:39:24.969Z,4.93
2023-02-06T23:44:24.877Z,7.47
2023-02-06T23:49:23.361Z,4.67
2023-02-06T23:54:22.473Z,5.97
2023-02-06T23:59:21.027Z,10.10
