createdAt,value
2022-12-16T00:00:09.742Z,99674.94
2022-12-16T00:02:36.707Z,99660.13
2022-12-16T00:05:04.384Z,99659.00
2022-12-16T00:07:34.361Z,99660.84
2022-12-16T00:10:01.274Z,99662.88
2022-12-16T00:12:28.137Z,99664.44
2022-12-16T00:14:55.238Z,99670.75
2022-12-16T00:17:22.125Z,99672.03
2022-12-16T00:19:48.973Z,99676.06
2022-12-16T00:22:15.967Z,99667.44
2022-12-16T00:24:42.801Z,99682.09
2022-12-16T00:27:09.728Z,99687.63
2022-12-16T00:29:36.656Z,99690.97
2022-12-16T00:32:03.751Z,99689.50
2022-12-16T00:34:30.664Z,99701.19
2022-12-16T00:36:57.475Z,99692.81
2022-12-16T00:39:24.300Z,99698.00
2022-12-16T00:41:51.545Z,99695.88
2022-12-16T00:44:18.817Z,99694.03
2022-12-16T00:46:45.636Z,99692.25
2022-12-16T00:49:12.471Z,99698.88
2022-12-16T00:51:39.340Z,99702.47
2022-12-16T00:54:06.230Z,99712.38
2022-12-16T00:56:33.097Z,99724.53
2022-12-16T00:58:59.966Z,99719.13
2022-12-16T01:01:26.879Z,99722.13
2022-12-16T01:03:57.845Z,99718.63
2022-12-16T01:06:24.955Z,99721.28
2022-12-16T01:08:51.896Z,99713.31
2022-12-16T01:11:19.968Z,99724.75
2022-12-16T01:13:51.203Z,99722.19
2022-12-16T01:16:19.495Z,99718.63
2022-12-16T01:18:46.468Z,99737.53
2022-12-16T01:21:15.300Z,99744.72
2022-12-16T01:23:42.512Z,99739.50
2022-12-16T01:26:17.360Z,99741.47
2022-12-16T01:28:45.984Z,99734.97
2022-12-16T01:31:13.037Z,99740.41
2022-12-16T01:33:40.108Z,99742.63
2022-12-16T01:36:08.602Z,99732.53
2022-12-16T01:38:36.594Z,99744.41
2022-12-16T01:41:05.252Z,99752.84
2022-12-16T01:43:36.538Z,99742.41
2022-12-16T01:46:12.447Z,99753.53
2022-12-16T01:49:04.260Z,99752.97
2022-12-16T01:51:36.049Z,99748.53
2022-12-16T01:54:11.944Z,99746.28
2022-12-16T01:56:49.383Z,99742.94
2022-12-16T01:59:18.965Z,99733.25
2022-12-16T02:01:46.273Z,99717.50
2022-12-16T02:04:13.350Z,99736.56
2022-12-16T02:06:40.358Z,99746.13
2022-12-16T02:09:11.184Z,99743.22
2022-12-16T02:12:08.052Z,99755.00
2022-12-16T02:14:51.749Z,99747.41
2022-12-16T02:17:24.190Z,99748.22
2022-12-16T02:20:27.653Z,99745.28
2022-12-16T02:23:50.783Z,99734.22
2022-12-16T02:27:05.550Z,99730.47
2022-12-16T02:29:56.445Z,99735.91
2022-12-16T02:32:40.733Z,99728.00
2022-12-16T02:35:15.340Z,99729.53
2022-12-16T02:37:54.628Z,99738.31
2022-12-16T02:40:26.865Z,99732.00
2022-12-16T02:43:07.346Z,99742.28
2022-12-16T02:45:36.785Z,99738.53
2022-12-16T02:48:03.914Z,99736.97
2022-12-16T02:50:39.588Z,99742.97
2022-12-16T02:53:08.231Z,99753.72
2022-12-16T02:56:14.422Z,99751.88
2022-12-16T02:59:15.300Z,99751.94
2022-12-16T03:02:00.444Z,99755.34
2022-12-16T03:04:55.960Z,99757.34
2022-12-16T03:07:26.426Z,99757.53
2022-12-16T03:09:55.085Z,99765.88
2022-12-16T03:12:23.210Z,99763.53
2022-12-16T03:14:53.818Z,99766.28
2022-12-16T03:17:23.954Z,99761.81
2022-12-16T03:20:06.585Z,99764.03
2022-12-16T03:22:37.884Z,99760.19
2022-12-16T03:25:06.714Z,99764.72
2022-12-16T03:27:56.351Z,99770.53
2022-12-16T03:30:34.941Z,99760.88
2022-12-16T03:33:09.570Z,99768.44
2022-12-16T03:35:43.255Z,99765.47
2022-12-16T03:38:12.422Z,99764.97
2022-12-16T03:40:42.299Z,99773.28
2022-12-16T03:43:12.374Z,99776.72
2022-12-16T03:45:42.755Z,99786.03
2022-12-16T03:48:12.802Z,99786.88
2022-12-16T03:50:40.549Z,99793.81
2022-12-16T03:53:08.441Z,99800.69
2022-12-16T03:55:35.620Z,99801.41
2022-12-16T03:58:02.448Z,99808.19
2022-12-16T04:00:29.873Z,99803.09
2022-12-16T04:02:56.829Z,99815.53
2022-12-16T04:05:23.872Z,99813.31
2022-12-16T04:07:51.152Z,99821.19
2022-12-16T04:10:37.987Z,99821.88
2022-12-16T04:13:23.378Z,99818.41
2022-12-16T04:16:09.035Z,99818.94
2022-12-16T04:18:54.547Z,99822.16
2022-12-16T04:21:53.525Z,99828.53
2022-12-16T04:24:26.507Z,99832.53
2022-12-16T04:27:15.293Z,99840.41
2022-12-16T04:30:02.075Z,99837.16
2022-12-16T04:32:52.773Z,99844.22
2022-12-16T04:35:38.590Z,99845.78
2022-12-16T04:38:24.137Z,99850.09
2022-12-16T04:41:09.468Z,99850.28
2022-12-16T04:43:54.744Z,99859.34
2022-12-16T04:46:40.308Z,99857.28
2022-12-16T04:49:25.696Z,99868.06
2022-12-16T04:52:11.252Z,99864.00
2022-12-16T04:54:56.631Z,99867.09
2022-12-16T04:57:42.088Z,99874.34
2022-12-16T05:00:28.303Z,99878.41
2022-12-16T05:03:13.825Z,99882.75
2022-12-16T05:05:59.041Z,99876.69
2022-12-16T05:08:44.440Z,99879.03
2022-12-16T05:11:31.637Z,99890.53
2022-12-16T05:14:16.862Z,99889.88
2022-12-16T05:17:02.182Z,99888.16
2022-12-16T05:19:47.572Z,99895.63
2022-12-16T05:22:33.335Z,99906.09
2022-12-16T05:25:18.775Z,99900.41
2022-12-16T05:28:04.344Z,99906.09
2022-12-16T05:30:49.451Z,99907.34
2022-12-16T05:33:35.146Z,99910.03
2022-12-16T05:36:20.874Z,99923.56
2022-12-16T05:39:06.214Z,99927.56
2022-12-16T05:41:51.610Z,99923.56
2022-12-16T05:44:37.053Z,99938.78
2022-12-16T05:47:22.703Z,99939.63
2022-12-16T05:50:07.873Z,99949.56
2022-12-16T05:53:06.984Z,99944.09
2022-12-16T05:55:52.484Z,99954.41
2022-12-16T05:58:51.518Z,99957.75
2022-12-16T06:01:37.135Z,99955.63
2022-12-16T06:04:22.798Z,99965.09
2022-12-16T06:07:08.336Z,99969.25
2022-12-16T06:09:56.845Z,99979.13
2022-12-16T06:12:42.707Z,99973.03
2022-12-16T06:15:28.865Z,99980.03
2022-12-16T06:18:14.654Z,99982.81
2022-12-16T06:20:59.612Z,99980.41
2022-12-16T06:23:45.164Z,99994.97
2022-12-16T06:26:31.148Z,99996.53
2022-12-16T06:29:16.644Z,99999.97
2022-12-16T06:32:01.992Z,100003.41
2022-12-16T06:34:47.282Z,100012.06
2022-12-16T06:37:32.643Z,100010.19
2022-12-16T06:40:18.553Z,100016.22
2022-12-16T06:43:04.010Z,100021.94
2022-12-16T06:45:49.363Z,100029.34
2022-12-16T06:48:34.526Z,100032.22
2022-12-16T06:51:20.059Z,100038.38
2022-12-16T06:54:05.374Z,100043.19
2022-12-16T06:56:50.856Z,100041.50
2022-12-16T06:59:36.280Z,100047.59
2022-12-16T07:02:21.927Z,100050.16
2022-12-16T07:05:07.240Z,100058.53
2022-12-16T07:07:52.693Z,100064.47
2022-12-16T07:10:38.206Z,100067.91
2022-12-16T07:13:23.621Z,100073.72
2022-12-16T07:16:09.261Z,100083.88
2022-12-16T07:18:54.559Z,100087.25
2022-12-16T07:21:48.090Z,100090.59
2022-12-16T07:24:33.613Z,100087.06
2022-12-16T07:27:18.976Z,100095.56
2022-12-16T07:30:04.365Z,100092.69
2022-12-16T07:32:49.812Z,100091.19
2022-12-16T07:35:35.176Z,100100.34
2022-12-16T07:38:20.729Z,100110.72
2022-12-16T07:41:07.319Z,100111.56
2022-12-16T07:43:52.643Z,100130.56
2022-12-16T07:46:38.112Z,100127.63
2022-12-16T07:49:23.694Z,100130.78
2022-12-16T07:52:09.283Z,100132.59
2022-12-16T07:54:54.772Z,100144.66
2022-12-16T07:57:41.057Z,100147.81
2022-12-16T08:00:27.903Z,100157.16
2022-12-16T08:03:14.257Z,100156.22
2022-12-16T08:05:59.634Z,100161.06
2022-12-16T08:08:45.087Z,100163.69
2022-12-16T08:11:30.400Z,100169.66
2022-12-16T08:14:15.962Z,100173.47
2022-12-16T08:17:01.421Z,100171.91
2022-12-16T08:19:46.870Z,100183.66
2022-12-16T08:22:32.324Z,100188.94
2022-12-16T08:25:17.920Z,100183.97
2022-12-16T08:28:03.269Z,100190.81
2022-12-16T08:30:48.750Z,100192.78
2022-12-16T08:33:34.356Z,100198.25
2022-12-16T08:36:19.968Z,100191.91
