createdAt,value
2018-05-12T00:01:47.980Z,61.97
2018-05-12T00:03:49.520Z,61.84
2018-05-12T00:05:51.342Z,62.84
2018-05-12T00:07:52.731Z,62.99
2018-05-12T00:09:54.492Z,62.71
2018-05-12T00:11:56.022Z,62.99
2018-05-12T00:13:57.746Z,63.76
2018-05-12T00:15:59.234Z,63.57
2018-05-12T00:18:01.627Z,63.86
2018-05-12T00:20:03.168Z,63.32
2018-05-12T00:22:04.653Z,63.09
2018-05-12T00:24:06.419Z,63.09
2018-05-12T00:26:07.972Z,62.93
2018-05-12T00:28:10.298Z,63.38
2018-05-12T00:30:11.848Z,64.05
2018-05-12T00:32:14.249Z,64.72
2018-05-12T00:34:15.754Z,64.63
2018-05-12T00:36:17.427Z,63.96
2018-05-12T00:38:19.045Z,63.76
2018-05-12T00:40:20.528Z,63.86
2018-05-12T00:42:22.903Z,64.05
2018-05-12T00:44:24.626Z,63.48
2018-05-12T00:46:26.147Z,63.57
2018-05-12T00:48:27.923Z,63.57
2018-05-12T00:50:29.468Z,64.53
2018-05-12T00:52:31.123Z,64.25
2018-05-12T00:54:32.691Z,64.25
2018-05-12T00:56:35.099Z,64.43
2018-05-12T00:58:37.406Z,64.43
2018-05-12T01:00:39.289Z,64.63
2018-05-12T01:02:40.830Z,64.53
2018-05-12T01:04:42.588Z,64.92
2018-05-12T01:06:45.019Z,64.92
2018-05-12T01:08:46.711Z,64.82
2018-05-12T01:10:48.418Z,64.92
2018-05-12T01:12:49.959Z,64.72
2018-05-12T01:14:51.728Z,65.11
2018-05-12T01:16:53.549Z,65.20
2018-05-12T01:18:55.159Z,64.72
2018-05-12T01:20:56.906Z,64.63
2018-05-12T01:22:58.333Z,65.49
2018-05-12T01:25:00.134Z,65.11
2018-05-12T01:27:01.842Z,65.40
2018-05-12T01:29:04.211Z,64.82
2018-05-12T01:31:05.919Z,65.20
2018-05-12T01:33:07.441Z,65.11
2018-05-12T01:35:09.226Z,65.01
2018-05-12T01:37:10.980Z,66.26
2018-05-12T01:39:12.692Z,66.07
2018-05-12T01:41:14.219Z,65.88
2018-05-12T01:43:15.784Z,66.16
2018-05-12T01:45:18.229Z,66.16
2018-05-12T01:47:19.661Z,65.97
2018-05-12T01:49:21.338Z,66.64
2018-05-12T01:51:23.665Z,66.74
2018-05-12T01:53:25.417Z,66.36
2018-05-12T01:55:27.840Z,66.36
2018-05-12T01:57:30.132Z,66.26
2018-05-12T01:59:31.761Z,66.55
2018-05-12T02:01:33.538Z,66.26
2018-05-12T02:03:35.255Z,67.03
2018-05-12T02:05:37.591Z,66.36
2018-05-12T02:07:39.247Z,66.61
2018-05-12T02:09:40.733Z,67.13
2018-05-12T02:11:42.259Z,66.80
2018-05-12T02:13:43.762Z,66.64
2018-05-12T02:15:45.515Z,66.84
2018-05-12T02:17:47.898Z,66.36
2018-05-12T02:19:51.122Z,66.64
2018-05-12T02:21:52.879Z,66.90
2018-05-12T02:23:55.232Z,66.61
2018-05-12T02:25:56.932Z,67.29
2018-05-12T02:27:58.766Z,66.90
2018-05-12T02:30:00.563Z,67.00
2018-05-12T02:32:02.326Z,67.47
2018-05-12T02:34:03.868Z,67.00
2018-05-12T02:36:05.535Z,67.47
2018-05-12T02:38:07.903Z,67.47
2018-05-12T02:40:09.529Z,67.38
2018-05-12T02:42:11.160Z,67.47
2018-05-12T02:44:12.718Z,67.76
2018-05-12T02:46:14.483Z,67.96
2018-05-12T02:48:16.149Z,68.24
2018-05-12T02:50:18.503Z,68.44
2018-05-12T02:52:20.287Z,68.15
2018-05-12T02:54:22.736Z,68.12
2018-05-12T02:56:24.205Z,68.40
2018-05-12T02:58:25.827Z,68.79
2018-05-12T03:00:27.504Z,68.79
2018-05-12T03:02:29.025Z,68.88
2018-05-12T03:04:31.551Z,69.07
2018-05-12T03:06:33.250Z,68.69
2018-05-12T03:08:34.684Z,69.17
2018-05-12T03:10:36.296Z,69.46
2018-05-12T03:12:37.885Z,69.36
2018-05-12T03:14:39.405Z,69.46
2018-05-12T03:16:41.074Z,69.56
2018-05-12T03:18:43.581Z,69.17
2018-05-12T03:20:45.220Z,69.65
2018-05-12T03:22:46.766Z,69.74
2018-05-12T03:24:48.955Z,69.74
2018-05-12T03:26:50.672Z,69.93
2018-05-12T03:28:52.336Z,70.23
2018-05-12T03:30:53.924Z,70.03
2018-05-12T03:32:55.650Z,69.93
2018-05-12T03:34:57.237Z,70.32
2018-05-12T03:36:58.662Z,70.13
2018-05-12T03:39:00.091Z,70.03
2018-05-12T03:41:02.640Z,70.80
2018-05-12T03:43:04.088Z,69.93
2018-05-12T03:45:05.875Z,70.51
2018-05-12T03:47:08.247Z,70.90
2018-05-12T03:49:09.973Z,70.61
2018-05-12T03:51:11.426Z,70.70
2018-05-12T03:53:13.831Z,70.67
2018-05-12T03:55:16.123Z,70.70
2018-05-12T03:57:17.875Z,70.42
2018-05-12T03:59:20.361Z,70.80
2018-05-12T04:01:22.779Z,71.15
2018-05-12T04:03:24.400Z,71.53
2018-05-12T04:05:26.645Z,71.44
2018-05-12T04:07:28.382Z,71.53
2018-05-12T04:09:30.707Z,71.82
2018-05-12T04:11:32.457Z,71.72
2018-05-12T04:13:34.997Z,71.44
2018-05-12T04:15:36.625Z,71.44
2018-05-12T04:17:39.045Z,71.53
2018-05-12T04:19:40.671Z,71.63
2018-05-12T04:21:42.367Z,71.53
2018-05-12T04:23:44.131Z,71.82
2018-05-12T04:25:45.837Z,71.92
2018-05-12T04:27:47.550Z,71.63
2018-05-12T04:29:49.262Z,71.72
2018-05-12T04:31:50.979Z,71.63
2018-05-12T04:33:52.628Z,71.63
2018-05-12T04:35:54.301Z,71.82
2018-05-12T04:38:38.621Z,71.63
2018-05-12T04:40:39.938Z,71.92
2018-05-12T04:42:41.597Z,71.92
2018-05-12T04:44:43.170Z,71.86
2018-05-12T04:46:45.751Z,71.86
2018-05-12T04:48:47.512Z,71.86
2018-05-12T04:50:49.193Z,72.14
2018-05-12T04:52:50.636Z,72.05
2018-05-12T04:54:52.398Z,72.14
2018-05-12T04:56:54.061Z,71.86
2018-05-12T04:58:55.716Z,71.86
2018-05-12T05:00:57.434Z,71.95
2018-05-12T05:03:00.020Z,72.05
2018-05-12T05:05:01.575Z,71.86
2018-05-12T05:07:03.318Z,71.95
2018-05-12T05:09:04.821Z,71.66
2018-05-12T05:11:06.800Z,71.57
2018-05-12T05:13:08.600Z,71.86
2018-05-12T05:15:10.179Z,71.66
2018-05-12T05:17:11.571Z,71.95
2018-05-12T05:19:13.142Z,72.43
2018-05-12T05:21:14.670Z,71.86
2018-05-12T05:23:16.036Z,71.57
2018-05-12T05:25:17.464Z,71.19
2018-05-12T05:27:19.815Z,71.66
2018-05-12T05:29:21.256Z,71.76
2018-05-12T05:31:22.996Z,71.19
2018-05-12T05:33:24.713Z,70.70
2018-05-12T05:35:26.382Z,71.41
2018-05-12T05:37:28.923Z,70.39
2018-05-12T05:39:30.568Z,68.95
2018-05-12T05:41:33.148Z,69.05
2018-05-12T05:43:35.745Z,68.37
2018-05-12T05:45:37.291Z,68.76
2018-05-12T05:47:38.938Z,68.31
2018-05-12T05:49:40.637Z,67.86
2018-05-12T05:51:43.101Z,66.42
2018-05-12T05:53:45.218Z,65.84
2018-05-12T05:55:46.540Z,65.84
2018-05-12T05:57:48.208Z,65.30
2018-05-12T05:59:50.642Z,65.08
2018-05-12T06:01:52.266Z,65.94
2018-05-12T06:03:53.915Z,65.84
2018-05-12T06:05:55.507Z,65.30
2018-05-12T06:07:57.812Z,65.46
2018-05-12T06:09:59.287Z,66.17
2018-05-12T06:12:01.669Z,66.55
2018-05-12T06:14:03.402Z,65.20
2018-05-12T06:16:05.144Z,64.66
2018-05-12T06:18:06.843Z,63.82
2018-05-12T06:20:08.505Z,61.71
2018-05-12T06:22:10.333Z,58.81
2018-05-12T06:24:11.834Z,55.62
2018-05-12T06:26:13.523Z,52.12
2018-05-12T06:28:15.222Z,50.12
2018-05-12T06:30:17.579Z,49.65
2018-05-12T06:32:19.227Z,49.75
2018-05-12T06:34:21.447Z,50.12
2018-05-12T06:36:23.349Z,50.02
2018-05-12T06:38:25.038Z,48.52
2018-05-12T06:40:26.518Z,46.51
2018-05-12T06:42:28.467Z,44.90
2018-05-12T06:44:30.013Z,42.91
2018-05-12T06:46:31.754Z,42.36
2018-05-12T06:48:33.553Z,39.22
2018-05-12T06:50:35.065Z,38.65
2018-05-12T06:52:36.561Z,37.58
2018-05-12T06:54:38.176Z,38.64
2018-05-12T06:56:40.548Z,38.42
2018-05-12T06:58:42.272Z,40.44
2018-05-12T07:00:44.003Z,40.62
2018-05-12T07:02:46.108Z,40.89
2018-05-12T07:04:47.651Z,41.69
2018-05-12T07:06:50.413Z,43.71
2018-05-12T07:08:52.440Z,41.53
2018-05-12T07:10:54.219Z,42.52
2018-05-12T07:12:55.954Z,41.94
2018-05-12T07:14:57.472Z,42.43
2018-05-12T07:16:58.980Z,39.96
2018-05-12T07:19:00.616Z,38.64
2018-05-12T07:21:03.109Z,37.27
2018-05-12T07:23:05.296Z,38.71
2018-05-12T07:25:07.655Z,40.52
2018-05-12T07:27:09.185Z,40.48
2018-05-12T07:29:11.018Z,42.02
2018-05-12T07:31:13.553Z,43.72
2018-05-12T07:33:15.245Z,44.84
2018-05-12T07:35:17.021Z,44.81
2018-05-12T07:37:18.507Z,45.76
2018-05-12T07:39:20.272Z,49.22
2018-05-12T07:41:21.996Z,47.36
2018-05-12T07:43:23.767Z,49.10
2018-05-12T07:45:25.288Z,47.72
2018-05-12T07:47:27.611Z,49.17
2018-05-12T07:49:29.954Z,50.89
2018-05-12T07:51:31.467Z,53.11
2018-05-12T07:53:33.898Z,53.78
2018-05-12T07:55:36.131Z,53.59
2018-05-12T07:57:37.825Z,52.40
2018-05-12T07:59:40.299Z,54.53
2018-05-12T08:01:42.051Z,53.85
2018-05-12T08:03:43.747Z,52.40
2018-05-12T08:05:46.128Z,53.56
2018-05-12T08:07:47.743Z,50.76
2018-05-12T08:09:49.592Z,51.73
2018-05-12T08:11:51.265Z,51.53
2018-05-12T08:13:52.729Z,52.62
2018-05-12T08:15:54.505Z,52.81
2018-05-12T08:17:56.859Z,53.01
2018-05-12T08:19:58.678Z,53.61
2018-05-12T08:22:00.230Z,53.23
2018-05-12T08:24:02.581Z,50.91
2018-05-12T08:26:05.296Z,49.37
2018-05-12T08:28:07.567Z,48.61
2018-05-12T08:30:09.300Z,50.07
2018-05-12T08:32:11.004Z,48.81
2018-05-12T08:34:12.648Z,47.86
2018-05-12T08:36:14.195Z,49.12
2018-05-12T08:38:15.642Z,48.74
2018-05-12T08:40:17.079Z,48.37
2018-05-12T08:42:18.564Z,47.79
2018-05-12T08:44:21.117Z,49.05
2018-05-12T08:46:22.857Z,49.05
2018-05-12T08:48:24.604Z,49.65
2018-05-12T08:50:26.295Z,47.62
2018-05-12T08:52:28.731Z,49.37
2018-05-12T08:54:30.458Z,48.61
2018-05-12T08:56:32.251Z,46.29
2018-05-12T08:58:34.612Z,45.71
2018-05-12T09:00:36.123Z,44.64
2018-05-12T09:02:37.620Z,44.16
2018-05-12T09:04:40.018Z,45.34
2018-05-12T09:06:41.880Z,41.47
2018-05-12T09:08:44.232Z,41.47
2018-05-12T09:10:45.754Z,34.39
2018-05-12T09:12:47.995Z,35.56
2018-05-12T09:14:49.562Z,34.88
2018-05-12T09:16:51.271Z,33.52
2018-05-12T09:18:53.109Z,36.14
2018-05-12T09:20:54.909Z,34.78
2018-05-12T09:22:57.100Z,35.36
2018-05-12T09:24:58.670Z,31.99
2018-05-12T09:27:00.376Z,30.54
2018-05-12T09:29:02.083Z,31.99
2018-05-12T09:31:03.597Z,33.17
2018-05-12T09:33:05.143Z,30.74
2018-05-12T09:35:06.636Z,27.93
2018-05-12T09:37:08.435Z,31.92
2018-05-12T09:39:10.773Z,32.68
2018-05-12T09:41:12.570Z,33.26
2018-05-12T09:43:14.246Z,33.07
2018-05-12T09:45:16.148Z,31.92
2018-05-12T09:47:17.679Z,31.24
2018-05-12T09:49:19.354Z,32.04
2018-05-12T09:51:21.333Z,29.61
2018-05-12T09:53:23.087Z,31.26
2018-05-12T09:55:24.992Z,32.15
2018-05-12T09:57:26.531Z,29.12
2018-05-12T09:59:28.228Z,30.29
2018-05-12T10:01:29.973Z,30.79
2018-05-12T10:03:31.771Z,30.88
2018-05-12T10:05:33.302Z,32.15
2018-05-12T10:07:35.253Z,31.10
2018-05-12T10:09:36.927Z,26.92
2018-05-12T10:11:38.549Z,29.15
2018-05-12T10:13:40.755Z,30.11
2018-05-12T10:15:42.443Z,30.00
2018-05-12T10:17:43.967Z,29.71
2018-05-12T10:19:45.538Z,31.74
2018-05-12T10:21:47.059Z,31.07
2018-05-12T10:23:48.742Z,29.98
2018-05-12T10:25:50.278Z,28.93
2018-05-12T10:27:52.270Z,31.65
2018-05-12T10:29:53.790Z,29.33
2018-05-12T10:31:55.804Z,32.55
2018-05-12T10:33:57.536Z,32.45
2018-05-12T10:35:59.402Z,33.44
2018-05-12T10:38:41.857Z,27.61
2018-05-12T10:40:43.298Z,27.90
2018-05-12T10:42:44.743Z,28.78
2018-05-12T10:44:46.198Z,27.31
2018-05-12T10:46:47.632Z,28.96
2018-05-12T10:48:49.089Z,28.47
2018-05-12T10:50:50.610Z,28.97
2018-05-12T10:52:51.975Z,29.05
2018-05-12T10:54:53.419Z,28.19
2018-05-12T10:56:54.864Z,28.08
2018-05-12T10:58:56.339Z,28.38
2018-05-12T11:00:57.748Z,29.16
2018-05-12T11:02:59.375Z,27.51
2018-05-12T11:05:00.821Z,27.70
2018-05-12T11:07:02.274Z,28.58
2018-05-12T11:09:03.705Z,28.79
2018-05-12T11:11:05.141Z,27.51
2018-05-12T11:13:06.585Z,28.19
2018-05-12T11:15:08.099Z,27.51
2018-05-12T11:17:10.129Z,27.90
2018-05-12T11:19:12.396Z,29.54
2018-05-12T11:21:14.638Z,30.22
2018-05-12T11:23:16.916Z,28.38
2018-05-12T11:25:18.391Z,30.02
2018-05-12T11:27:19.880Z,30.12
2018-05-12T11:29:21.361Z,31.10
2018-05-12T11:31:22.812Z,30.61
2018-05-12T11:33:24.304Z,31.38
2018-05-12T11:35:25.768Z,32.37
2018-05-12T11:37:27.253Z,29.64
2018-05-12T11:39:28.695Z,30.02
2018-05-12T11:41:30.139Z,30.80
2018-05-12T11:43:31.630Z,31.19
2018-05-12T11:45:33.117Z,31.08
2018-05-12T11:47:34.601Z,31.18
2018-05-12T11:49:36.051Z,30.22
2018-05-12T11:51:37.617Z,30.61
2018-05-12T11:53:39.121Z,30.98
2018-05-12T11:55:40.611Z,29.82
2018-05-12T11:57:42.086Z,30.88
2018-05-12T11:59:43.531Z,31.85
2018-05-12T12:01:45.037Z,32.84
2018-05-12T12:03:46.531Z,30.61
2018-05-12T12:05:47.955Z,30.69
2018-05-12T12:07:49.414Z,30.88
2018-05-12T12:09:50.855Z,29.52
2018-05-12T12:11:52.302Z,29.91
2018-05-12T12:13:53.741Z,31.19
2018-05-12T12:15:55.177Z,31.38
2018-05-12T12:17:56.622Z,30.71
2018-05-12T12:19:58.070Z,30.80
2018-05-12T12:21:59.532Z,31.11
2018-05-12T12:24:00.956Z,30.14
2018-05-12T12:26:02.401Z,32.37
2018-05-12T12:28:03.957Z,31.40
2018-05-12T12:30:06.266Z,30.93
2018-05-12T12:32:08.438Z,32.00
2018-05-12T12:34:09.959Z,29.88
2018-05-12T12:36:11.477Z,29.97
2018-05-12T12:38:13.167Z,29.28
2018-05-12T12:40:14.607Z,31.43
2018-05-12T12:42:16.080Z,30.85
2018-05-12T12:44:17.532Z,29.68
2018-05-12T12:46:18.991Z,27.53
2018-05-12T12:48:20.438Z,29.38
2018-05-12T12:50:21.883Z,28.30
2018-05-12T12:52:23.325Z,28.58
2018-05-12T12:54:24.769Z,29.86
2018-05-12T12:56:26.209Z,30.93
2018-05-12T12:58:27.671Z,28.89
2018-05-12T13:00:29.087Z,28.39
2018-05-12T13:02:30.530Z,28.47
2018-05-12T13:04:32.013Z,29.44
2018-05-12T13:06:33.458Z,28.18
2018-05-12T13:08:34.894Z,28.18
2018-05-12T13:10:36.338Z,29.35
2018-05-12T13:12:37.780Z,28.96
2018-05-12T13:14:39.221Z,28.96
2018-05-12T13:16:40.676Z,28.96
2018-05-12T13:18:42.132Z,30.51
2018-05-12T13:20:43.567Z,30.61
2018-05-12T13:22:45.011Z,29.83
2018-05-12T13:24:46.450Z,29.35
2018-05-12T13:26:48.385Z,29.05
2018-05-12T13:28:49.831Z,30.71
2018-05-12T13:30:51.331Z,28.07
2018-05-12T13:32:52.763Z,28.45
2018-05-12T13:34:54.212Z,28.54
2018-05-12T13:36:55.651Z,28.44
2018-05-12T13:38:57.085Z,29.04
2018-05-12T13:40:58.526Z,29.14
2018-05-12T13:42:59.967Z,29.91
2018-05-12T13:45:01.402Z,29.52
2018-05-12T13:47:02.934Z,29.14
2018-05-12T13:49:04.292Z,28.85
2018-05-12T13:51:05.742Z,29.72
2018-05-12T13:53:07.173Z,29.72
2018-05-12T13:55:08.612Z,29.52
2018-05-12T13:57:10.337Z,29.82
2018-05-12T13:59:12.509Z,30.11
2018-05-12T14:01:13.964Z,30.00
2018-05-12T14:03:15.410Z,29.80
2018-05-12T14:05:16.850Z,29.82
2018-05-12T14:07:18.344Z,29.72
2018-05-12T14:09:19.741Z,30.50
2018-05-12T14:11:21.184Z,30.11
2018-05-12T14:13:22.626Z,30.69
2018-05-12T14:15:24.060Z,31.68
2018-05-12T14:17:25.551Z,30.32
2018-05-12T14:19:26.997Z,30.02
2018-05-12T14:21:28.437Z,30.80
2018-05-12T14:23:29.878Z,29.64
2018-05-12T14:25:31.322Z,29.93
2018-05-12T14:27:32.776Z,30.01
2018-05-12T14:29:34.220Z,29.82
2018-05-12T14:31:35.663Z,29.33
2018-05-12T14:33:37.103Z,29.43
2018-05-12T14:35:38.542Z,30.01
2018-05-12T14:37:39.982Z,29.82
2018-05-12T14:39:41.419Z,29.43
2018-05-12T14:41:42.888Z,30.50
2018-05-12T14:43:44.330Z,29.24
2018-05-12T14:45:45.776Z,29.80
2018-05-12T14:47:47.215Z,30.58
2018-05-12T14:49:48.657Z,30.69
2018-05-12T14:51:50.099Z,28.94
2018-05-12T14:53:51.542Z,30.50
2018-05-12T14:55:53.023Z,30.11
2018-05-12T14:57:54.463Z,29.91
2018-05-12T14:59:55.906Z,30.01
2018-05-12T15:01:57.341Z,30.40
2018-05-12T15:03:58.824Z,29.72
2018-05-12T15:06:00.277Z,30.11
2018-05-12T15:08:02.211Z,30.21
2018-05-12T15:10:04.463Z,29.43
2018-05-12T15:12:05.954Z,30.01
2018-05-12T15:14:07.384Z,28.93
2018-05-12T15:16:08.835Z,30.19
2018-05-12T15:18:10.280Z,30.77
2018-05-12T15:20:11.721Z,28.74
2018-05-12T15:22:13.159Z,29.71
2018-05-12T15:24:14.604Z,30.00
2018-05-12T15:26:16.162Z,30.58
2018-05-12T15:28:17.606Z,31.35
2018-05-12T15:30:19.103Z,30.00
2018-05-12T15:32:20.547Z,30.48
2018-05-12T15:34:21.991Z,30.11
2018-05-12T15:36:23.425Z,29.80
2018-05-12T15:38:24.915Z,30.58
2018-05-12T15:40:26.369Z,30.09
2018-05-12T15:42:28.056Z,29.41
2018-05-12T15:44:30.159Z,29.52
2018-05-12T15:46:31.728Z,30.79
2018-05-12T15:48:33.173Z,28.83
2018-05-12T15:50:34.608Z,29.32
2018-05-12T15:52:36.049Z,30.87
2018-05-12T15:54:37.498Z,30.00
2018-05-12T15:56:38.936Z,29.22
2018-05-12T15:58:41.016Z,29.22
2018-05-12T16:00:42.652Z,29.02
2018-05-12T16:02:44.106Z,30.09
2018-05-12T16:04:45.549Z,30.09
2018-05-12T16:06:46.982Z,30.87
2018-05-12T16:08:48.423Z,30.77
2018-05-12T16:10:50.571Z,31.07
2018-05-12T16:12:51.958Z,31.16
2018-05-12T16:14:53.734Z,32.12
2018-05-12T16:16:55.191Z,32.79
2018-05-12T16:18:56.636Z,32.79
2018-05-12T16:20:58.090Z,33.47
2018-05-12T16:22:59.527Z,36.29
2018-05-12T16:25:00.961Z,35.22
2018-05-12T16:27:02.400Z,35.03
2018-05-12T16:29:03.841Z,35.03
2018-05-12T16:31:05.281Z,35.90
2018-05-12T16:33:06.717Z,36.48
2018-05-12T16:35:08.154Z,34.93
2018-05-12T16:37:09.593Z,34.23
2018-05-12T16:39:52.147Z,35.21
2018-05-12T16:41:53.848Z,35.30
2018-05-12T16:43:55.288Z,35.30
2018-05-12T16:45:56.827Z,36.56
2018-05-12T16:47:58.270Z,36.18
2018-05-12T16:50:00.236Z,37.23
2018-05-12T16:52:02.059Z,37.13
2018-05-12T16:54:03.846Z,36.54
2018-05-12T16:56:05.308Z,36.93
2018-05-12T16:58:06.751Z,36.54
2018-05-12T17:00:08.216Z,37.32
2018-05-12T17:02:09.656Z,36.74
2018-05-12T17:04:11.090Z,34.41
2018-05-12T17:06:12.968Z,35.28
2018-05-12T17:08:14.949Z,35.28
2018-05-12T17:10:16.727Z,36.06
2018-05-12T17:12:18.591Z,35.67
2018-05-12T17:14:20.097Z,35.57
2018-05-12T17:16:21.616Z,34.99
2018-05-12T17:18:23.142Z,37.51
2018-05-12T17:20:24.600Z,36.64
2018-05-12T17:22:26.265Z,37.03
2018-05-12T17:24:28.335Z,37.51
2018-05-12T17:26:30.031Z,37.71
2018-05-12T17:28:31.536Z,38.68
2018-05-12T17:30:33.328Z,38.68
2018-05-12T17:32:34.842Z,39.43
2018-05-12T17:34:36.616Z,38.95
2018-05-12T17:36:38.409Z,39.14
2018-05-12T17:38:40.393Z,39.36
2018-05-12T17:40:42.121Z,39.62
2018-05-12T17:42:43.978Z,40.50
2018-05-12T17:44:45.465Z,40.69
2018-05-12T17:46:47.402Z,41.56
2018-05-12T17:48:48.940Z,40.99
2018-05-12T17:50:50.422Z,40.59
2018-05-12T17:52:52.003Z,40.40
2018-05-12T17:54:53.649Z,41.37
2018-05-12T17:56:55.586Z,41.47
2018-05-12T17:58:57.212Z,42.63
2018-05-12T18:00:59.117Z,43.12
2018-05-12T18:03:00.591Z,43.70
2018-05-12T18:05:02.215Z,43.99
2018-05-12T18:07:03.752Z,44.67
2018-05-12T18:09:05.652Z,44.86
2018-05-12T18:11:07.490Z,45.73
2018-05-12T18:13:09.426Z,46.39
2018-05-12T18:15:11.410Z,45.42
2018-05-12T18:17:12.945Z,45.61
2018-05-12T18:19:14.645Z,46.67
2018-05-12T18:21:16.153Z,46.09
2018-05-12T18:23:17.890Z,46.58
2018-05-12T18:25:19.569Z,47.52
2018-05-12T18:27:21.206Z,48.39
2018-05-12T18:29:22.854Z,47.81
2018-05-12T18:31:24.358Z,46.08
2018-05-12T18:33:26.100Z,47.04
2018-05-12T18:35:27.879Z,47.04
2018-05-12T18:37:29.527Z,48.30
2018-05-12T18:39:31.188Z,47.81
2018-05-12T18:41:32.902Z,47.79
2018-05-12T18:43:34.719Z,48.39
2018-05-12T18:45:36.529Z,49.05
2018-05-12T18:47:38.191Z,49.15
2018-05-12T18:49:39.724Z,49.63
2018-05-12T18:51:41.788Z,49.92
2018-05-12T18:53:43.391Z,49.92
2018-05-12T18:55:45.073Z,49.82
2018-05-12T18:57:47.129Z,51.06
2018-05-12T18:59:49.068Z,49.90
2018-05-12T19:01:50.754Z,50.67
2018-05-12T19:03:52.396Z,50.76
2018-05-12T19:05:53.942Z,51.93
2018-05-12T19:07:55.812Z,52.22
2018-05-12T19:09:57.824Z,51.06
2018-05-12T19:11:59.779Z,51.73
2018-05-12T19:14:01.687Z,52.41
2018-05-12T19:16:03.640Z,52.61
2018-05-12T19:18:05.374Z,53.09
2018-05-12T19:20:06.875Z,53.06
2018-05-12T19:22:08.397Z,53.45
2018-05-12T19:24:10.072Z,54.51
2018-05-12T19:26:12.183Z,54.77
2018-05-12T19:28:13.690Z,55.16
2018-05-12T19:30:15.301Z,55.16
2018-05-12T19:32:17.303Z,55.07
2018-05-12T19:34:19.067Z,55.07
2018-05-12T19:36:21.253Z,55.45
2018-05-12T19:38:23.001Z,55.65
2018-05-12T19:40:24.551Z,55.74
2018-05-12T19:42:26.095Z,56.32
2018-05-12T19:44:28.158Z,56.22
2018-05-12T19:46:29.677Z,56.77
2018-05-12T19:48:31.112Z,57.26
2018-05-12T19:50:32.812Z,57.09
2018-05-12T19:52:34.487Z,57.74
2018-05-12T19:54:35.980Z,57.64
2018-05-12T19:56:37.977Z,57.54
2018-05-12T19:58:40.136Z,57.45
2018-05-12T20:00:41.648Z,57.93
2018-05-12T20:02:43.412Z,57.84
2018-05-12T20:04:45.243Z,58.03
2018-05-12T20:06:46.903Z,58.22
2018-05-12T20:08:49.910Z,58.70
2018-05-12T20:10:51.628Z,58.51
2018-05-12T20:12:53.155Z,58.80
2018-05-12T20:14:55.331Z,58.70
2018-05-12T20:16:56.812Z,59.48
2018-05-12T20:18:58.234Z,59.38
2018-05-12T20:20:59.667Z,59.74
2018-05-12T20:23:01.753Z,59.48
2018-05-12T20:25:03.762Z,59.25
2018-05-12T20:27:05.323Z,60.03
2018-05-12T20:29:07.501Z,59.83
2018-05-12T20:31:09.665Z,60.41
2018-05-12T20:33:11.362Z,60.80
2018-05-12T20:35:13.043Z,60.13
2018-05-12T20:37:14.777Z,60.03
2018-05-12T20:39:16.289Z,60.71
2018-05-12T20:41:17.923Z,60.22
2018-05-12T20:43:19.511Z,60.51
2018-05-12T20:45:21.265Z,61.09
2018-05-12T20:47:23.404Z,61.19
2018-05-12T20:49:25.050Z,61.19
2018-05-12T20:51:26.695Z,60.99
2018-05-12T20:53:28.234Z,61.47
2018-05-12T20:55:29.665Z,61.57
2018-05-12T20:57:31.282Z,61.67
2018-05-12T20:59:32.739Z,61.74
2018-05-12T21:01:34.813Z,62.12
2018-05-12T21:03:36.557Z,62.51
2018-05-12T21:05:38.274Z,62.22
2018-05-12T21:07:39.995Z,62.89
2018-05-12T21:09:41.678Z,62.99
2018-05-12T21:11:43.094Z,62.89
2018-05-12T21:13:44.793Z,63.37
2018-05-12T21:15:46.471Z,63.28
2018-05-12T21:17:48.230Z,63.18
2018-05-12T21:19:49.755Z,63.67
2018-05-12T21:21:51.439Z,63.47
2018-05-12T21:23:53.192Z,63.67
2018-05-12T21:25:54.633Z,63.76
2018-05-12T21:27:56.348Z,63.76
2018-05-12T21:29:57.872Z,63.76
2018-05-12T21:31:59.992Z,63.67
2018-05-12T21:34:02.044Z,63.76
2018-05-12T21:36:04.232Z,64.21
2018-05-12T21:38:06.296Z,64.15
2018-05-12T21:40:07.898Z,64.02
2018-05-12T21:42:09.912Z,64.11
2018-05-12T21:44:11.673Z,64.31
2018-05-12T21:46:13.522Z,64.11
2018-05-12T21:48:15.223Z,64.50
2018-05-12T21:50:16.728Z,64.40
2018-05-12T21:52:18.204Z,64.50
2018-05-12T21:54:19.868Z,64.98
2018-05-12T21:56:21.708Z,64.79
2018-05-12T21:58:23.540Z,64.98
2018-05-12T22:00:25.175Z,64.89
2018-05-12T22:02:27.357Z,64.79
2018-05-12T22:04:29.063Z,65.17
2018-05-12T22:06:31.146Z,65.27
2018-05-12T22:08:32.818Z,65.47
2018-05-12T22:10:34.496Z,64.98
2018-05-12T22:12:36.185Z,64.50
2018-05-12T22:14:37.686Z,65.08
2018-05-12T22:16:39.126Z,64.89
2018-05-12T22:18:40.636Z,65.27
2018-05-12T22:20:41.987Z,65.08
2018-05-12T22:22:43.419Z,65.47
2018-05-12T22:24:44.844Z,65.47
2018-05-12T22:26:46.635Z,65.47
2018-05-12T22:28:48.718Z,65.56
2018-05-12T22:30:50.244Z,65.37
2018-05-12T22:32:51.920Z,65.33
2018-05-12T22:34:53.695Z,66.30
2018-05-12T22:36:55.803Z,66.30
2018-05-12T22:38:57.261Z,66.11
2018-05-12T22:40:59.516Z,66.78
2018-05-12T22:43:01.288Z,66.49
2018-05-12T22:45:02.799Z,67.16
2018-05-12T22:47:04.958Z,66.88
2018-05-12T22:49:07.107Z,66.97
2018-05-12T22:51:08.596Z,66.97
2018-05-12T22:53:10.217Z,67.16
2018-05-12T22:55:12.461Z,67.26
2018-05-12T22:57:13.916Z,67.26
2018-05-12T22:59:15.605Z,67.26
2018-05-12T23:01:17.111Z,67.36
2018-05-12T23:03:18.626Z,67.26
2018-05-12T23:05:20.103Z,67.46
2018-05-12T23:07:22.285Z,67.74
2018-05-12T23:09:23.806Z,68.19
2018-05-12T23:11:25.946Z,68.10
2018-05-12T23:13:27.447Z,68.38
2018-05-12T23:15:29.575Z,68.48
2018-05-12T23:17:31.682Z,68.68
2018-05-12T23:19:33.154Z,68.38
2018-05-12T23:21:34.850Z,68.00
2018-05-12T23:23:36.569Z,68.10
2018-05-12T23:25:38.052Z,68.19
2018-05-12T23:27:40.075Z,68.29
2018-05-12T23:29:41.825Z,68.19
2018-05-12T23:31:43.396Z,68.29
2018-05-12T23:33:45.530Z,68.58
2018-05-12T23:35:47.058Z,68.87
2018-05-12T23:37:48.870Z,68.74
2018-05-12T23:39:50.990Z,68.54
2018-05-12T23:41:52.730Z,68.54
2018-05-12T23:43:54.784Z,69.22
2018-05-12T23:45:56.334Z,69.70
2018-05-12T23:47:57.859Z,69.41
2018-05-12T23:49:59.597Z,69.41
2018-05-12T23:52:01.093Z,69.22
2018-05-12T23:54:02.866Z,69.41
2018-05-12T23:56:04.582Z,69.31
2018-05-12T23:58:06.723Z,69.31
