createdAt,value
2023-01-10T00:01:56.786Z,4.15
2023-01-10T00:04:24.166Z,4.53
2023-01-10T00:06:51.817Z,4.28
2023-01-10T00:09:19.074Z,7.18
2023-01-10T00:12:05.059Z,3.85
2023-01-10T00:14:35.085Z,3.75
2023-01-10T00:17:02.397Z,3.78
2023-01-10T00:19:29.611Z,3.88
2023-01-10T00:22:07.399Z,4.57
2023-01-10T00:24:34.685Z,3.45
2023-01-10T00:27:03.180Z,5.43
2023-01-10T00:29:35.507Z,4.63
2023-01-10T00:32:02.721Z,4.57
2023-01-10T00:34:31.132Z,4.97
2023-01-10T00:36:58.385Z,4.57
2023-01-10T00:39:27.581Z,4.07
2023-01-10T00:42:13.562Z,4.38
2023-01-10T00:44:40.802Z,4.13
2023-01-10T00:47:07.993Z,4.53
2023-01-10T00:49:35.252Z,4.30
2023-01-10T00:52:02.669Z,4.28
2023-01-10T00:54:29.899Z,3.75
2023-01-10T00:56:57.193Z,4.38
2023-01-10T00:59:24.468Z,4.50
2023-01-10T01:01:51.911Z,3.80
2023-01-10T01:04:19.242Z,3.67
2023-01-10T01:06:47.661Z,3.92
2023-01-10T01:09:14.901Z,3.63
2023-01-10T01:11:42.247Z,4.25
2023-01-10T01:14:09.478Z,5.88
2023-01-10T01:16:36.636Z,7.82
2023-01-10T01:19:03.973Z,4.32
2023-01-10T01:21:31.233Z,3.70
2023-01-10T01:23:58.462Z,4.72
2023-01-10T01:26:25.675Z,3.80
2023-01-10T01:28:52.917Z,3.47
2023-01-10T01:31:20.139Z,4.40
2023-01-10T01:33:47.633Z,3.53
2023-01-10T01:36:14.934Z,6.50
2023-01-10T01:38:42.316Z,4.82
2023-01-10T01:41:29.485Z,4.78
2023-01-10T01:43:56.704Z,3.78
2023-01-10T01:46:23.894Z,4.07
2023-01-10T01:48:51.186Z,3.08
2023-01-10T01:51:18.831Z,3.42
2023-01-10T01:53:46.025Z,3.45
2023-01-10T01:56:13.313Z,4.03
2023-01-10T01:58:40.494Z,3.58
2023-01-10T02:01:07.958Z,3.88
2023-01-10T02:03:36.442Z,3.60
2023-01-10T02:06:03.690Z,3.28
2023-01-10T02:08:30.874Z,3.38
2023-01-10T02:10:58.182Z,4.35
2023-01-10T02:13:25.384Z,4.65
2023-01-10T02:15:52.731Z,4.63
2023-01-10T02:18:21.222Z,4.13
2023-01-10T02:20:48.439Z,4.22
2023-01-10T02:23:15.595Z,3.35
2023-01-10T02:25:42.905Z,4.00
2023-01-10T02:28:10.083Z,3.58
2023-01-10T02:30:37.388Z,6.70
2023-01-10T02:33:05.730Z,3.50
2023-01-10T02:35:33.068Z,4.22
2023-01-10T02:38:00.913Z,4.15
2023-01-10T02:40:28.186Z,3.17
2023-01-10T02:42:55.339Z,3.95
2023-01-10T02:45:22.579Z,3.45
2023-01-10T02:47:49.747Z,4.28
2023-01-10T02:50:17.692Z,4.28
2023-01-10T02:52:44.924Z,3.65
2023-01-10T02:55:12.170Z,4.15
2023-01-10T02:57:39.407Z,3.70
2023-01-10T03:00:06.658Z,3.47
2023-01-10T03:02:33.830Z,3.33
2023-01-10T03:05:01.071Z,3.97
2023-01-10T03:07:28.408Z,4.20
2023-01-10T03:09:55.870Z,4.80
2023-01-10T03:12:23.091Z,3.97
2023-01-10T03:14:50.361Z,3.88
2023-01-10T03:17:17.630Z,3.72
2023-01-10T03:19:44.833Z,3.67
2023-01-10T03:22:12.150Z,3.22
2023-01-10T03:24:40.651Z,2.53
2023-01-10T03:27:07.861Z,3.58
2023-01-10T03:29:35.202Z,4.07
2023-01-10T03:32:02.391Z,3.45
2023-01-10T03:34:29.740Z,3.22
2023-01-10T03:36:56.990Z,4.03
2023-01-10T03:39:24.231Z,3.97
2023-01-10T03:41:51.383Z,3.10
2023-01-10T03:44:37.588Z,4.07
2023-01-10T03:47:04.791Z,4.25
2023-01-10T03:49:32.035Z,3.33
2023-01-10T03:51:59.505Z,4.22
2023-01-10T03:54:27.410Z,3.63
2023-01-10T03:56:54.591Z,5.07
2023-01-10T03:59:21.835Z,3.72
2023-01-10T04:01:49.112Z,3.45
2023-01-10T04:04:16.534Z,3.90
2023-01-10T04:06:43.730Z,3.67
2023-01-10T04:09:11.040Z,3.70
2023-01-10T04:11:38.215Z,3.10
2023-01-10T04:14:05.480Z,3.30
2023-01-10T04:16:32.711Z,3.38
2023-01-10T04:19:00.037Z,4.05
2023-01-10T04:21:27.287Z,3.55
2023-01-10T04:23:54.643Z,5.78
2023-01-10T04:26:22.015Z,3.53
2023-01-10T04:28:49.254Z,4.18
2023-01-10T04:31:16.543Z,3.40
2023-01-10T04:33:43.765Z,3.45
2023-01-10T04:36:11.070Z,2.95
2023-01-10T04:38:38.273Z,5.00
2023-01-10T04:41:05.513Z,3.20
2023-01-10T04:43:32.782Z,4.20
2023-01-10T04:46:00.047Z,3.85
2023-01-10T04:48:27.301Z,4.50
2023-01-10T04:50:54.553Z,4.30
2023-01-10T04:53:21.762Z,3.08
2023-01-10T04:55:49.021Z,3.10
2023-01-10T04:58:16.243Z,2.42
2023-01-10T05:00:43.478Z,4.07
2023-01-10T05:03:10.791Z,3.42
2023-01-10T05:05:38.013Z,3.05
2023-01-10T05:08:05.174Z,3.10
2023-01-10T05:10:32.414Z,3.55
2023-01-10T05:12:59.653Z,8.27
2023-01-10T05:15:26.882Z,3.33
2023-01-10T05:17:55.597Z,4.05
2023-01-10T05:20:22.834Z,3.08
2023-01-10T05:22:49.995Z,3.22
2023-01-10T05:25:17.222Z,3.00
2023-01-10T05:27:44.449Z,3.63
2023-01-10T05:30:11.707Z,2.55
2023-01-10T05:32:38.867Z,3.95
2023-01-10T05:35:06.145Z,5.25
2023-01-10T05:37:33.330Z,4.55
2023-01-10T05:40:00.547Z,3.67
2023-01-10T05:42:27.778Z,3.38
2023-01-10T05:44:55.009Z,4.13
2023-01-10T05:47:22.219Z,3.72
2023-01-10T05:49:49.519Z,3.35
2023-01-10T05:52:16.699Z,4.00
2023-01-10T05:54:45.196Z,3.63
2023-01-10T05:57:12.667Z,3.90
2023-01-10T05:59:39.934Z,2.90
2023-01-10T06:02:07.419Z,3.65
2023-01-10T06:04:34.808Z,5.00
2023-01-10T06:07:01.993Z,4.38
2023-01-10T06:09:29.257Z,3.88
2023-01-10T06:11:56.761Z,7.88
2023-01-10T06:14:24.002Z,2.75
2023-01-10T06:16:51.234Z,4.00
2023-01-10T06:19:18.476Z,2.90
2023-01-10T06:21:45.707Z,7.40
2023-01-10T06:24:13.170Z,3.95
2023-01-10T06:26:40.426Z,3.33
2023-01-10T06:29:07.744Z,5.18
2023-01-10T06:31:35.062Z,3.63
2023-01-10T06:34:02.539Z,3.13
2023-01-10T06:36:29.859Z,3.58
2023-01-10T06:38:57.187Z,6.68
2023-01-10T06:41:24.436Z,3.10
2023-01-10T06:43:51.822Z,4.85
2023-01-10T06:46:19.552Z,3.95
2023-01-10T06:48:47.374Z,4.78
2023-01-10T06:51:14.567Z,3.78
2023-01-10T06:53:41.857Z,4.40
2023-01-10T06:56:09.847Z,3.80
2023-01-10T06:58:38.759Z,4.38
2023-01-10T07:01:06.016Z,3.05
2023-01-10T07:03:33.409Z,3.75
2023-01-10T07:06:00.843Z,4.25
2023-01-10T07:08:28.161Z,3.50
2023-01-10T07:10:55.463Z,4.32
2023-01-10T07:13:22.804Z,3.55
2023-01-10T07:15:50.096Z,3.50
2023-01-10T07:18:17.542Z,3.60
2023-01-10T07:20:44.786Z,3.65
2023-01-10T07:23:12.304Z,5.18
2023-01-10T07:25:39.597Z,4.85
2023-01-10T07:28:06.903Z,3.90
2023-01-10T07:30:34.198Z,4.32
2023-01-10T07:33:05.071Z,4.18
2023-01-10T07:35:32.303Z,4.38
2023-01-10T07:37:59.630Z,4.75
2023-01-10T07:40:27.363Z,3.95
2023-01-10T07:42:54.541Z,4.55
2023-01-10T07:45:21.847Z,4.85
2023-01-10T07:47:49.130Z,4.53
2023-01-10T07:50:18.091Z,4.15
2023-01-10T07:52:45.421Z,7.03
2023-01-10T07:55:12.811Z,4.40
2023-01-10T07:57:40.003Z,4.43
2023-01-10T08:00:07.251Z,4.20
2023-01-10T08:02:34.640Z,3.33
2023-01-10T08:05:02.075Z,3.03
2023-01-10T08:07:29.255Z,3.08
2023-01-10T08:09:56.556Z,5.88
2023-01-10T08:12:25.085Z,2.47
2023-01-10T08:14:52.967Z,3.90
2023-01-10T08:17:20.177Z,3.20
2023-01-10T08:19:47.541Z,5.15
2023-01-10T08:22:17.308Z,2.90
2023-01-10T08:24:44.913Z,2.38
2023-01-10T08:27:12.201Z,3.00
2023-01-10T08:29:39.489Z,3.47
2023-01-10T08:32:06.800Z,3.30
2023-01-10T08:34:34.037Z,3.03
2023-01-10T08:37:01.299Z,3.53
2023-01-10T08:39:28.588Z,2.72
2023-01-10T08:41:55.805Z,2.78
2023-01-10T08:44:23.028Z,3.95
2023-01-10T08:46:50.335Z,2.97
2023-01-10T08:49:17.787Z,3.03
2023-01-10T08:51:44.958Z,1.98
2023-01-10T08:54:12.223Z,4.15
2023-01-10T08:56:40.311Z,2.20
2023-01-10T08:59:07.552Z,3.50
2023-01-10T09:01:34.974Z,3.03
2023-01-10T09:04:02.539Z,2.40
2023-01-10T09:06:29.788Z,1.42
2023-01-10T09:08:57.087Z,2.50
2023-01-10T09:11:24.295Z,1.45
2023-01-10T09:13:51.617Z,2.00
2023-01-10T09:16:18.922Z,1.60
2023-01-10T09:18:46.250Z,2.35
2023-01-10T09:21:13.481Z,1.30
2023-01-10T09:23:40.829Z,1.48
2023-01-10T09:26:08.372Z,1.77
2023-01-10T09:28:35.651Z,1.45
2023-01-10T09:31:04.546Z,1.23
2023-01-10T09:33:45.316Z,1.42
2023-01-10T09:36:15.659Z,0.98
2023-01-10T09:38:43.206Z,0.70
2023-01-10T09:41:10.431Z,1.00
2023-01-10T09:43:37.652Z,0.98
2023-01-10T09:46:05.550Z,0.60
2023-01-10T09:48:44.894Z,0.60
2023-01-10T09:51:12.114Z,0.47
2023-01-10T09:53:39.534Z,0.50
2023-01-10T09:56:06.820Z,0.77
2023-01-10T09:58:34.195Z,0.20
2023-01-10T10:01:01.641Z,0.20
2023-01-10T10:03:29.089Z,0.75
2023-01-10T10:06:10.532Z,0.88
2023-01-10T10:08:38.702Z,0.30
2023-01-10T10:14:24.983Z,0.40
2023-01-10T10:16:52.239Z,0.32
2023-01-10T10:19:19.456Z,0.40
2023-01-10T10:21:46.799Z,0.38
2023-01-10T10:24:14.246Z,0.40
2023-01-10T10:26:41.515Z,0.38
2023-01-10T10:29:08.870Z,0.20
2023-01-10T10:31:36.201Z,0.38
2023-01-10T10:34:03.427Z,0.30
2023-01-10T10:36:30.793Z,0.45
2023-01-10T10:38:58.019Z,0.30
2023-01-10T10:41:25.428Z,0.73
2023-01-10T10:43:52.697Z,0.38
2023-01-10T10:46:20.230Z,0.28
2023-01-10T10:48:48.099Z,0.30
2023-01-10T10:51:15.699Z,0.82
2023-01-10T10:53:42.948Z,0.63
2023-01-10T10:56:10.322Z,0.60
2023-01-10T10:58:37.949Z,0.50
2023-01-10T11:01:05.392Z,0.52
2023-01-10T11:03:32.629Z,0.82
2023-01-10T11:06:00.465Z,0.90
2023-01-10T11:08:27.716Z,0.73
2023-01-10T11:10:55.097Z,0.60
2023-01-10T11:13:22.317Z,0.93
2023-01-10T11:15:49.578Z,0.90
2023-01-10T11:18:16.814Z,0.88
2023-01-10T11:20:44.090Z,0.50
2023-01-10T11:23:11.324Z,1.10
2023-01-10T11:25:38.577Z,0.57
2023-01-10T11:28:09.169Z,0.50
2023-01-10T11:30:37.698Z,0.30
2023-01-10T11:33:04.891Z,0.32
2023-01-10T11:35:32.131Z,0.38
2023-01-10T11:37:59.789Z,0.73
2023-01-10T11:40:27.140Z,0.40
2023-01-10T11:42:54.944Z,0.50
2023-01-10T11:45:22.559Z,0.30
2023-01-10T11:47:49.748Z,0.85
2023-01-10T11:50:17.009Z,0.30
2023-01-10T11:52:44.283Z,0.22
2023-01-10T11:55:11.501Z,0.32
2023-01-10T11:57:38.653Z,0.35
2023-01-10T12:02:52.646Z,0.60
2023-01-10T12:05:20.278Z,0.52
2023-01-10T12:07:47.534Z,0.40
2023-01-10T12:10:14.747Z,0.50
2023-01-10T12:12:41.999Z,0.30
2023-01-10T12:15:09.199Z,0.40
2023-01-10T12:17:36.524Z,0.28
2023-01-10T12:20:03.716Z,0.30
2023-01-10T12:22:31.314Z,0.30
2023-01-10T12:24:58.519Z,0.60
2023-01-10T12:27:25.797Z,0.30
2023-01-10T12:29:53.013Z,0.40
2023-01-10T12:32:20.597Z,0.43
2023-01-10T12:34:47.872Z,0.45
2023-01-10T12:37:15.111Z,0.60
2023-01-10T12:39:43.258Z,0.52
2023-01-10T12:42:29.078Z,0.85
2023-01-10T12:44:56.487Z,0.55
2023-01-10T12:47:23.718Z,0.98
2023-01-10T12:49:51.029Z,1.33
2023-01-10T12:52:18.320Z,0.80
2023-01-10T12:54:45.567Z,1.30
2023-01-10T12:57:12.745Z,1.42
2023-01-10T12:59:40.037Z,1.90
2023-01-10T13:02:07.367Z,2.88
2023-01-10T13:04:34.724Z,4.35
2023-01-10T13:07:01.984Z,4.10
2023-01-10T13:09:29.261Z,4.45
2023-01-10T13:11:56.580Z,4.63
2023-01-10T13:14:24.098Z,4.80
2023-01-10T13:16:51.316Z,4.10
2023-01-10T13:19:21.679Z,5.65
2023-01-10T13:21:51.205Z,6.30
2023-01-10T13:24:18.547Z,4.70
2023-01-10T13:26:45.745Z,4.00
2023-01-10T13:29:12.941Z,4.47
2023-01-10T13:31:40.246Z,4.93
2023-01-10T13:34:07.631Z,6.25
2023-01-10T13:36:34.962Z,7.55
2023-01-10T13:39:10.132Z,6.38
2023-01-10T13:41:56.285Z,8.35
2023-01-10T13:44:23.544Z,7.07
2023-01-10T13:49:35.457Z,8.60
2023-01-10T13:52:02.763Z,8.63
2023-01-10T13:54:30.001Z,8.23
2023-01-10T13:56:57.216Z,7.50
2023-01-10T13:59:43.268Z,8.70
2023-01-10T14:02:29.024Z,12.40
2023-01-10T14:04:56.431Z,9.38
2023-01-10T14:07:23.760Z,7.00
2023-01-10T14:09:51.090Z,9.63
2023-01-10T14:12:18.315Z,8.32
2023-01-10T14:14:45.575Z,8.27
2023-01-10T14:17:12.763Z,10.27
2023-01-10T14:19:39.989Z,7.28
2023-01-10T14:22:07.516Z,7.97
2023-01-10T14:24:34.717Z,7.70
2023-01-10T14:27:05.037Z,9.15
2023-01-10T14:29:32.356Z,10.15
2023-01-10T14:31:59.603Z,9.70
2023-01-10T14:34:27.002Z,8.05
2023-01-10T14:36:54.185Z,8.73
2023-01-10T14:39:21.532Z,10.45
2023-01-10T14:41:48.716Z,7.57
2023-01-10T14:44:16.977Z,9.05
2023-01-10T14:46:44.249Z,8.50
2023-01-10T14:49:11.505Z,9.18
2023-01-10T14:51:38.682Z,7.57
2023-01-10T14:54:06.240Z,8.50
2023-01-10T14:56:33.429Z,7.93
2023-01-10T14:59:00.647Z,7.38
2023-01-10T15:01:28.033Z,7.00
2023-01-10T15:03:56.893Z,6.90
2023-01-10T15:06:25.788Z,6.85
2023-01-10T15:08:53.596Z,7.03
2023-01-10T15:11:20.932Z,8.70
2023-01-10T15:13:48.182Z,6.53
2023-01-10T15:16:15.403Z,6.05
2023-01-10T15:18:43.484Z,6.45
2023-01-10T15:21:10.699Z,5.82
2023-01-10T15:23:38.171Z,5.18
2023-01-10T15:26:05.464Z,5.18
2023-01-10T15:28:35.856Z,6.38
2023-01-10T15:31:03.219Z,3.55
2023-01-10T15:33:30.495Z,4.97
2023-01-10T15:35:58.066Z,4.57
2023-01-10T15:38:27.333Z,5.32
2023-01-10T15:40:54.634Z,6.22
2023-01-10T15:43:23.530Z,6.47
2023-01-10T15:45:51.596Z,6.43
2023-01-10T15:48:18.795Z,5.28
2023-01-10T15:50:46.079Z,6.32
2023-01-10T15:53:13.607Z,6.20
2023-01-10T15:55:40.932Z,6.57
2023-01-10T15:58:08.127Z,5.65
2023-01-10T16:00:35.925Z,7.45
2023-01-10T16:03:03.188Z,7.53
2023-01-10T16:05:30.450Z,6.20
2023-01-10T16:07:57.670Z,7.22
2023-01-10T16:10:24.993Z,8.75
2023-01-10T16:13:10.925Z,6.57
2023-01-10T16:15:38.317Z,7.32
2023-01-10T16:18:05.616Z,5.55
2023-01-10T16:20:32.955Z,10.45
2023-01-10T16:23:01.049Z,6.55
2023-01-10T16:25:28.283Z,7.15
2023-01-10T16:27:56.383Z,8.00
2023-01-10T16:30:23.711Z,10.05
2023-01-10T16:32:50.950Z,11.35
2023-01-10T16:35:19.597Z,5.95
2023-01-10T16:37:46.885Z,10.75
2023-01-10T16:40:14.116Z,7.32
2023-01-10T16:43:03.359Z,6.15
2023-01-10T16:45:30.661Z,6.43
2023-01-10T16:47:57.907Z,6.22
2023-01-10T16:50:25.153Z,6.70
2023-01-10T16:52:52.292Z,5.45
2023-01-10T16:55:19.489Z,6.50
2023-01-10T16:57:49.085Z,6.55
2023-01-10T17:00:16.352Z,6.57
2023-01-10T17:02:44.294Z,5.40
2023-01-10T17:05:11.707Z,8.15
2023-01-10T17:07:39.057Z,9.85
2023-01-10T17:10:06.308Z,6.30
2023-01-10T17:12:34.236Z,3.72
2023-01-10T17:15:04.040Z,5.90
2023-01-10T17:17:31.222Z,7.43
2023-01-10T17:19:58.607Z,4.68
2023-01-10T17:22:25.840Z,4.40
2023-01-10T17:24:53.595Z,5.88
2023-01-10T17:27:25.104Z,4.57
2023-01-10T17:29:53.693Z,3.78
2023-01-10T17:32:21.487Z,4.93
2023-01-10T17:34:48.803Z,4.55
2023-01-10T17:37:16.040Z,6.43
2023-01-10T17:39:43.273Z,3.67
2023-01-10T17:42:10.547Z,3.00
2023-01-10T17:44:37.787Z,4.72
2023-01-10T17:47:05.088Z,3.08
2023-01-10T17:49:32.708Z,2.90
2023-01-10T17:51:59.953Z,4.15
2023-01-10T17:54:27.219Z,3.45
2023-01-10T17:56:54.420Z,3.13
2023-01-10T17:59:21.984Z,3.53
2023-01-10T18:01:49.465Z,3.33
2023-01-10T18:04:16.863Z,3.55
2023-01-10T18:06:44.086Z,2.22
2023-01-10T18:09:11.339Z,1.90
2023-01-10T18:11:38.641Z,2.58
2023-01-10T18:14:24.729Z,2.65
2023-01-10T18:16:52.144Z,1.25
2023-01-10T18:19:19.362Z,1.50
2023-01-10T18:21:47.163Z,1.77
2023-01-10T18:24:14.384Z,0.95
2023-01-10T18:26:41.705Z,1.73
2023-01-10T18:29:08.913Z,1.02
2023-01-10T18:31:36.304Z,1.20
2023-01-10T18:34:03.553Z,1.05
2023-01-10T18:36:31.758Z,0.90
2023-01-10T18:38:59.464Z,1.55
2023-01-10T18:41:26.712Z,1.27
2023-01-10T18:43:54.100Z,1.20
2023-01-10T18:46:21.421Z,1.10
2023-01-10T18:48:50.121Z,1.10
2023-01-10T18:51:19.054Z,1.25
2023-01-10T18:53:47.545Z,1.25
2023-01-10T18:56:15.570Z,1.25
2023-01-10T18:58:43.186Z,1.88
2023-01-10T19:01:10.583Z,1.55
2023-01-10T19:03:37.834Z,1.52
2023-01-10T19:06:05.138Z,1.83
2023-01-10T19:08:32.621Z,2.00
2023-01-10T19:11:12.735Z,1.65
2023-01-10T19:13:41.032Z,2.33
2023-01-10T19:16:08.273Z,1.30
2023-01-10T19:18:35.793Z,1.08
2023-01-10T19:21:03.183Z,1.63
2023-01-10T19:23:30.854Z,1.92
2023-01-10T19:25:58.006Z,1.42
2023-01-10T19:28:25.237Z,1.80
2023-01-10T19:31:03.487Z,1.55
2023-01-10T19:33:31.191Z,1.48
2023-01-10T19:35:58.401Z,1.63
2023-01-10T19:38:25.694Z,1.63
2023-01-10T19:40:52.982Z,1.75
2023-01-10T19:43:22.145Z,1.70
2023-01-10T19:45:49.367Z,1.45
2023-01-10T19:48:16.597Z,1.42
2023-01-10T19:50:44.057Z,1.38
2023-01-10T19:53:11.242Z,1.50
2023-01-10T19:55:38.549Z,1.10
2023-01-10T19:58:05.749Z,1.15
2023-01-10T20:00:32.993Z,2.13
2023-01-10T20:03:00.233Z,1.00
2023-01-10T20:05:30.007Z,1.38
2023-01-10T20:07:57.374Z,1.30
2023-01-10T20:10:24.683Z,1.27
2023-01-10T20:12:51.970Z,0.95
2023-01-10T20:15:19.172Z,1.55
2023-01-10T20:17:46.669Z,0.70
2023-01-10T20:20:14.717Z,1.35
2023-01-10T20:22:41.921Z,0.70
2023-01-10T20:25:09.158Z,0.70
2023-01-10T20:27:36.516Z,0.90
2023-01-10T20:30:04.283Z,0.93
2023-01-10T20:32:31.625Z,1.08
2023-01-10T20:34:58.771Z,1.20
2023-01-10T20:37:26.472Z,2.88
2023-01-10T20:39:54.475Z,1.38
2023-01-10T20:42:22.594Z,0.93
2023-01-10T20:44:49.865Z,1.55
2023-01-10T20:47:17.096Z,1.10
2023-01-10T20:49:44.245Z,1.35
2023-01-10T20:52:11.500Z,1.23
2023-01-10T20:54:38.888Z,1.10
2023-01-10T20:57:06.115Z,1.23
2023-01-10T20:59:33.785Z,2.05
2023-01-10T21:02:02.188Z,0.98
2023-01-10T21:04:29.588Z,0.93
2023-01-10T21:06:56.849Z,1.40
2023-01-10T21:09:24.150Z,0.70
2023-01-10T21:12:02.203Z,1.10
2023-01-10T21:14:37.796Z,1.83
2023-01-10T21:17:04.974Z,0.90
2023-01-10T21:19:32.183Z,0.63
2023-01-10T21:21:59.487Z,1.30
2023-01-10T21:24:26.820Z,0.90
2023-01-10T21:26:54.151Z,0.80
2023-01-10T21:29:21.409Z,1.10
2023-01-10T21:31:48.748Z,1.25
2023-01-10T21:34:15.967Z,1.20
2023-01-10T21:36:43.214Z,1.30
2023-01-10T21:39:10.338Z,1.52
2023-01-10T21:41:56.568Z,1.25
2023-01-10T21:44:23.852Z,1.50
2023-01-10T21:46:51.347Z,1.60
2023-01-10T21:49:18.694Z,1.35
2023-01-10T21:51:45.865Z,1.92
2023-01-10T21:54:13.122Z,1.13
2023-01-10T21:56:40.463Z,1.17
2023-01-10T21:59:07.652Z,1.65
2023-01-10T22:01:34.946Z,1.27
2023-01-10T22:04:02.168Z,3.38
2023-01-10T22:06:29.729Z,1.10
2023-01-10T22:08:56.950Z,1.60
2023-01-10T22:11:24.164Z,1.42
2023-01-10T22:13:53.029Z,1.67
2023-01-10T22:16:20.258Z,1.38
2023-01-10T22:18:47.636Z,1.42
2023-01-10T22:21:15.629Z,2.25
2023-01-10T22:23:43.251Z,1.60
2023-01-10T22:26:10.415Z,1.83
2023-01-10T22:28:37.647Z,1.38
2023-01-10T22:31:04.898Z,1.48
2023-01-10T22:33:32.270Z,1.55
2023-01-10T22:35:59.413Z,1.23
2023-01-10T22:38:26.829Z,1.17
2023-01-10T22:40:53.991Z,1.83
2023-01-10T22:43:21.259Z,1.63
2023-01-10T22:45:48.578Z,1.48
2023-01-10T22:48:15.858Z,1.77
2023-01-10T22:50:42.998Z,2.33
2023-01-10T22:53:10.430Z,1.80
2023-01-10T22:55:37.783Z,1.77
2023-01-10T22:58:04.984Z,1.83
2023-01-10T23:00:32.936Z,1.33
2023-01-10T23:03:00.146Z,2.03
2023-01-10T23:05:27.541Z,1.38
2023-01-10T23:07:54.867Z,1.42
2023-01-10T23:10:30.119Z,1.60
2023-01-10T23:12:58.024Z,1.23
2023-01-10T23:15:25.367Z,1.10
2023-01-10T23:17:52.643Z,1.17
2023-01-10T23:20:20.118Z,1.80
2023-01-10T23:22:47.369Z,1.50
2023-01-10T23:25:14.584Z,1.60
2023-01-10T23:27:41.822Z,1.15
2023-01-10T23:30:09.054Z,1.30
2023-01-10T23:32:36.254Z,1.23
2023-01-10T23:35:03.679Z,3.40
2023-01-10T23:37:31.050Z,1.33
2023-01-10T23:39:58.326Z,1.30
2023-01-10T23:42:25.558Z,2.28
2023-01-10T23:44:52.775Z,1.75
2023-01-10T23:47:19.991Z,2.08
2023-01-10T23:49:47.249Z,2.80
2023-01-10T23:52:14.958Z,1.45
2023-01-10T23:54:42.205Z,1.10
2023-01-10T23:57:09.383Z,1.23
2023-01-10T23:59:36.789Z,3.35
