createdAt,value
2017-12-22T00:02:14.738Z,9.30
2017-12-22T00:04:43.024Z,9.30
2017-12-22T00:07:11.317Z,9.30
2017-12-22T00:09:39.562Z,9.20
2017-12-22T00:12:07.807Z,9.20
2017-12-22T00:14:36.119Z,9.30
2017-12-22T00:17:04.365Z,9.30
2017-12-22T00:19:32.637Z,9.20
2017-12-22T00:22:02.286Z,9.20
2017-12-22T00:24:30.551Z,9.20
2017-12-22T00:26:58.826Z,9.20
2017-12-22T00:29:27.102Z,9.20
2017-12-22T00:31:55.383Z,9.20
2017-12-22T00:34:23.618Z,9.20
2017-12-22T00:36:51.909Z,9.20
2017-12-22T00:39:20.166Z,9.20
2017-12-22T00:41:48.411Z,9.20
2017-12-22T00:44:16.690Z,9.20
2017-12-22T00:46:44.170Z,9.20
2017-12-22T00:49:12.450Z,9.20
2017-12-22T00:51:40.695Z,9.20
2017-12-22T00:54:08.978Z,9.20
2017-12-22T00:56:37.237Z,9.20
2017-12-22T00:59:05.482Z,9.20
2017-12-22T01:01:33.755Z,9.20
2017-12-22T01:04:03.314Z,9.20
2017-12-22T01:06:32.461Z,9.20
2017-12-22T01:09:01.469Z,9.20
2017-12-22T01:11:29.746Z,9.20
2017-12-22T01:13:57.981Z,9.10
2017-12-22T01:16:31.873Z,9.20
2017-12-22T01:19:05.690Z,9.20
2017-12-22T01:21:33.965Z,9.20
2017-12-22T01:24:04.073Z,9.20
2017-12-22T01:26:33.529Z,9.20
2017-12-22T01:29:03.951Z,9.20
2017-12-22T01:31:33.613Z,9.20
2017-12-22T01:34:02.853Z,9.20
2017-12-22T01:36:32.137Z,9.20
2017-12-22T01:39:01.803Z,9.20
2017-12-22T01:41:30.066Z,9.20
2017-12-22T01:43:58.339Z,9.20
2017-12-22T01:46:26.609Z,9.20
2017-12-22T01:48:54.850Z,9.20
2017-12-22T01:51:23.131Z,9.20
2017-12-22T01:53:51.369Z,9.20
2017-12-22T01:56:19.641Z,9.20
2017-12-22T01:58:47.885Z,9.20
2017-12-22T02:01:16.155Z,9.20
2017-12-22T02:03:44.401Z,9.20
2017-12-22T02:06:12.681Z,9.20
2017-12-22T02:08:40.953Z,9.20
2017-12-22T02:11:09.205Z,9.20
2017-12-22T02:13:37.478Z,9.20
2017-12-22T02:16:05.725Z,9.30
2017-12-22T02:18:34.004Z,9.30
2017-12-22T02:21:08.201Z,9.30
2017-12-22T02:23:36.475Z,9.20
2017-12-22T02:26:04.754Z,9.30
2017-12-22T02:28:32.993Z,9.30
2017-12-22T02:31:01.270Z,9.30
2017-12-22T02:33:29.518Z,9.30
2017-12-22T02:35:57.770Z,9.30
2017-12-22T02:38:26.059Z,9.30
2017-12-22T02:40:54.302Z,9.30
2017-12-22T02:43:21.793Z,9.30
2017-12-22T02:45:49.302Z,9.30
2017-12-22T02:48:17.596Z,9.30
2017-12-22T02:50:45.872Z,9.30
2017-12-22T02:53:14.155Z,9.30
2017-12-22T02:55:42.425Z,9.20
2017-12-22T02:58:10.671Z,9.30
2017-12-22T03:00:38.966Z,9.30
2017-12-22T03:03:07.218Z,9.30
2017-12-22T03:05:35.471Z,9.30
2017-12-22T03:08:03.751Z,9.30
2017-12-22T03:10:33.965Z,9.30
2017-12-22T03:13:02.968Z,9.30
2017-12-22T03:15:31.643Z,9.30
2017-12-22T03:17:59.905Z,9.30
2017-12-22T03:20:28.178Z,9.30
2017-12-22T03:22:56.422Z,9.30
2017-12-22T03:25:24.674Z,9.30
2017-12-22T03:27:52.938Z,9.30
2017-12-22T03:30:21.215Z,9.30
2017-12-22T03:32:49.466Z,9.30
2017-12-22T03:35:16.978Z,9.30
2017-12-22T03:37:45.226Z,9.30
2017-12-22T03:40:15.479Z,9.30
2017-12-22T03:42:43.725Z,9.30
2017-12-22T03:45:11.970Z,9.30
2017-12-22T03:47:40.238Z,9.30
2017-12-22T03:50:11.529Z,9.30
2017-12-22T03:52:39.803Z,9.40
2017-12-22T03:55:08.050Z,9.40
2017-12-22T03:57:36.356Z,9.30
2017-12-22T04:00:07.725Z,9.30
2017-12-22T04:02:36.002Z,9.30
2017-12-22T04:05:04.292Z,9.30
2017-12-22T04:07:32.556Z,9.30
2017-12-22T04:10:03.022Z,9.30
2017-12-22T04:12:31.283Z,9.30
2017-12-22T04:14:59.530Z,9.40
2017-12-22T04:17:27.806Z,9.40
2017-12-22T04:19:56.078Z,9.40
2017-12-22T04:22:24.326Z,9.30
2017-12-22T04:24:52.612Z,9.40
2017-12-22T04:27:20.891Z,9.40
2017-12-22T04:29:49.136Z,9.40
2017-12-22T04:32:17.414Z,9.30
2017-12-22T04:34:45.653Z,9.30
2017-12-22T04:37:13.923Z,9.30
2017-12-22T04:39:41.442Z,9.30
2017-12-22T04:42:09.692Z,9.30
2017-12-22T04:44:37.938Z,9.40
2017-12-22T04:47:06.205Z,9.30
2017-12-22T04:49:34.451Z,9.30
2017-12-22T04:52:02.726Z,9.30
2017-12-22T04:54:32.578Z,9.30
2017-12-22T04:57:01.310Z,9.30
2017-12-22T04:59:29.555Z,9.40
2017-12-22T05:01:57.834Z,9.30
2017-12-22T05:04:26.084Z,9.30
2017-12-22T05:06:54.373Z,9.30
2017-12-22T05:09:22.650Z,9.30
2017-12-22T05:11:50.895Z,9.30
2017-12-22T05:14:19.161Z,9.30
2017-12-22T05:16:47.401Z,9.30
2017-12-22T05:19:15.682Z,9.30
2017-12-22T05:21:43.927Z,9.20
2017-12-22T05:24:12.176Z,9.20
2017-12-22T05:26:40.454Z,9.30
2017-12-22T05:29:08.738Z,9.30
2017-12-22T05:31:36.978Z,9.30
2017-12-22T05:34:05.228Z,9.30
2017-12-22T05:36:32.754Z,9.30
2017-12-22T05:39:02.128Z,9.40
2017-12-22T05:41:31.136Z,9.40
2017-12-22T05:43:59.397Z,9.40
2017-12-22T05:46:27.672Z,9.40
2017-12-22T05:48:55.905Z,9.30
2017-12-22T05:51:24.146Z,9.30
2017-12-22T05:53:52.418Z,9.30
2017-12-22T05:56:20.668Z,9.30
2017-12-22T05:58:48.942Z,9.30
2017-12-22T06:01:17.231Z,9.40
2017-12-22T06:03:45.516Z,9.30
2017-12-22T06:06:13.800Z,9.30
2017-12-22T06:08:42.091Z,9.40
2017-12-22T06:11:10.380Z,9.40
2017-12-22T06:13:38.635Z,9.40
2017-12-22T06:16:06.911Z,9.40
2017-12-22T06:18:35.154Z,9.30
2017-12-22T06:21:03.425Z,9.30
2017-12-22T06:23:32.879Z,9.40
2017-12-22T06:26:02.168Z,9.40
2017-12-22T06:28:30.420Z,9.40
2017-12-22T06:30:58.673Z,9.40
2017-12-22T06:33:26.970Z,9.40
2017-12-22T06:35:55.216Z,9.40
2017-12-22T06:38:23.457Z,9.40
2017-12-22T06:40:51.730Z,9.40
2017-12-22T06:43:19.976Z,9.40
2017-12-22T06:45:48.271Z,9.40
2017-12-22T06:48:16.516Z,9.40
2017-12-22T06:50:44.769Z,9.40
2017-12-22T06:53:13.039Z,9.50
2017-12-22T06:55:41.285Z,9.50
2017-12-22T06:58:09.572Z,9.40
2017-12-22T07:00:37.819Z,9.40
2017-12-22T07:03:06.058Z,9.40
2017-12-22T07:05:34.352Z,9.40
2017-12-22T07:08:02.599Z,9.40
2017-12-22T07:10:36.735Z,9.40
2017-12-22T07:13:04.992Z,9.40
2017-12-22T07:15:33.244Z,9.40
2017-12-22T07:18:02.886Z,9.40
2017-12-22T07:20:31.966Z,9.40
2017-12-22T07:23:01.072Z,9.40
2017-12-22T07:25:29.315Z,9.50
2017-12-22T07:27:57.604Z,9.50
2017-12-22T07:30:25.930Z,9.50
2017-12-22T07:32:54.138Z,9.50
2017-12-22T07:35:22.416Z,9.50
2017-12-22T07:37:50.676Z,9.50
2017-12-22T07:40:18.980Z,9.50
2017-12-22T07:42:47.216Z,9.50
2017-12-22T07:45:15.457Z,9.50
2017-12-22T07:47:43.738Z,9.50
2017-12-22T07:50:11.989Z,9.50
2017-12-22T07:52:40.244Z,9.50
2017-12-22T07:55:08.573Z,9.50
2017-12-22T07:57:36.808Z,9.60
2017-12-22T08:00:08.682Z,9.60
2017-12-22T08:02:36.923Z,9.50
2017-12-22T08:05:05.202Z,9.50
2017-12-22T08:07:33.442Z,9.50
2017-12-22T08:10:03.683Z,9.50
2017-12-22T08:12:32.688Z,9.50
2017-12-22T08:15:00.980Z,9.50
2017-12-22T08:17:29.682Z,9.50
2017-12-22T08:19:57.960Z,9.50
2017-12-22T08:22:26.200Z,9.50
2017-12-22T08:24:54.479Z,9.60
2017-12-22T08:27:22.734Z,9.60
2017-12-22T08:29:51.022Z,9.70
2017-12-22T08:32:19.278Z,9.60
2017-12-22T08:34:47.537Z,9.70
2017-12-22T08:37:15.802Z,9.70
2017-12-22T08:39:44.062Z,9.70
2017-12-22T08:42:12.342Z,9.70
2017-12-22T08:44:40.601Z,9.90
2017-12-22T08:47:08.856Z,9.70
2017-12-22T08:49:37.129Z,9.70
2017-12-22T08:52:05.391Z,9.70
2017-12-22T08:54:33.670Z,9.80
2017-12-22T08:57:02.711Z,9.90
2017-12-22T08:59:30.981Z,9.90
2017-12-22T09:01:59.236Z,9.90
2017-12-22T09:04:27.502Z,9.90
2017-12-22T09:06:55.777Z,9.90
2017-12-22T09:09:24.064Z,10.00
2017-12-22T09:11:52.343Z,10.00
2017-12-22T09:14:20.617Z,9.80
2017-12-22T09:16:48.858Z,9.80
2017-12-22T09:19:17.101Z,9.70
2017-12-22T09:21:45.379Z,9.50
2017-12-22T09:24:13.653Z,9.80
2017-12-22T09:26:41.898Z,9.70
2017-12-22T09:29:10.175Z,9.80
2017-12-22T09:31:38.466Z,9.90
2017-12-22T09:34:06.719Z,9.80
2017-12-22T09:36:34.990Z,9.80
2017-12-22T09:39:04.855Z,9.80
2017-12-22T09:41:34.494Z,9.70
2017-12-22T09:44:03.575Z,9.70
2017-12-22T09:46:33.208Z,9.70
2017-12-22T09:49:01.515Z,9.70
2017-12-22T09:51:29.776Z,9.70
2017-12-22T09:53:58.060Z,9.70
2017-12-22T09:56:26.334Z,9.70
2017-12-22T09:58:54.570Z,9.60
2017-12-22T10:01:22.830Z,9.70
2017-12-22T10:03:51.073Z,9.90
2017-12-22T10:06:19.363Z,9.90
2017-12-22T10:08:47.652Z,10.10
2017-12-22T10:11:15.907Z,10.00
2017-12-22T10:13:44.156Z,9.90
2017-12-22T10:16:12.435Z,9.90
2017-12-22T10:18:40.666Z,9.90
2017-12-22T10:21:08.942Z,9.90
2017-12-22T10:23:37.176Z,9.80
2017-12-22T10:26:05.428Z,9.90
2017-12-22T10:28:33.708Z,9.80
2017-12-22T10:31:02.835Z,9.80
2017-12-22T10:33:31.838Z,9.80
2017-12-22T10:36:00.114Z,9.80
2017-12-22T10:38:28.368Z,9.80
2017-12-22T10:40:56.743Z,10.00
2017-12-22T10:43:24.996Z,10.20
2017-12-22T10:45:53.238Z,10.10
2017-12-22T10:48:21.527Z,10.10
2017-12-22T10:50:50.606Z,10.00
2017-12-22T10:53:18.860Z,10.00
2017-12-22T10:55:47.138Z,9.90
2017-12-22T10:58:15.379Z,9.80
2017-12-22T11:00:43.646Z,9.80
2017-12-22T11:03:11.891Z,10.00
2017-12-22T11:05:40.168Z,9.90
2017-12-22T11:08:08.419Z,10.00
2017-12-22T11:10:36.696Z,9.90
2017-12-22T11:13:04.980Z,9.90
2017-12-22T11:15:39.287Z,10.20
2017-12-22T11:18:07.557Z,10.20
2017-12-22T11:20:36.735Z,10.20
2017-12-22T11:23:04.992Z,10.10
2017-12-22T11:25:39.526Z,10.00
2017-12-22T11:28:07.775Z,10.10
2017-12-22T11:30:36.027Z,10.00
2017-12-22T11:33:04.285Z,9.90
2017-12-22T11:35:33.612Z,9.80
2017-12-22T11:38:03.079Z,9.90
2017-12-22T11:40:32.231Z,10.00
2017-12-22T11:43:00.483Z,10.00
2017-12-22T11:45:28.773Z,9.90
2017-12-22T11:47:56.242Z,9.90
2017-12-22T11:50:24.497Z,9.90
2017-12-22T11:52:52.761Z,9.80
2017-12-22T11:55:21.046Z,10.00
2017-12-22T11:57:49.326Z,10.00
2017-12-22T12:00:17.584Z,10.10
2017-12-22T12:02:45.863Z,10.00
2017-12-22T12:05:14.111Z,10.00
2017-12-22T12:07:42.394Z,10.00
2017-12-22T12:10:10.637Z,10.10
2017-12-22T12:12:38.890Z,10.00
2017-12-22T12:15:10.313Z,10.10
2017-12-22T12:17:38.567Z,10.00
2017-12-22T12:20:07.706Z,9.90
2017-12-22T12:22:35.985Z,10.00
2017-12-22T12:25:03.467Z,10.00
2017-12-22T12:27:32.806Z,10.10
2017-12-22T12:30:02.975Z,10.10
2017-12-22T12:32:31.932Z,10.00
2017-12-22T12:35:00.178Z,10.20
2017-12-22T12:37:28.441Z,10.10
2017-12-22T12:39:56.687Z,10.10
2017-12-22T12:42:24.970Z,10.10
2017-12-22T12:44:53.218Z,10.00
2017-12-22T12:47:21.494Z,10.00
2017-12-22T12:49:49.778Z,10.10
2017-12-22T12:52:18.038Z,10.10
2017-12-22T12:54:47.331Z,10.20
2017-12-22T12:57:15.598Z,10.10
2017-12-22T12:59:43.860Z,10.20
2017-12-22T13:02:12.156Z,10.20
2017-12-22T13:04:40.437Z,10.10
2017-12-22T13:07:08.700Z,10.10
2017-12-22T13:09:37.916Z,10.10
2017-12-22T13:12:06.207Z,10.20
2017-12-22T13:14:34.475Z,10.10
2017-12-22T13:17:03.947Z,10.00
2017-12-22T13:19:34.226Z,10.00
2017-12-22T13:22:03.196Z,10.00
2017-12-22T13:24:32.466Z,10.00
2017-12-22T13:27:00.755Z,10.00
2017-12-22T13:29:29.000Z,9.90
2017-12-22T13:31:57.301Z,10.00
2017-12-22T13:34:30.374Z,10.10
2017-12-22T13:36:58.664Z,10.10
2017-12-22T13:39:30.561Z,10.10
2017-12-22T13:41:58.852Z,10.10
2017-12-22T13:44:27.102Z,10.10
2017-12-22T13:46:55.347Z,10.10
2017-12-22T13:49:24.551Z,10.00
2017-12-22T13:51:52.812Z,10.10
2017-12-22T13:54:22.083Z,10.10
2017-12-22T13:56:49.562Z,10.10
2017-12-22T13:59:22.998Z,10.10
2017-12-22T14:01:51.267Z,10.20
2017-12-22T14:04:19.514Z,10.20
2017-12-22T14:06:47.806Z,10.20
2017-12-22T14:09:16.099Z,10.20
2017-12-22T14:11:45.322Z,10.20
2017-12-22T14:14:13.598Z,10.20
2017-12-22T14:16:42.817Z,10.10
2017-12-22T14:19:11.094Z,10.20
2017-12-22T14:21:39.470Z,10.20
2017-12-22T14:24:07.726Z,10.10
2017-12-22T14:26:35.974Z,10.00
2017-12-22T14:29:03.497Z,10.00
2017-12-22T14:31:33.104Z,10.00
2017-12-22T14:34:01.428Z,10.00
2017-12-22T14:36:29.696Z,10.00
2017-12-22T14:38:57.952Z,10.00
2017-12-22T14:41:26.231Z,10.00
2017-12-22T14:43:54.491Z,10.10
2017-12-22T14:46:22.762Z,10.00
2017-12-22T14:48:51.042Z,10.00
2017-12-22T14:51:19.333Z,10.00
2017-12-22T14:53:47.588Z,10.00
2017-12-22T14:56:15.834Z,10.10
2017-12-22T14:58:44.122Z,10.10
2017-12-22T15:01:15.675Z,10.10
2017-12-22T15:03:43.962Z,10.00
2017-12-22T15:06:12.242Z,10.00
2017-12-22T15:08:40.494Z,10.00
2017-12-22T15:11:08.770Z,10.10
2017-12-22T15:13:37.019Z,10.30
2017-12-22T15:16:05.289Z,10.20
2017-12-22T15:18:33.583Z,10.10
2017-12-22T15:21:02.855Z,10.30
2017-12-22T15:23:31.811Z,10.30
2017-12-22T15:26:00.095Z,10.10
2017-12-22T15:28:28.333Z,10.00
2017-12-22T15:30:56.610Z,10.00
2017-12-22T15:33:24.103Z,10.00
2017-12-22T15:35:52.390Z,10.10
2017-12-22T15:38:20.630Z,10.10
2017-12-22T15:40:48.921Z,10.10
2017-12-22T15:43:17.308Z,10.10
2017-12-22T15:45:50.234Z,10.00
2017-12-22T15:48:18.514Z,10.10
2017-12-22T15:50:50.279Z,10.10
2017-12-22T15:53:18.577Z,10.00
2017-12-22T15:55:46.878Z,10.00
2017-12-22T15:58:15.113Z,10.00
2017-12-22T16:00:44.394Z,10.10
2017-12-22T16:03:12.633Z,10.10
2017-12-22T16:05:42.830Z,10.20
2017-12-22T16:08:11.111Z,10.20
2017-12-22T16:10:42.728Z,10.00
2017-12-22T16:13:11.057Z,10.00
2017-12-22T16:15:39.298Z,10.00
2017-12-22T16:18:07.637Z,9.90
2017-12-22T16:20:35.877Z,9.90
2017-12-22T16:23:04.117Z,9.90
2017-12-22T16:25:32.388Z,10.00
2017-12-22T16:27:59.891Z,10.00
2017-12-22T16:30:28.238Z,9.90
2017-12-22T16:32:56.477Z,9.80
2017-12-22T16:35:24.717Z,9.80
2017-12-22T16:37:53.000Z,9.70
2017-12-22T16:40:21.332Z,9.70
2017-12-22T16:42:49.574Z,9.70
2017-12-22T16:45:17.823Z,9.70
2017-12-22T16:47:46.157Z,9.60
2017-12-22T16:50:14.444Z,9.60
2017-12-22T16:52:42.700Z,9.60
2017-12-22T16:55:10.971Z,9.60
2017-12-22T16:57:39.316Z,9.60
2017-12-22T17:00:07.576Z,9.60
2017-12-22T17:02:35.875Z,9.60
2017-12-22T17:05:04.151Z,9.60
2017-12-22T17:07:32.757Z,9.50
2017-12-22T17:10:04.596Z,9.60
2017-12-22T17:12:34.318Z,9.50
2017-12-22T17:15:04.094Z,9.50
2017-12-22T17:17:32.400Z,9.50
2017-12-22T17:20:02.619Z,9.40
2017-12-22T17:22:30.885Z,9.40
2017-12-22T17:24:59.221Z,9.40
2017-12-22T17:27:27.518Z,9.30
2017-12-22T17:29:55.799Z,9.30
2017-12-22T17:32:24.037Z,9.30
2017-12-22T17:34:52.376Z,9.20
2017-12-22T17:37:20.659Z,9.10
2017-12-22T17:39:48.983Z,9.00
2017-12-22T17:42:17.293Z,9.00
2017-12-22T17:44:45.652Z,9.00
2017-12-22T17:47:13.898Z,9.10
2017-12-22T17:49:42.199Z,9.10
2017-12-22T17:52:10.529Z,9.20
2017-12-22T17:54:38.863Z,9.20
2017-12-22T17:57:07.115Z,9.20
2017-12-22T17:59:35.456Z,9.10
2017-12-22T18:02:03.763Z,9.10
2017-12-22T18:04:32.913Z,9.10
2017-12-22T18:07:01.934Z,9.10
2017-12-22T18:09:30.215Z,9.10
2017-12-22T18:11:58.482Z,9.10
2017-12-22T18:14:26.730Z,9.10
2017-12-22T18:16:55.014Z,9.10
2017-12-22T18:19:23.305Z,9.20
2017-12-22T18:21:51.591Z,9.20
2017-12-22T18:24:19.917Z,9.10
2017-12-22T18:26:51.461Z,9.20
2017-12-22T18:29:19.737Z,9.20
2017-12-22T18:31:48.050Z,9.20
2017-12-22T18:34:16.376Z,9.20
2017-12-22T18:36:44.682Z,9.20
2017-12-22T18:39:13.017Z,9.20
2017-12-22T18:41:41.316Z,9.30
2017-12-22T18:44:09.666Z,9.20
2017-12-22T18:46:37.923Z,9.20
2017-12-22T18:49:06.220Z,9.20
2017-12-22T18:51:34.540Z,9.20
2017-12-22T18:54:03.383Z,9.20
2017-12-22T18:56:32.547Z,9.20
2017-12-22T18:59:00.871Z,9.20
2017-12-22T19:01:29.165Z,9.50
2017-12-22T19:03:57.499Z,9.40
2017-12-22T19:06:25.832Z,9.40
2017-12-22T19:08:54.069Z,9.50
2017-12-22T19:11:22.383Z,9.50
2017-12-22T19:13:50.713Z,9.40
2017-12-22T19:16:19.006Z,9.30
2017-12-22T19:18:47.297Z,9.20
2017-12-22T19:21:15.626Z,9.20
2017-12-22T19:23:43.913Z,9.20
2017-12-22T19:26:12.218Z,9.10
2017-12-22T19:28:40.546Z,9.10
2017-12-22T19:31:08.781Z,9.20
2017-12-22T19:33:36.294Z,9.20
2017-12-22T19:36:04.603Z,9.20
2017-12-22T19:38:33.431Z,9.20
2017-12-22T19:41:02.386Z,9.20
2017-12-22T19:43:30.708Z,9.10
2017-12-22T19:45:58.990Z,9.20
2017-12-22T19:48:27.288Z,9.10
2017-12-22T19:50:55.560Z,9.20
2017-12-22T19:53:23.853Z,9.10
2017-12-22T19:55:52.185Z,9.20
2017-12-22T19:58:20.481Z,9.10
2017-12-22T20:00:48.809Z,9.10
2017-12-22T20:03:27.076Z,9.20
2017-12-22T20:05:55.414Z,9.20
2017-12-22T20:08:23.746Z,9.20
2017-12-22T20:10:52.035Z,9.10
2017-12-22T20:13:20.352Z,9.20
2017-12-22T20:15:48.703Z,9.10
2017-12-22T20:18:16.999Z,9.20
2017-12-22T20:20:45.344Z,9.30
2017-12-22T20:23:13.671Z,9.20
2017-12-22T20:25:41.974Z,9.20
2017-12-22T20:28:10.316Z,9.10
2017-12-22T20:30:38.666Z,9.10
2017-12-22T20:33:06.971Z,9.10
2017-12-22T20:35:35.286Z,9.10
2017-12-22T20:38:03.601Z,9.10
2017-12-22T20:40:32.706Z,9.10
2017-12-22T20:43:01.021Z,9.10
2017-12-22T20:45:29.378Z,9.10
2017-12-22T20:47:57.704Z,9.10
2017-12-22T20:50:26.015Z,9.10
2017-12-22T20:52:54.366Z,9.10
2017-12-22T20:55:22.679Z,9.10
2017-12-22T20:57:50.978Z,9.00
2017-12-22T21:00:19.315Z,9.00
2017-12-22T21:02:47.653Z,9.10
2017-12-22T21:05:15.960Z,9.10
2017-12-22T21:07:44.281Z,9.00
2017-12-22T21:10:12.618Z,9.10
2017-12-22T21:12:40.915Z,9.10
2017-12-22T21:15:12.622Z,9.10
2017-12-22T21:17:40.960Z,9.10
2017-12-22T21:20:09.265Z,9.10
2017-12-22T21:22:37.613Z,9.10
2017-12-22T21:25:05.925Z,9.10
2017-12-22T21:27:34.468Z,9.10
2017-12-22T21:30:03.970Z,9.10
2017-12-22T21:32:32.876Z,9.10
2017-12-22T21:35:01.850Z,9.10
2017-12-22T21:37:30.187Z,9.10
2017-12-22T21:40:00.413Z,9.10
2017-12-22T21:42:28.709Z,9.10
2017-12-22T21:44:57.042Z,9.10
2017-12-22T21:47:24.583Z,9.10
2017-12-22T21:49:52.895Z,9.10
2017-12-22T21:52:21.208Z,9.10
2017-12-22T21:54:49.506Z,9.10
2017-12-22T21:57:17.856Z,9.10
2017-12-22T21:59:46.171Z,9.20
2017-12-22T22:02:14.465Z,9.20
2017-12-22T22:04:42.795Z,9.20
2017-12-22T22:07:11.098Z,9.20
2017-12-22T22:09:39.436Z,9.20
2017-12-22T22:12:07.732Z,9.10
2017-12-22T22:14:36.056Z,9.10
2017-12-22T22:17:04.366Z,9.10
2017-12-22T22:19:33.878Z,9.20
2017-12-22T22:22:02.594Z,9.10
2017-12-22T22:24:30.887Z,9.20
2017-12-22T22:26:59.227Z,9.20
2017-12-22T22:29:27.522Z,9.20
2017-12-22T22:31:55.852Z,9.20
2017-12-22T22:34:24.150Z,9.20
2017-12-22T22:36:52.421Z,9.20
2017-12-22T22:39:20.757Z,9.20
2017-12-22T22:41:49.047Z,9.20
2017-12-22T22:44:17.374Z,9.30
2017-12-22T22:46:45.678Z,9.30
2017-12-22T22:49:14.031Z,9.30
2017-12-22T22:51:42.333Z,9.30
2017-12-22T22:54:10.630Z,9.30
2017-12-22T22:56:38.957Z,9.30
2017-12-22T22:59:07.264Z,9.20
2017-12-22T23:01:35.595Z,9.30
2017-12-22T23:04:03.894Z,9.20
2017-12-22T23:06:33.119Z,9.20
2017-12-22T23:09:01.825Z,9.20
2017-12-22T23:11:30.150Z,9.20
2017-12-22T23:13:58.459Z,9.20
2017-12-22T23:16:26.752Z,9.30
2017-12-22T23:18:55.072Z,9.30
2017-12-22T23:21:23.392Z,9.30
2017-12-22T23:23:51.644Z,9.30
2017-12-22T23:26:19.969Z,9.30
2017-12-22T23:28:48.276Z,9.20
2017-12-22T23:31:16.578Z,9.30
2017-12-22T23:33:44.901Z,9.40
2017-12-22T23:36:13.183Z,9.30
2017-12-22T23:38:41.446Z,9.30
2017-12-22T23:41:09.746Z,9.30
2017-12-22T23:43:38.022Z,9.30
2017-12-22T23:46:06.338Z,9.20
2017-12-22T23:48:34.592Z,9.20
2017-12-22T23:51:03.726Z,9.20
2017-12-22T23:53:33.042Z,9.20
2017-12-22T23:56:01.336Z,9.20
2017-12-22T23:58:29.677Z,9.20
