createdAt,value
2017-12-30T00:00:24.942Z,19.17
2017-12-30T00:02:53.586Z,19.87
2017-12-30T00:05:22.621Z,20.23
2017-12-30T00:07:51.719Z,20.00
2017-12-30T00:10:20.409Z,21.70
2017-12-30T00:12:49.258Z,21.27
2017-12-30T00:15:17.979Z,19.37
2017-12-30T00:17:46.617Z,17.00
2017-12-30T00:20:16.174Z,16.17
2017-12-30T00:22:44.859Z,15.13
2017-12-30T00:25:14.145Z,13.60
2017-12-30T00:27:42.939Z,12.73
2017-12-30T00:30:11.630Z,12.83
2017-12-30T00:32:40.273Z,12.37
2017-12-30T00:35:09.266Z,12.90
2017-12-30T00:37:37.995Z,12.70
2017-12-30T00:40:06.627Z,11.87
2017-12-30T00:42:36.244Z,11.13
2017-12-30T00:45:04.938Z,11.10
2017-12-30T00:47:33.659Z,10.37
2017-12-30T00:50:02.694Z,10.37
2017-12-30T00:52:32.161Z,10.23
2017-12-30T00:55:00.782Z,9.93
2017-12-30T00:57:30.527Z,10.03
2017-12-30T00:59:59.238Z,10.20
2017-12-30T01:02:27.885Z,9.23
2017-12-30T01:04:56.610Z,9.00
2017-12-30T01:07:25.246Z,9.73
2017-12-30T01:09:54.583Z,10.07
2017-12-30T01:12:23.378Z,9.97
2017-12-30T01:14:52.078Z,9.13
2017-12-30T01:17:20.713Z,9.53
2017-12-30T01:19:50.260Z,8.07
2017-12-30T01:22:18.948Z,8.07
2017-12-30T01:24:47.595Z,7.70
2017-12-30T01:27:16.588Z,7.20
2017-12-30T01:29:45.313Z,7.80
2017-12-30T01:32:13.948Z,9.03
2017-12-30T01:34:43.566Z,8.97
2017-12-30T01:37:12.291Z,7.83
2017-12-30T01:39:40.964Z,8.07
2017-12-30T01:42:09.766Z,10.20
2017-12-30T01:44:38.457Z,8.87
2017-12-30T01:47:07.076Z,8.27
2017-12-30T01:49:35.836Z,8.67
2017-12-30T01:52:04.404Z,9.47
2017-12-30T01:54:32.940Z,8.57
2017-12-30T01:57:02.501Z,9.30
2017-12-30T01:59:31.187Z,9.13
2017-12-30T02:01:59.757Z,9.23
2017-12-30T02:04:28.559Z,11.07
2017-12-30T02:06:57.193Z,11.87
2017-12-30T02:09:26.644Z,10.63
2017-12-30T02:11:55.323Z,8.47
2017-12-30T02:14:24.016Z,8.20
2017-12-30T02:16:53.523Z,8.27
2017-12-30T02:19:22.308Z,7.77
2017-12-30T02:21:50.847Z,8.03
2017-12-30T02:24:20.394Z,7.87
2017-12-30T02:26:49.188Z,8.30
2017-12-30T02:29:17.874Z,8.60
2017-12-30T02:31:46.445Z,9.10
2017-12-30T02:34:15.246Z,9.33
2017-12-30T02:36:43.881Z,9.67
2017-12-30T02:39:13.332Z,7.33
2017-12-30T02:41:42.226Z,8.70
2017-12-30T02:44:10.911Z,7.93
2017-12-30T02:46:39.527Z,7.27
2017-12-30T02:49:08.103Z,7.70
2017-12-30T02:51:36.859Z,7.67
2017-12-30T02:54:05.548Z,8.03
2017-12-30T02:56:34.229Z,8.33
2017-12-30T02:59:02.916Z,7.63
2017-12-30T03:01:31.562Z,9.57
2017-12-30T03:04:00.291Z,11.37
2017-12-30T03:06:28.974Z,12.13
2017-12-30T03:08:57.763Z,12.93
2017-12-30T03:11:26.555Z,13.80
2017-12-30T03:13:55.300Z,19.67
2017-12-30T03:16:24.024Z,12.43
2017-12-30T03:18:52.918Z,11.20
2017-12-30T03:21:21.554Z,13.97
2017-12-30T03:23:50.891Z,11.37
2017-12-30T03:26:19.842Z,10.17
2017-12-30T03:28:49.296Z,9.97
2017-12-30T03:31:17.925Z,9.40
2017-12-30T03:33:47.590Z,10.07
2017-12-30T03:36:16.236Z,11.40
2017-12-30T03:38:44.962Z,16.43
2017-12-30T03:41:13.757Z,10.07
2017-12-30T03:43:42.443Z,10.73
2017-12-30T03:46:11.012Z,11.57
2017-12-30T03:48:39.976Z,10.73
2017-12-30T03:51:09.422Z,10.07
2017-12-30T03:53:38.057Z,11.00
2017-12-30T03:56:07.498Z,10.53
2017-12-30T03:58:36.193Z,10.10
2017-12-30T04:01:04.814Z,12.27
2017-12-30T04:03:34.378Z,11.73
2017-12-30T04:06:03.072Z,12.73
2017-12-30T04:08:31.689Z,11.33
2017-12-30T04:11:00.647Z,12.10
2017-12-30T04:13:29.183Z,11.33
2017-12-30T04:15:58.570Z,11.53
2017-12-30T04:18:28.137Z,11.70
2017-12-30T04:20:56.823Z,11.90
2017-12-30T04:23:25.392Z,10.73
2017-12-30T04:25:54.194Z,13.53
2017-12-30T04:28:22.782Z,16.83
2017-12-30T04:30:51.406Z,17.73
2017-12-30T04:33:20.966Z,18.50
2017-12-30T04:35:49.651Z,20.50
2017-12-30T04:38:18.280Z,19.23
2017-12-30T04:40:47.617Z,20.50
2017-12-30T04:43:16.323Z,25.13
2017-12-30T04:45:44.960Z,24.93
2017-12-30T04:48:14.518Z,23.93
2017-12-30T04:50:43.203Z,27.87
2017-12-30T04:53:11.889Z,24.77
2017-12-30T04:55:40.574Z,17.70
2017-12-30T04:58:09.261Z,16.93
2017-12-30T05:00:37.946Z,18.17
2017-12-30T05:03:06.982Z,18.10
2017-12-30T05:05:36.448Z,17.50
2017-12-30T05:08:04.987Z,16.13
2017-12-30T05:10:34.017Z,18.63
2017-12-30T05:13:02.654Z,15.73
2017-12-30T05:15:32.113Z,21.63
2017-12-30T05:18:00.996Z,23.07
2017-12-30T05:20:29.632Z,22.53
2017-12-30T05:22:58.968Z,20.70
2017-12-30T05:25:27.917Z,23.13
2017-12-30T05:27:57.385Z,24.83
2017-12-30T05:30:26.024Z,19.17
2017-12-30T05:32:54.954Z,15.77
2017-12-30T05:35:23.588Z,14.63
2017-12-30T05:37:53.050Z,13.23
2017-12-30T05:40:21.835Z,15.00
2017-12-30T05:42:50.521Z,13.63
2017-12-30T05:45:19.158Z,30.63
2017-12-30T05:47:48.714Z,21.40
2017-12-30T05:50:17.400Z,20.07
2017-12-30T05:52:46.702Z,21.20
2017-12-30T05:55:15.529Z,15.77
2017-12-30T05:57:44.994Z,20.00
2017-12-30T06:00:13.568Z,20.50
2017-12-30T06:02:42.304Z,26.80
2017-12-30T06:05:11.766Z,20.87
2017-12-30T06:07:40.450Z,20.83
2017-12-30T06:10:09.186Z,20.70
2017-12-30T06:12:38.522Z,28.77
2017-12-30T06:15:07.221Z,23.10
2017-12-30T06:17:35.906Z,26.57
2017-12-30T06:20:04.593Z,32.83
2017-12-30T06:22:33.224Z,31.83
2017-12-30T06:25:02.886Z,42.77
2017-12-30T06:27:31.533Z,35.03
2017-12-30T06:30:00.075Z,28.50
2017-12-30T06:32:28.845Z,29.00
2017-12-30T06:34:57.423Z,21.10
2017-12-30T06:37:26.119Z,18.33
2017-12-30T06:39:55.210Z,19.27
2017-12-30T06:42:23.896Z,26.57
2017-12-30T06:44:52.533Z,24.60
2017-12-30T06:47:22.091Z,28.10
2017-12-30T06:49:50.775Z,28.63
2017-12-30T06:52:19.413Z,22.77
2017-12-30T06:54:48.954Z,23.33
2017-12-30T06:57:17.503Z,24.57
2017-12-30T06:59:46.946Z,47.80
2017-12-30T07:02:15.630Z,53.53
2017-12-30T07:04:44.317Z,53.07
2017-12-30T07:07:12.967Z,58.17
2017-12-30T07:09:41.996Z,33.90
2017-12-30T07:12:10.681Z,34.67
2017-12-30T07:14:39.321Z,32.27
2017-12-30T07:17:08.880Z,37.60
2017-12-30T07:19:37.452Z,32.10
2017-12-30T07:22:06.149Z,37.23
2017-12-30T07:24:34.933Z,32.10
2017-12-30T07:27:03.521Z,39.50
2017-12-30T07:29:32.152Z,35.97
2017-12-30T07:32:01.814Z,35.20
2017-12-30T07:34:30.434Z,40.17
2017-12-30T07:36:59.900Z,38.80
2017-12-30T07:39:28.584Z,42.77
2017-12-30T07:41:57.271Z,46.23
2017-12-30T07:44:25.907Z,38.93
2017-12-30T07:46:55.467Z,32.90
2017-12-30T07:49:24.043Z,38.77
2017-12-30T07:51:52.628Z,34.33
2017-12-30T07:54:21.475Z,32.30
2017-12-30T07:56:50.922Z,27.90
2017-12-30T07:59:19.564Z,24.20
2017-12-30T08:01:49.281Z,24.90
2017-12-30T08:04:18.000Z,29.50
2017-12-30T08:06:46.642Z,23.90
2017-12-30T08:09:16.184Z,24.53
2017-12-30T08:11:44.782Z,24.97
2017-12-30T08:14:13.416Z,21.97
2017-12-30T08:16:42.967Z,27.73
2017-12-30T08:19:11.554Z,36.60
2017-12-30T08:21:40.298Z,20.70
2017-12-30T08:24:09.022Z,26.77
2017-12-30T08:26:37.658Z,25.70
2017-12-30T08:29:07.118Z,27.47
2017-12-30T08:31:35.905Z,24.40
2017-12-30T08:34:06.221Z,23.23
2017-12-30T08:36:34.909Z,20.63
2017-12-30T08:39:03.644Z,17.57
2017-12-30T08:41:33.104Z,19.70
2017-12-30T08:44:01.691Z,20.80
2017-12-30T08:46:30.363Z,21.73
2017-12-30T08:48:59.062Z,23.70
2017-12-30T08:51:27.683Z,18.07
2017-12-30T08:53:57.246Z,23.97
2017-12-30T08:56:25.932Z,27.60
2017-12-30T08:58:54.617Z,29.13
2017-12-30T09:01:23.402Z,23.07
2017-12-30T09:03:52.098Z,21.03
2017-12-30T09:06:20.713Z,21.23
2017-12-30T09:08:49.485Z,20.10
2017-12-30T09:11:18.157Z,25.77
2017-12-30T09:13:46.734Z,26.93
2017-12-30T09:16:15.461Z,30.20
2017-12-30T09:18:44.929Z,24.00
2017-12-30T09:21:13.573Z,49.67
2017-12-30T09:23:42.665Z,34.67
2017-12-30T09:26:16.920Z,32.67
2017-12-30T09:28:45.697Z,24.80
2017-12-30T09:31:14.401Z,16.80
2017-12-30T09:33:43.089Z,20.00
2017-12-30T09:36:11.853Z,20.87
2017-12-30T09:38:40.558Z,17.03
2017-12-30T09:41:09.244Z,16.63
2017-12-30T09:43:38.281Z,17.07
2017-12-30T09:46:07.765Z,14.97
2017-12-30T09:48:37.244Z,15.90
2017-12-30T09:51:06.040Z,17.10
2017-12-30T09:53:34.716Z,17.23
2017-12-30T09:56:03.343Z,15.97
2017-12-30T09:58:32.910Z,19.93
2017-12-30T10:01:01.495Z,15.87
2017-12-30T10:03:30.084Z,22.90
2017-12-30T10:06:00.066Z,16.93
2017-12-30T10:08:28.733Z,12.70
2017-12-30T10:10:58.181Z,11.97
2017-12-30T10:13:26.976Z,17.57
2017-12-30T10:15:55.614Z,14.67
2017-12-30T10:18:24.948Z,12.60
2017-12-30T10:20:53.746Z,17.53
2017-12-30T10:23:22.490Z,12.37
2017-12-30T10:25:51.217Z,13.47
2017-12-30T10:28:20.013Z,12.97
2017-12-30T10:30:48.640Z,16.53
2017-12-30T10:33:18.098Z,22.83
2017-12-30T10:35:47.028Z,16.50
2017-12-30T10:38:16.447Z,21.73
2017-12-30T10:40:45.175Z,20.77
2017-12-30T10:43:14.167Z,21.07
2017-12-30T10:45:42.800Z,30.23
2017-12-30T10:48:12.264Z,23.30
2017-12-30T10:50:42.036Z,18.63
2017-12-30T10:53:10.656Z,18.30
2017-12-30T10:55:39.243Z,19.37
2017-12-30T10:58:08.090Z,16.53
2017-12-30T11:00:42.342Z,15.60
2017-12-30T11:03:11.121Z,27.13
2017-12-30T11:05:39.813Z,22.27
2017-12-30T11:08:08.508Z,28.30
2017-12-30T11:10:37.294Z,24.57
2017-12-30T11:13:05.923Z,20.83
2017-12-30T11:15:35.228Z,38.77
2017-12-30T11:18:04.979Z,17.93
2017-12-30T11:20:33.719Z,26.37
2017-12-30T11:23:03.181Z,17.83
2017-12-30T11:25:32.132Z,24.90
2017-12-30T11:28:00.859Z,23.13
2017-12-30T11:30:29.546Z,25.90
2017-12-30T11:32:58.357Z,27.57
2017-12-30T11:35:27.125Z,17.90
2017-12-30T11:37:55.811Z,25.47
2017-12-30T11:40:24.694Z,22.57
2017-12-30T11:42:53.234Z,22.13
2017-12-30T11:45:22.625Z,25.97
2017-12-30T11:47:52.288Z,22.47
2017-12-30T11:50:20.994Z,19.00
2017-12-30T11:52:49.551Z,20.27
2017-12-30T11:55:18.554Z,22.87
2017-12-30T11:57:47.233Z,21.03
2017-12-30T12:00:15.932Z,14.63
2017-12-30T12:02:44.625Z,17.07
2017-12-30T12:05:13.290Z,16.10
2017-12-30T12:07:41.876Z,23.13
2017-12-30T12:10:11.445Z,17.77
2017-12-30T12:12:40.849Z,14.40
2017-12-30T12:15:15.792Z,24.33
2017-12-30T12:17:44.506Z,13.63
2017-12-30T12:20:13.092Z,15.63
2017-12-30T12:22:41.792Z,13.53
2017-12-30T12:25:10.459Z,19.00
2017-12-30T12:27:39.150Z,10.00
2017-12-30T12:30:07.835Z,10.30
2017-12-30T12:32:36.452Z,11.87
2017-12-30T12:35:05.150Z,13.83
2017-12-30T12:37:34.199Z,13.50
2017-12-30T12:40:02.931Z,17.37
2017-12-30T12:42:31.614Z,14.80
2017-12-30T12:45:00.814Z,15.17
2017-12-30T12:47:29.501Z,33.80
2017-12-30T12:49:58.134Z,21.03
2017-12-30T12:52:27.991Z,15.50
2017-12-30T12:54:56.578Z,18.83
2017-12-30T12:57:25.265Z,18.33
2017-12-30T12:59:53.856Z,27.57
2017-12-30T13:02:22.475Z,37.17
2017-12-30T13:04:51.937Z,24.43
2017-12-30T13:07:20.623Z,17.50
2017-12-30T13:09:49.309Z,34.43
2017-12-30T13:12:17.883Z,17.93
2017-12-30T13:14:46.967Z,14.73
2017-12-30T13:17:15.674Z,15.50
2017-12-30T13:19:44.360Z,18.63
2017-12-30T13:22:13.144Z,18.13
2017-12-30T13:24:41.788Z,18.87
2017-12-30T13:27:10.421Z,26.57
2017-12-30T13:29:39.106Z,22.03
2017-12-30T13:32:07.767Z,22.53
2017-12-30T13:34:36.410Z,26.00
2017-12-30T13:37:05.876Z,21.33
2017-12-30T13:39:34.521Z,19.10
2017-12-30T13:42:03.189Z,26.80
2017-12-30T13:44:32.850Z,22.03
2017-12-30T13:47:01.500Z,23.03
2017-12-30T13:49:30.170Z,19.07
2017-12-30T14:23:55.960Z,30.00
2017-12-30T14:26:24.636Z,39.93
2017-12-30T14:28:53.331Z,32.57
2017-12-30T14:31:22.391Z,50.33
2017-12-30T14:33:51.109Z,59.63
2017-12-30T14:36:19.760Z,99.17
2017-12-30T14:38:48.747Z,74.80
2017-12-30T14:41:17.475Z,67.13
2017-12-30T14:43:46.160Z,93.50
2017-12-30T14:46:15.154Z,102.63
2017-12-30T14:48:43.741Z,108.20
2017-12-30T14:51:12.426Z,107.47
2017-12-30T14:53:41.247Z,105.97
2017-12-30T14:56:09.979Z,69.67
2017-12-30T14:58:38.663Z,48.70
2017-12-30T15:01:07.358Z,62.73
2017-12-30T15:03:36.023Z,59.87
2017-12-30T15:06:04.665Z,62.97
2017-12-30T15:08:34.283Z,52.77
2017-12-30T15:11:03.622Z,55.20
2017-12-30T15:13:32.269Z,54.20
2017-12-30T15:16:01.165Z,43.80
2017-12-30T15:18:29.784Z,44.50
2017-12-30T15:20:58.472Z,58.03
2017-12-30T15:23:27.255Z,53.37
2017-12-30T15:25:55.911Z,76.67
2017-12-30T15:28:24.472Z,77.40
2017-12-30T15:30:54.233Z,66.73
2017-12-30T15:33:22.921Z,43.57
2017-12-30T15:35:51.561Z,49.13
2017-12-30T15:38:20.498Z,79.60
2017-12-30T15:40:49.144Z,76.93
2017-12-30T15:43:17.871Z,44.13
2017-12-30T15:45:46.608Z,39.00
2017-12-30T15:48:15.451Z,48.93
2017-12-30T15:50:44.086Z,39.97
2017-12-30T15:53:13.582Z,44.67
2017-12-30T15:55:43.045Z,44.53
2017-12-30T15:58:11.716Z,52.17
2017-12-30T16:00:40.411Z,46.57
2017-12-30T16:03:09.051Z,46.67
2017-12-30T16:05:39.249Z,31.53
2017-12-30T16:08:07.924Z,22.57
2017-12-30T16:10:36.477Z,13.93
2017-12-30T16:13:05.036Z,12.90
2017-12-30T16:15:34.608Z,11.97
2017-12-30T16:18:03.393Z,13.07
2017-12-30T16:20:32.176Z,14.10
2017-12-30T16:23:00.865Z,13.47
2017-12-30T16:25:29.417Z,14.17
2017-12-30T16:27:57.977Z,16.50
2017-12-30T16:30:27.450Z,42.20
2017-12-30T16:32:56.219Z,21.70
2017-12-30T16:35:24.861Z,16.13
2017-12-30T16:37:53.840Z,22.47
2017-12-30T16:40:23.157Z,33.33
2017-12-30T16:42:52.640Z,110.13
2017-12-30T16:45:22.217Z,84.53
2017-12-30T16:47:50.902Z,130.97
2017-12-30T16:50:19.540Z,132.30
2017-12-30T16:52:48.989Z,232.90
2017-12-30T16:55:17.673Z,62.60
2017-12-30T16:57:46.362Z,65.27
2017-12-30T17:00:15.143Z,36.63
2017-12-30T17:02:43.829Z,188.03
2017-12-30T17:05:12.475Z,81.37
2017-12-30T17:07:41.106Z,46.47
2017-12-30T17:10:09.737Z,44.40
2017-12-30T17:12:39.187Z,64.70
2017-12-30T17:15:07.893Z,45.43
2017-12-30T17:17:36.669Z,49.13
2017-12-30T17:20:05.302Z,41.10
2017-12-30T17:22:34.799Z,48.87
2017-12-30T17:25:04.263Z,52.43
2017-12-30T17:27:32.906Z,45.90
2017-12-30T17:30:01.679Z,50.53
2017-12-30T17:32:30.418Z,52.40
2017-12-30T17:34:59.981Z,48.53
2017-12-30T17:37:28.955Z,49.33
2017-12-30T17:40:00.640Z,54.87
2017-12-30T17:42:29.417Z,52.60
2017-12-30T17:44:58.148Z,54.53
2017-12-30T17:47:26.852Z,51.70
2017-12-30T17:49:55.729Z,38.93
2017-12-30T17:52:25.136Z,39.00
2017-12-30T17:54:54.602Z,45.67
2017-12-30T17:57:23.385Z,43.07
2017-12-30T17:59:52.173Z,51.90
2017-12-30T18:02:20.857Z,43.17
2017-12-30T18:04:49.850Z,35.43
2017-12-30T18:07:18.649Z,25.90
2017-12-30T18:09:47.432Z,26.47
2017-12-30T18:12:38.496Z,27.83
2017-12-30T18:15:08.370Z,28.40
2017-12-30T18:17:37.240Z,73.83
2017-12-30T18:20:06.249Z,45.67
2017-12-30T18:22:34.921Z,35.60
2017-12-30T18:25:03.564Z,31.27
2017-12-30T18:27:32.293Z,36.30
2017-12-30T18:30:00.975Z,28.57
2017-12-30T18:32:29.773Z,29.27
2017-12-30T18:34:58.964Z,27.07
2017-12-30T18:37:27.760Z,34.23
2017-12-30T18:39:56.392Z,33.80
2017-12-30T18:42:25.888Z,39.20
2017-12-30T18:44:55.353Z,36.20
2017-12-30T18:47:23.915Z,30.93
2017-12-30T18:49:52.617Z,27.20
2017-12-30T18:52:21.258Z,32.23
2017-12-30T18:54:49.985Z,29.10
2017-12-30T18:57:18.982Z,28.80
2017-12-30T18:59:47.637Z,38.07
2017-12-30T19:02:16.351Z,28.50
2017-12-30T19:04:45.037Z,24.87
2017-12-30T19:07:13.721Z,27.97
2017-12-30T19:12:17.942Z,24.27
2017-12-30T19:14:47.975Z,18.03
2017-12-30T19:17:17.177Z,21.47
2017-12-30T19:19:45.960Z,21.83
2017-12-30T19:22:14.596Z,17.23
2017-12-30T19:24:44.046Z,23.17
2017-12-30T19:27:12.829Z,22.27
2017-12-30T19:29:42.338Z,21.70
2017-12-30T19:32:11.848Z,19.93
2017-12-30T19:34:40.533Z,20.20
2017-12-30T19:37:09.119Z,21.87
2017-12-30T19:39:37.689Z,19.50
2017-12-30T19:42:06.733Z,22.60
2017-12-30T19:44:36.199Z,20.07
2017-12-30T19:47:04.888Z,20.10
2017-12-30T19:49:33.668Z,19.50
2017-12-30T19:52:02.431Z,20.27
2017-12-30T19:54:31.215Z,23.40
2017-12-30T19:56:59.998Z,19.37
2017-12-30T19:59:28.685Z,20.87
2017-12-30T20:01:57.328Z,18.93
2017-12-30T20:04:26.059Z,17.30
2017-12-30T20:06:54.689Z,16.43
2017-12-30T20:09:24.154Z,14.27
2017-12-30T20:11:53.244Z,16.70
2017-12-30T20:14:21.810Z,16.90
2017-12-30T20:16:50.520Z,14.23
2017-12-30T20:19:19.457Z,15.93
2017-12-30T20:21:48.911Z,16.63
2017-12-30T20:24:17.596Z,14.60
2017-12-30T20:26:46.380Z,15.37
2017-12-30T20:29:15.067Z,15.03
2017-12-30T20:31:43.653Z,15.53
2017-12-30T20:34:12.438Z,16.90
2017-12-30T20:36:41.026Z,17.63
2017-12-30T20:39:09.668Z,17.93
2017-12-30T20:41:38.397Z,16.60
2017-12-30T20:44:07.084Z,18.00
2017-12-30T20:46:35.770Z,14.40
2017-12-30T20:49:04.611Z,17.43
2017-12-30T20:51:34.061Z,14.60
2017-12-30T20:54:02.698Z,15.00
2017-12-30T20:56:32.343Z,14.37
2017-12-30T20:59:01.040Z,14.37
2017-12-30T21:01:29.626Z,14.83
2017-12-30T21:03:58.369Z,14.00
2017-12-30T21:06:27.098Z,14.97
2017-12-30T21:08:55.783Z,15.10
2017-12-30T21:11:24.567Z,13.33
2017-12-30T21:13:53.215Z,16.70
2017-12-30T21:16:21.939Z,15.03
2017-12-30T21:18:50.626Z,15.30
2017-12-30T21:21:19.311Z,14.03
2017-12-30T21:23:47.960Z,13.70
2017-12-30T21:26:16.683Z,15.83
2017-12-30T21:28:45.320Z,18.23
2017-12-30T21:31:14.625Z,19.93
2017-12-30T21:33:43.354Z,22.03
2017-12-30T21:36:11.951Z,22.00
2017-12-30T21:38:40.511Z,21.77
2017-12-30T21:41:09.308Z,26.73
2017-12-30T21:43:38.000Z,52.47
2017-12-30T21:46:06.784Z,33.57
2017-12-30T21:48:35.533Z,23.03
2017-12-30T21:51:05.031Z,21.90
2017-12-30T21:53:33.763Z,23.97
2017-12-30T21:56:02.755Z,26.90
2017-12-30T21:58:31.343Z,22.20
2017-12-30T22:00:59.884Z,24.10
2017-12-30T22:03:29.489Z,27.93
2017-12-30T22:05:58.937Z,29.17
2017-12-30T22:08:27.603Z,32.30
2017-12-30T22:10:56.371Z,32.40
2017-12-30T22:13:25.093Z,28.67
2017-12-30T22:15:53.731Z,27.30
2017-12-30T22:18:23.288Z,30.13
2017-12-30T22:20:51.861Z,34.87
2017-12-30T22:23:20.560Z,40.20
2017-12-30T22:25:49.344Z,28.90
2017-12-30T22:28:17.884Z,36.37
2017-12-30T22:30:47.332Z,32.60
2017-12-30T22:33:16.016Z,53.47
2017-12-30T22:35:44.703Z,55.27
2017-12-30T22:38:13.465Z,36.83
2017-12-30T22:40:42.173Z,90.93
2017-12-30T22:43:10.831Z,58.17
2017-12-30T22:45:39.544Z,45.43
2017-12-30T22:48:08.283Z,44.87
2017-12-30T22:50:37.739Z,34.73
2017-12-30T22:53:06.425Z,32.00
2017-12-30T22:55:35.319Z,29.77
2017-12-30T22:58:04.006Z,27.00
2017-12-30T23:03:37.167Z,24.27
2017-12-30T23:06:05.797Z,23.10
2017-12-30T23:08:34.457Z,23.57
2017-12-30T23:11:03.169Z,23.33
2017-12-30T23:13:32.185Z,25.83
2017-12-30T23:16:01.601Z,20.60
2017-12-30T23:18:31.070Z,19.07
2017-12-30T23:21:00.984Z,19.87
2017-12-30T23:23:29.632Z,15.30
2017-12-30T23:25:58.356Z,19.43
2017-12-30T23:28:27.349Z,14.23
2017-12-30T23:30:55.936Z,17.50
2017-12-30T23:33:24.621Z,15.47
2017-12-30T23:35:53.406Z,18.90
2017-12-30T23:38:22.095Z,16.93
2017-12-30T23:40:50.778Z,18.27
2017-12-30T23:43:19.920Z,16.43
2017-12-30T23:45:49.379Z,16.17
2017-12-30T23:48:18.064Z,16.43
2017-12-30T23:50:46.829Z,16.23
2017-12-30T23:53:15.534Z,19.13
2017-12-30T23:55:44.186Z,17.93
2017-12-30T23:58:13.060Z,19.90
