createdAt,value
2023-03-10T00:00:50.611Z,14.80
2023-03-10T00:03:19.100Z,15.05
2023-03-10T00:05:46.796Z,14.92
2023-03-10T00:08:13.942Z,14.95
2023-03-10T00:10:41.625Z,14.90
2023-03-10T00:13:08.827Z,15.19
2023-03-10T00:15:36.658Z,15.12
2023-03-10T00:18:03.881Z,15.23
2023-03-10T00:20:31.053Z,15.28
2023-03-10T00:22:58.081Z,15.47
2023-03-10T00:25:25.146Z,15.55
2023-03-10T00:27:52.815Z,15.49
2023-03-10T00:30:20.417Z,15.57
2023-03-10T00:32:47.770Z,15.68
2023-03-10T00:35:14.881Z,15.69
2023-03-10T00:37:41.976Z,15.59
2023-03-10T00:40:11.302Z,15.58
2023-03-10T00:42:39.601Z,15.34
2023-03-10T00:45:07.819Z,15.23
2023-03-10T00:47:34.984Z,15.32
2023-03-10T00:50:02.311Z,15.44
2023-03-10T00:52:34.036Z,15.55
2023-03-10T00:55:01.576Z,15.50
2023-03-10T00:57:30.421Z,15.50
2023-03-10T00:59:57.797Z,15.31
2023-03-10T01:02:24.849Z,15.47
2023-03-10T01:04:52.141Z,15.48
2023-03-10T01:07:19.336Z,15.24
2023-03-10T01:09:46.454Z,15.38
2023-03-10T01:12:13.786Z,15.35
2023-03-10T01:14:40.946Z,15.42
2023-03-10T01:17:08.938Z,15.29
2023-03-10T01:19:36.193Z,15.01
2023-03-10T01:22:03.395Z,15.32
2023-03-10T01:24:31.286Z,15.48
2023-03-10T01:26:58.335Z,15.49
2023-03-10T01:29:28.253Z,15.39
2023-03-10T01:31:56.729Z,15.44
2023-03-10T01:34:23.859Z,15.38
2023-03-10T01:36:51.046Z,15.11
2023-03-10T01:39:18.792Z,14.86
2023-03-10T01:41:46.566Z,14.71
2023-03-10T01:44:16.601Z,14.65
2023-03-10T01:46:52.071Z,14.63
2023-03-10T01:49:47.062Z,14.53
2023-03-10T01:52:25.906Z,14.62
2023-03-10T01:54:56.117Z,15.07
2023-03-10T01:57:38.094Z,14.90
2023-03-10T02:00:16.711Z,15.01
2023-03-10T02:03:09.256Z,14.78
2023-03-10T02:05:45.499Z,14.90
2023-03-10T02:08:13.212Z,14.65
2023-03-10T02:10:40.575Z,14.75
2023-03-10T02:13:07.911Z,14.65
2023-03-10T02:15:35.278Z,14.71
2023-03-10T02:18:06.068Z,14.53
2023-03-10T02:21:03.249Z,14.26
2023-03-10T02:24:01.852Z,14.52
2023-03-10T02:26:52.252Z,14.49
2023-03-10T02:29:57.949Z,13.94
2023-03-10T02:32:32.057Z,14.47
2023-03-10T02:35:03.480Z,14.02
2023-03-10T02:37:35.373Z,14.02
2023-03-10T02:40:05.878Z,14.22
2023-03-10T02:42:36.702Z,14.09
2023-03-10T02:45:04.546Z,13.86
2023-03-10T02:47:33.012Z,14.01
2023-03-10T02:50:00.227Z,13.86
2023-03-10T02:52:53.677Z,14.02
2023-03-10T02:55:27.505Z,13.92
2023-03-10T02:57:55.144Z,14.37
2023-03-10T03:00:22.452Z,14.35
2023-03-10T03:02:50.453Z,14.49
2023-03-10T03:05:18.034Z,14.77
2023-03-10T03:07:45.196Z,14.87
2023-03-10T03:10:13.206Z,15.13
2023-03-10T03:12:40.764Z,15.16
2023-03-10T03:15:08.630Z,15.26
2023-03-10T03:17:35.945Z,15.26
2023-03-10T03:20:13.529Z,15.33
2023-03-10T03:22:47.045Z,15.48
2023-03-10T03:25:22.203Z,15.24
2023-03-10T03:27:50.833Z,15.29
2023-03-10T03:30:22.303Z,15.57
2023-03-10T03:32:54.783Z,15.49
2023-03-10T03:35:36.422Z,15.77
2023-03-10T03:38:05.354Z,15.57
2023-03-10T03:40:34.802Z,15.39
2023-03-10T03:43:07.441Z,15.32
2023-03-10T03:45:35.569Z,15.50
2023-03-10T03:48:02.762Z,15.53
2023-03-10T03:50:32.323Z,15.46
2023-03-10T03:53:06.036Z,15.69
2023-03-10T03:55:34.443Z,15.72
2023-03-10T03:58:01.605Z,15.59
2023-03-10T04:00:29.090Z,15.64
2023-03-10T04:03:08.402Z,15.68
2023-03-10T04:05:36.520Z,15.49
2023-03-10T04:08:05.428Z,15.69
2023-03-10T04:10:32.526Z,15.70
2023-03-10T04:13:03.094Z,15.36
2023-03-10T04:15:30.555Z,15.11
2023-03-10T04:17:59.277Z,14.89
2023-03-10T04:20:27.423Z,14.76
2023-03-10T04:22:54.678Z,14.58
2023-03-10T04:25:28.165Z,14.38
2023-03-10T04:27:57.814Z,14.65
2023-03-10T04:30:29.501Z,14.42
2023-03-10T04:32:59.845Z,14.53
2023-03-10T04:35:29.649Z,14.46
2023-03-10T04:37:57.117Z,14.61
2023-03-10T04:40:25.668Z,14.56
2023-03-10T04:42:53.286Z,14.38
2023-03-10T04:45:20.517Z,14.26
2023-03-10T04:47:47.677Z,14.24
2023-03-10T04:50:17.785Z,14.49
2023-03-10T04:52:46.926Z,14.25
2023-03-10T04:55:14.498Z,14.27
2023-03-10T04:57:42.281Z,14.31
2023-03-10T05:00:13.134Z,13.99
2023-03-10T05:02:42.130Z,13.95
2023-03-10T05:05:09.928Z,13.95
2023-03-10T05:07:39.993Z,13.89
2023-03-10T05:10:08.960Z,13.88
2023-03-10T05:12:38.459Z,14.26
2023-03-10T05:15:06.846Z,14.45
2023-03-10T05:17:33.934Z,14.34
2023-03-10T05:20:02.076Z,14.17
2023-03-10T05:22:30.300Z,14.44
2023-03-10T05:24:58.255Z,14.44
2023-03-10T05:27:25.322Z,14.43
2023-03-10T05:29:53.045Z,14.20
2023-03-10T05:32:24.000Z,14.53
2023-03-10T05:34:51.965Z,14.65
2023-03-10T05:37:19.226Z,14.41
2023-03-10T05:39:46.931Z,14.25
2023-03-10T05:42:19.815Z,14.34
2023-03-10T05:44:47.328Z,14.40
2023-03-10T05:47:19.284Z,14.62
2023-03-10T05:49:50.328Z,14.42
2023-03-10T05:52:17.766Z,14.51
2023-03-10T05:54:45.072Z,14.60
2023-03-10T05:57:14.180Z,14.73
2023-03-10T05:59:43.217Z,14.88
2023-03-10T06:02:13.464Z,14.86
2023-03-10T06:04:40.651Z,14.91
2023-03-10T06:07:07.788Z,14.87
2023-03-10T06:09:34.977Z,15.18
2023-03-10T06:12:02.164Z,15.22
2023-03-10T06:14:29.202Z,15.25
2023-03-10T06:16:56.913Z,15.20
2023-03-10T06:19:25.048Z,15.27
2023-03-10T06:21:52.581Z,15.37
2023-03-10T06:24:19.718Z,15.49
2023-03-10T06:26:50.274Z,15.72
2023-03-10T06:29:17.375Z,16.03
2023-03-10T06:31:44.734Z,16.17
2023-03-10T06:34:12.254Z,16.35
2023-03-10T06:36:40.550Z,16.32
2023-03-10T06:39:08.375Z,16.62
2023-03-10T06:41:37.128Z,16.49
2023-03-10T06:44:04.923Z,16.48
2023-03-10T06:46:32.131Z,16.68
2023-03-10T06:48:59.219Z,16.78
2023-03-10T06:51:26.409Z,16.88
2023-03-10T06:53:55.255Z,16.86
2023-03-10T06:56:22.758Z,17.01
2023-03-10T06:58:49.836Z,17.01
2023-03-10T07:01:36.586Z,17.09
2023-03-10T07:04:04.158Z,17.21
2023-03-10T07:06:31.386Z,17.36
2023-03-10T07:08:58.641Z,17.54
2023-03-10T07:11:26.580Z,17.60
2023-03-10T07:13:54.840Z,17.61
2023-03-10T07:16:22.646Z,17.63
2023-03-10T07:18:50.442Z,17.75
2023-03-10T07:21:20.094Z,17.77
2023-03-10T07:23:47.950Z,17.88
2023-03-10T07:26:18.735Z,17.87
2023-03-10T07:28:46.454Z,18.07
2023-03-10T07:31:14.731Z,18.14
2023-03-10T07:33:42.104Z,17.99
2023-03-10T07:36:12.836Z,18.13
2023-03-10T07:38:40.450Z,18.21
2023-03-10T07:41:13.715Z,18.42
2023-03-10T07:43:41.310Z,18.37
2023-03-10T07:46:10.514Z,18.26
2023-03-10T07:48:37.764Z,18.04
2023-03-10T07:51:05.658Z,18.10
2023-03-10T07:53:33.551Z,18.27
2023-03-10T07:56:08.224Z,18.48
2023-03-10T07:58:35.741Z,18.74
2023-03-10T08:01:03.549Z,18.63
2023-03-10T08:03:30.848Z,18.53
2023-03-10T08:05:59.909Z,18.69
2023-03-10T08:08:28.445Z,18.90
2023-03-10T08:11:10.405Z,19.04
2023-03-10T08:13:38.261Z,19.08
2023-03-10T08:16:06.225Z,19.03
2023-03-10T08:18:33.942Z,19.13
2023-03-10T08:21:04.638Z,18.94
2023-03-10T08:23:32.089Z,18.81
2023-03-10T08:26:09.132Z,19.00
2023-03-10T08:28:39.050Z,19.08
2023-03-10T08:31:09.728Z,19.18
2023-03-10T08:33:37.512Z,19.18
2023-03-10T08:36:12.156Z,19.14
2023-03-10T08:38:39.883Z,19.11
2023-03-10T08:41:18.360Z,19.27
2023-03-10T08:43:48.976Z,19.12
2023-03-10T08:46:18.480Z,19.16
2023-03-10T08:48:46.352Z,19.15
2023-03-10T08:51:15.945Z,19.18
2023-03-10T08:53:46.862Z,19.39
2023-03-10T08:56:15.187Z,19.39
2023-03-10T08:58:43.103Z,19.49
2023-03-10T09:01:11.405Z,19.39
2023-03-10T09:03:40.941Z,19.52
2023-03-10T09:06:08.870Z,19.51
2023-03-10T09:08:36.310Z,19.56
2023-03-10T09:11:03.802Z,19.57
2023-03-10T09:13:31.071Z,19.64
2023-03-10T09:15:58.232Z,19.74
2023-03-10T09:18:26.002Z,19.83
2023-03-10T09:20:53.189Z,19.87
2023-03-10T09:23:20.367Z,19.79
2023-03-10T09:25:48.022Z,19.97
2023-03-10T09:28:17.481Z,20.07
2023-03-10T09:30:48.259Z,20.00
2023-03-10T09:33:20.502Z,20.18
2023-03-10T09:36:05.877Z,20.17
2023-03-10T09:38:34.635Z,20.16
2023-03-10T09:41:27.811Z,20.09
2023-03-10T09:44:02.669Z,20.03
2023-03-10T09:46:46.672Z,19.92
2023-03-10T09:49:16.878Z,20.09
2023-03-10T09:51:48.555Z,20.15
2023-03-10T09:54:44.575Z,20.14
2023-03-10T09:57:18.604Z,20.13
2023-03-10T09:59:48.161Z,20.07
2023-03-10T10:02:30.909Z,20.12
2023-03-10T10:05:03.960Z,20.09
2023-03-10T10:07:43.891Z,20.18
2023-03-10T10:10:20.558Z,20.10
2023-03-10T10:12:52.748Z,20.23
2023-03-10T10:15:26.345Z,20.18
2023-03-10T10:18:18.240Z,20.30
2023-03-10T10:20:59.434Z,20.26
2023-03-10T10:23:43.982Z,20.32
2023-03-10T10:26:19.172Z,20.14
2023-03-10T10:28:59.709Z,20.18
2023-03-10T10:31:30.357Z,20.20
2023-03-10T10:34:04.304Z,20.24
2023-03-10T10:36:48.961Z,20.39
2023-03-10T10:39:26.855Z,20.53
2023-03-10T10:41:55.535Z,20.29
2023-03-10T10:44:22.978Z,20.19
2023-03-10T10:46:57.752Z,20.13
2023-03-10T10:49:28.246Z,20.33
2023-03-10T10:52:02.328Z,20.40
2023-03-10T10:54:41.202Z,20.41
2023-03-10T10:57:19.296Z,20.53
2023-03-10T10:59:47.653Z,20.59
2023-03-10T11:02:23.145Z,20.46
2023-03-10T11:04:50.577Z,20.14
2023-03-10T11:07:27.184Z,20.08
2023-03-10T11:09:58.658Z,20.14
2023-03-10T11:13:07.782Z,20.06
2023-03-10T11:15:43.173Z,19.94
2023-03-10T11:18:17.549Z,19.89
2023-03-10T11:21:03.091Z,19.75
2023-03-10T11:23:37.081Z,19.48
2023-03-10T11:26:13.225Z,19.57
2023-03-10T11:29:00.297Z,19.64
2023-03-10T11:32:05.974Z,19.59
2023-03-10T11:34:40.912Z,19.68
2023-03-10T11:37:30.239Z,19.85
2023-03-10T11:40:07.528Z,19.79
2023-03-10T11:42:53.314Z,19.62
2023-03-10T11:45:37.178Z,19.63
2023-03-10T11:48:25.960Z,19.60
2023-03-10T11:51:04.360Z,19.40
2023-03-10T11:53:41.182Z,19.31
2023-03-10T11:56:12.964Z,19.32
2023-03-10T12:01:21.190Z,19.47
2023-03-10T12:03:48.729Z,19.50
2023-03-10T12:06:21.455Z,19.31
2023-03-10T12:08:54.129Z,19.23
2023-03-10T12:11:25.497Z,19.09
2023-03-10T12:14:01.020Z,19.04
2023-03-10T12:16:34.159Z,18.99
2023-03-10T12:19:01.743Z,19.15
2023-03-10T12:21:31.462Z,19.22
2023-03-10T12:24:01.367Z,19.51
2023-03-10T12:26:37.858Z,19.60
2023-03-10T12:29:20.416Z,19.30
2023-03-10T12:31:55.510Z,19.02
2023-03-10T12:34:29.257Z,18.90
2023-03-10T12:37:07.298Z,19.01
2023-03-10T12:39:40.312Z,19.05
2023-03-10T12:42:27.897Z,19.05
2023-03-10T12:45:24.395Z,19.11
2023-03-10T12:48:01.976Z,18.94
2023-03-10T12:50:50.112Z,18.65
2023-03-10T12:53:51.757Z,18.40
2023-03-10T12:56:34.277Z,18.29
2023-03-10T12:59:21.685Z,18.13
2023-03-10T13:01:55.945Z,17.96
2023-03-10T13:04:27.013Z,17.66
2023-03-10T13:07:03.988Z,17.44
2023-03-10T13:09:43.744Z,17.48
2023-03-10T13:12:46.608Z,18.11
2023-03-10T13:15:27.130Z,17.78
2023-03-10T13:17:57.000Z,17.79
2023-03-10T13:20:24.198Z,17.78
2023-03-10T13:22:57.521Z,17.88
2023-03-10T13:25:26.466Z,18.17
2023-03-10T13:27:55.490Z,17.96
2023-03-10T13:30:27.291Z,18.36
2023-03-10T13:33:01.448Z,18.58
2023-03-10T13:35:33.823Z,18.62
2023-03-10T13:38:22.080Z,18.99
2023-03-10T13:41:02.442Z,19.16
2023-03-10T13:43:41.859Z,19.23
2023-03-10T13:46:19.113Z,19.20
2023-03-10T13:48:47.756Z,19.37
2023-03-10T13:51:14.863Z,19.36
2023-03-10T13:53:42.082Z,19.11
2023-03-10T13:56:26.939Z,19.38
2023-03-10T13:58:58.538Z,19.35
2023-03-10T14:01:33.362Z,19.64
2023-03-10T14:04:06.101Z,19.67
2023-03-10T14:06:33.629Z,19.75
2023-03-10T14:09:15.625Z,19.72
2023-03-10T14:11:45.037Z,19.90
2023-03-10T14:14:13.160Z,20.11
2023-03-10T14:16:57.035Z,19.90
2023-03-10T14:19:48.151Z,19.99
2023-03-10T14:22:37.677Z,20.11
2023-03-10T14:25:17.190Z,20.11
2023-03-10T14:27:55.363Z,19.50
2023-03-10T14:30:31.761Z,19.66
2023-03-10T14:33:00.897Z,19.54
2023-03-10T14:35:29.709Z,19.40
2023-03-10T14:37:56.873Z,19.20
2023-03-10T14:42:54.767Z,19.43
2023-03-10T14:45:28.034Z,19.59
2023-03-10T14:47:58.327Z,19.57
2023-03-10T14:50:27.083Z,19.52
2023-03-10T14:52:54.266Z,19.51
2023-03-10T14:55:48.252Z,19.60
2023-03-10T14:59:04.788Z,19.72
2023-03-10T15:04:49.601Z,19.12
2023-03-10T15:07:55.688Z,18.46
2023-03-10T15:10:47.441Z,18.34
2023-03-10T15:13:53.721Z,18.61
2023-03-10T15:16:35.723Z,18.75
2023-03-10T15:19:25.919Z,17.83
2023-03-10T15:22:02.096Z,17.98
2023-03-10T15:24:41.490Z,17.78
2023-03-10T15:27:16.866Z,18.05
2023-03-10T15:29:44.564Z,18.33
2023-03-10T15:32:11.992Z,18.17
2023-03-10T15:34:41.460Z,17.92
2023-03-10T15:37:08.819Z,17.42
2023-03-10T15:39:37.400Z,17.83
2023-03-10T15:42:04.800Z,17.61
2023-03-10T15:44:36.983Z,17.81
2023-03-10T15:47:06.558Z,17.53
2023-03-10T15:49:40.015Z,17.45
2023-03-10T15:52:15.730Z,17.47
2023-03-10T15:54:42.859Z,17.21
2023-03-10T15:57:10.528Z,17.30
2023-03-10T15:59:38.315Z,17.16
2023-03-10T16:02:06.169Z,17.16
2023-03-10T16:04:36.310Z,16.96
2023-03-10T16:07:14.732Z,16.75
2023-03-10T16:09:53.865Z,16.69
2023-03-10T16:12:34.299Z,16.66
2023-03-10T16:15:04.723Z,16.21
2023-03-10T16:17:41.532Z,16.69
2023-03-10T16:20:19.474Z,15.98
2023-03-10T16:23:05.224Z,15.95
2023-03-10T16:25:32.532Z,16.38
2023-03-10T16:28:00.648Z,16.15
2023-03-10T16:30:27.908Z,16.03
2023-03-10T16:32:55.024Z,15.98
2023-03-10T16:35:22.316Z,16.06
2023-03-10T16:37:50.154Z,15.85
2023-03-10T16:40:18.476Z,15.71
2023-03-10T16:42:46.614Z,15.75
2023-03-10T16:45:13.936Z,15.74
2023-03-10T16:47:42.375Z,15.61
2023-03-10T16:50:12.826Z,15.45
2023-03-10T16:52:42.854Z,15.40
2023-03-10T16:55:17.371Z,15.55
2023-03-10T16:57:46.323Z,15.48
2023-03-10T17:00:15.995Z,15.44
2023-03-10T17:02:43.465Z,15.37
2023-03-10T17:05:10.850Z,15.80
2023-03-10T17:07:46.340Z,15.62
2023-03-10T17:10:20.965Z,15.81
2023-03-10T17:12:48.134Z,15.54
2023-03-10T17:15:15.239Z,15.54
2023-03-10T17:17:42.507Z,15.83
2023-03-10T17:20:10.200Z,15.96
2023-03-10T17:22:38.600Z,16.03
2023-03-10T17:25:06.547Z,15.97
2023-03-10T17:27:33.674Z,16.13
2023-03-10T17:30:00.926Z,16.31
2023-03-10T17:32:28.593Z,16.09
2023-03-10T17:34:56.056Z,16.15
2023-03-10T17:37:23.248Z,16.03
2023-03-10T17:39:50.553Z,16.00
2023-03-10T17:42:17.714Z,15.93
2023-03-10T17:44:45.607Z,15.74
2023-03-10T17:47:12.954Z,15.45
2023-03-10T17:49:41.184Z,15.39
2023-03-10T17:52:08.538Z,15.43
2023-03-10T17:54:35.813Z,15.41
2023-03-10T17:57:03.032Z,15.41
2023-03-10T17:59:32.025Z,15.31
2023-03-10T18:02:00.852Z,15.07
2023-03-10T18:04:30.467Z,14.87
2023-03-10T18:06:57.645Z,14.89
2023-03-10T18:09:24.731Z,14.67
2023-03-10T18:12:18.423Z,14.79
2023-03-10T18:14:54.958Z,14.33
2023-03-10T18:17:32.280Z,14.19
2023-03-10T18:20:01.988Z,13.76
2023-03-10T18:22:32.035Z,14.20
2023-03-10T18:25:02.595Z,14.61
2023-03-10T18:27:47.398Z,14.27
2023-03-10T18:30:29.316Z,14.52
2023-03-10T18:32:57.747Z,14.99
2023-03-10T18:35:25.219Z,14.70
2023-03-10T18:37:52.334Z,15.29
2023-03-10T18:40:19.524Z,15.32
2023-03-10T18:42:46.634Z,15.37
2023-03-10T18:45:13.703Z,15.52
2023-03-10T18:47:42.316Z,15.23
2023-03-10T18:50:10.352Z,15.31
2023-03-10T18:52:37.731Z,15.57
2023-03-10T18:55:05.508Z,15.33
2023-03-10T18:57:32.786Z,15.23
2023-03-10T19:00:01.028Z,15.25
2023-03-10T19:02:29.453Z,14.94
2023-03-10T19:04:59.733Z,15.14
2023-03-10T19:07:26.791Z,14.85
2023-03-10T19:09:54.376Z,14.85
2023-03-10T19:12:24.975Z,15.03
2023-03-10T19:14:56.414Z,15.27
2023-03-10T19:17:26.545Z,15.38
2023-03-10T19:19:53.889Z,15.65
2023-03-10T19:22:21.104Z,15.63
2023-03-10T19:24:48.173Z,15.56
2023-03-10T19:27:15.672Z,15.18
2023-03-10T19:29:42.836Z,15.42
2023-03-10T19:32:10.034Z,15.39
2023-03-10T19:34:37.097Z,15.59
2023-03-10T19:37:04.310Z,15.84
2023-03-10T19:39:31.436Z,15.55
2023-03-10T19:41:58.572Z,15.71
2023-03-10T19:44:27.479Z,15.63
2023-03-10T19:46:55.643Z,15.69
2023-03-10T19:49:24.537Z,15.84
2023-03-10T19:51:52.394Z,15.55
2023-03-10T19:54:19.554Z,15.61
2023-03-10T19:56:46.782Z,15.59
2023-03-10T19:59:14.999Z,15.81
2023-03-10T20:01:44.221Z,15.90
2023-03-10T20:04:11.484Z,15.86
2023-03-10T20:06:38.722Z,15.81
2023-03-10T20:09:10.563Z,15.83
2023-03-10T20:11:40.171Z,15.54
2023-03-10T20:14:08.251Z,15.74
2023-03-10T20:16:37.539Z,15.47
2023-03-10T20:19:04.918Z,15.02
2023-03-10T20:21:32.520Z,15.24
2023-03-10T20:23:59.941Z,15.28
2023-03-10T20:26:27.440Z,15.66
2023-03-10T20:28:54.681Z,15.28
2023-03-10T20:31:23.660Z,15.49
2023-03-10T20:33:52.580Z,15.24
2023-03-10T20:36:19.992Z,15.14
2023-03-10T20:38:47.816Z,15.08
2023-03-10T20:41:17.148Z,15.38
2023-03-10T20:43:45.644Z,15.25
2023-03-10T20:46:13.221Z,15.26
2023-03-10T20:48:41.034Z,14.90
2023-03-10T20:51:08.126Z,14.78
2023-03-10T20:53:37.503Z,14.78
2023-03-10T20:56:09.827Z,14.96
2023-03-10T20:58:38.158Z,15.07
2023-03-10T21:01:05.608Z,14.93
2023-03-10T21:03:33.434Z,15.16
2023-03-10T21:06:00.611Z,15.26
2023-03-10T21:08:27.910Z,15.32
2023-03-10T21:10:55.029Z,15.47
2023-03-10T21:13:22.290Z,15.59
2023-03-10T21:15:49.518Z,15.55
2023-03-10T21:18:16.672Z,15.55
2023-03-10T21:20:44.001Z,15.32
2023-03-10T21:23:11.107Z,15.55
2023-03-10T21:25:40.236Z,15.68
2023-03-10T21:28:07.369Z,15.69
2023-03-10T21:30:35.408Z,15.94
2023-03-10T21:33:02.694Z,16.04
2023-03-10T21:35:35.733Z,15.95
2023-03-10T21:38:02.853Z,15.86
2023-03-10T21:40:30.972Z,15.97
2023-03-10T21:42:59.310Z,15.99
2023-03-10T21:45:28.563Z,15.68
2023-03-10T21:47:56.195Z,15.78
2023-03-10T21:50:23.510Z,15.67
2023-03-10T21:52:50.875Z,15.77
2023-03-10T21:55:22.033Z,15.45
2023-03-10T21:57:49.801Z,15.00
2023-03-10T22:00:19.964Z,14.99
2023-03-10T22:02:49.454Z,14.56
2023-03-10T22:05:18.212Z,14.45
2023-03-10T22:07:45.650Z,14.20
2023-03-10T22:10:14.690Z,14.22
2023-03-10T22:12:41.930Z,14.06
2023-03-10T22:15:12.718Z,14.20
2023-03-10T22:17:39.841Z,14.10
2023-03-10T22:20:08.878Z,14.07
2023-03-10T22:22:36.147Z,13.95
2023-03-10T22:25:03.594Z,14.12
2023-03-10T22:27:31.078Z,13.92
2023-03-10T22:29:58.256Z,13.58
2023-03-10T22:32:25.500Z,13.63
2023-03-10T22:34:53.562Z,13.46
2023-03-10T22:37:22.134Z,13.53
2023-03-10T22:39:49.434Z,13.86
2023-03-10T22:42:16.826Z,14.23
2023-03-10T22:44:44.092Z,14.59
2023-03-10T22:47:11.187Z,14.82
2023-03-10T22:49:41.519Z,14.96
2023-03-10T22:52:08.801Z,14.89
2023-03-10T22:54:36.875Z,14.99
2023-03-10T22:57:04.295Z,14.73
2023-03-10T22:59:31.422Z,14.63
2023-03-10T23:01:58.877Z,14.61
2023-03-10T23:04:26.161Z,14.86
2023-03-10T23:06:53.290Z,14.97
2023-03-10T23:09:20.512Z,15.07
2023-03-10T23:11:49.311Z,15.20
2023-03-10T23:14:16.902Z,15.19
2023-03-10T23:16:44.306Z,14.91
2023-03-10T23:19:11.472Z,15.07
2023-03-10T23:21:38.616Z,15.17
2023-03-10T23:24:06.591Z,15.25
2023-03-10T23:26:36.912Z,15.51
2023-03-10T23:29:04.828Z,15.81
2023-03-10T23:31:31.885Z,15.86
2023-03-10T23:33:59.270Z,15.83
2023-03-10T23:36:26.558Z,15.60
2023-03-10T23:38:53.612Z,15.46
2023-03-10T23:41:20.885Z,15.73
2023-03-10T23:43:48.069Z,15.79
2023-03-10T23:46:15.422Z,15.93
2023-03-10T23:48:42.541Z,15.91
2023-03-10T23:51:15.030Z,15.99
2023-03-10T23:53:43.219Z,16.04
2023-03-10T23:56:11.196Z,15.92
2023-03-10T23:58:38.821Z,15.86
