createdAt,value
2023-02-08T07:57:23.712Z,2.25
2023-02-08T08:00:52.502Z,1.88
2023-02-08T08:04:21.443Z,1.30
2023-02-08T08:07:50.189Z,1.60
2023-02-08T08:11:18.905Z,1.60
2023-02-08T08:14:47.500Z,1.30
2023-02-08T08:17:17.157Z,1.67
2023-02-08T08:19:46.767Z,1.92
2023-02-08T08:22:16.394Z,1.80
2023-02-08T08:24:46.071Z,1.73
2023-02-08T08:27:15.674Z,1.48
2023-02-08T08:29:45.452Z,1.55
2023-02-08T08:32:15.026Z,1.80
2023-02-08T08:34:44.623Z,1.60
2023-02-08T08:37:14.369Z,1.80
2023-02-08T08:39:44.054Z,1.50
2023-02-08T08:42:13.677Z,1.73
2023-02-08T08:44:43.273Z,1.20
2023-02-08T08:48:11.995Z,1.60
2023-02-08T08:51:40.646Z,1.83
2023-02-08T08:55:09.329Z,2.05
2023-02-08T08:58:39.364Z,1.92
2023-02-08T09:02:07.998Z,2.72
2023-02-08T09:04:44.119Z,2.00
2023-02-08T09:08:12.993Z,2.05
2023-02-08T09:11:47.563Z,2.05
2023-02-08T09:15:16.358Z,1.83
2023-02-08T09:18:45.052Z,2.20
2023-02-08T09:22:16.474Z,1.75
2023-02-08T09:25:45.170Z,1.92
2023-02-08T09:28:14.917Z,1.50
2023-02-08T09:30:45.735Z,1.92
2023-02-08T09:34:14.601Z,1.90
2023-02-08T09:37:43.209Z,1.73
2023-02-08T09:40:25.860Z,2.05
2023-02-08T09:43:57.182Z,2.20
2023-02-08T09:47:25.850Z,2.58
2023-02-08T09:50:47.277Z,1.92
2023-02-08T09:54:18.770Z,2.25
2023-02-08T09:57:48.509Z,2.25
2023-02-08T10:01:17.425Z,2.53
2023-02-08T10:04:46.122Z,1.98
2023-02-08T10:08:14.921Z,2.30
2023-02-08T10:11:42.114Z,2.20
2023-02-08T10:15:12.473Z,2.08
2023-02-08T10:18:30.576Z,2.17
2023-02-08T10:22:01.161Z,2.38
2023-02-08T10:25:41.834Z,2.28
2023-02-08T10:29:18.221Z,2.10
2023-02-08T10:32:36.399Z,2.70
2023-02-08T10:36:13.771Z,2.20
2023-02-08T10:39:42.533Z,2.22
2023-02-08T10:43:14.130Z,2.08
2023-02-08T10:46:18.966Z,2.10
2023-02-08T10:49:19.242Z,2.13
2023-02-08T10:51:50.455Z,2.40
2023-02-08T10:54:20.164Z,2.17
2023-02-08T10:57:26.036Z,2.60
2023-02-08T11:00:09.332Z,2.50
2023-02-08T11:02:44.581Z,2.17
2023-02-08T11:05:20.605Z,2.30
2023-02-08T11:08:52.269Z,2.30
2023-02-08T11:12:21.106Z,2.50
2023-02-08T11:15:49.702Z,3.40
2023-02-08T11:19:01.483Z,2.60
2023-02-08T11:21:56.653Z,2.40
2023-02-08T11:25:40.794Z,2.35
2023-02-08T11:29:09.444Z,2.63
2023-02-08T11:32:38.137Z,3.17
2023-02-08T11:35:42.713Z,2.65
2023-02-08T11:39:11.572Z,2.20
2023-02-08T11:42:40.188Z,2.70
2023-02-08T11:45:49.378Z,2.60
2023-02-08T11:48:26.250Z,2.55
2023-02-08T11:51:03.802Z,2.53
2023-02-08T11:53:42.193Z,2.50
2023-02-08T11:56:19.392Z,2.45
2023-02-08T11:59:17.641Z,2.80
2023-02-08T12:01:47.386Z,2.30
2023-02-08T12:04:19.282Z,2.72
2023-02-08T12:07:11.448Z,2.63
2023-02-08T12:10:05.404Z,2.17
2023-02-08T12:16:03.543Z,2.03
2023-02-08T12:19:33.810Z,2.08
2023-02-08T12:23:05.315Z,2.35
2023-02-08T12:26:03.369Z,2.05
2023-02-08T12:29:23.046Z,1.48
2023-02-08T12:32:41.705Z,1.42
2023-02-08T12:35:48.321Z,1.60
2023-02-08T12:39:18.300Z,1.80
2023-02-08T12:42:26.669Z,1.70
2023-02-08T12:46:19.879Z,1.80
2023-02-08T12:49:18.027Z,1.27
2023-02-08T12:52:24.513Z,1.25
2023-02-08T12:55:00.686Z,1.48
2023-02-08T12:57:33.505Z,1.20
2023-02-08T13:00:21.470Z,1.20
2023-02-08T13:03:19.375Z,1.30
2023-02-08T13:06:01.822Z,1.60
2023-02-08T13:08:54.578Z,1.42
2023-02-08T13:12:16.172Z,1.30
2023-02-08T13:14:55.903Z,1.50
2023-02-08T13:17:25.499Z,1.65
2023-02-08T13:20:22.247Z,1.90
2023-02-08T13:22:54.635Z,1.38
2023-02-08T13:25:31.939Z,1.38
2023-02-08T13:28:10.777Z,1.80
2023-02-08T13:30:42.510Z,1.10
2023-02-08T13:33:23.692Z,1.38
2023-02-08T13:35:55.864Z,1.40
2023-02-08T13:38:33.176Z,1.30
2023-02-08T13:41:26.318Z,1.20
2023-02-08T13:44:09.586Z,1.30
2023-02-08T13:46:51.272Z,1.30
2023-02-08T13:49:53.866Z,1.30
2023-02-08T13:52:50.685Z,1.25
2023-02-08T13:55:33.813Z,1.20
2023-02-08T13:58:27.668Z,1.40
2023-02-08T14:00:57.939Z,1.30
2023-02-08T14:03:34.521Z,1.50
2023-02-08T14:06:31.761Z,1.60
2023-02-08T14:09:16.254Z,1.27
2023-02-08T14:11:59.160Z,1.23
2023-02-08T14:14:40.189Z,1.30
2023-02-08T14:17:21.937Z,1.35
2023-02-08T14:20:03.508Z,1.05
2023-02-08T14:22:51.390Z,1.30
2023-02-08T14:25:24.472Z,1.50
2023-02-08T14:27:56.186Z,1.33
2023-02-08T14:30:31.090Z,1.38
2023-02-08T14:33:09.992Z,1.23
2023-02-08T14:35:45.082Z,1.20
2023-02-08T14:38:26.808Z,1.42
2023-02-08T14:40:58.956Z,1.10
2023-02-08T14:43:37.806Z,1.42
2023-02-08T14:46:41.747Z,1.42
2023-02-08T14:49:21.730Z,1.55
2023-02-08T14:52:05.379Z,1.27
2023-02-08T14:57:22.872Z,1.40
2023-02-08T14:59:55.336Z,1.17
2023-02-08T15:02:32.876Z,1.35
2023-02-08T15:05:09.827Z,1.30
2023-02-08T15:08:00.120Z,1.20
2023-02-08T15:10:31.900Z,1.27
2023-02-08T15:13:07.805Z,1.15
2023-02-08T15:15:44.536Z,1.23
2023-02-08T15:18:30.707Z,1.30
2023-02-08T15:22:02.427Z,0.98
2023-02-08T15:25:31.376Z,1.20
2023-02-08T15:29:03.131Z,1.13
2023-02-08T15:32:30.775Z,1.00
2023-02-08T15:35:59.392Z,1.02
2023-02-08T15:39:28.116Z,1.00
2023-02-08T15:42:56.787Z,1.40
2023-02-08T15:46:25.444Z,0.80
2023-02-08T15:49:57.159Z,1.17
2023-02-08T15:52:38.629Z,1.25
2023-02-08T15:55:14.853Z,1.20
2023-02-08T15:58:17.843Z,1.13
2023-02-08T16:00:48.624Z,1.02
2023-02-08T16:04:17.513Z,1.40
2023-02-08T16:07:47.544Z,1.30
2023-02-08T16:11:22.144Z,1.13
2023-02-08T16:14:52.835Z,1.10
2023-02-08T16:18:26.211Z,1.10
2023-02-08T16:22:01.025Z,0.85
2023-02-08T16:25:29.686Z,1.20
2023-02-08T16:28:58.327Z,1.40
2023-02-08T16:32:27.289Z,1.20
2023-02-08T16:36:01.585Z,1.25
2023-02-08T16:39:30.558Z,0.85
2023-02-08T16:42:19.768Z,1.05
2023-02-08T16:46:00.829Z,0.90
2023-02-08T16:49:09.749Z,1.20
2023-02-08T16:52:38.419Z,1.50
2023-02-08T17:11:06.572Z,1.30
2023-02-08T17:13:36.171Z,1.27
2023-02-08T17:16:06.008Z,1.08
2023-02-08T17:18:35.711Z,1.10
2023-02-08T17:21:05.446Z,0.85
2023-02-08T17:23:35.159Z,1.20
2023-02-08T17:26:04.850Z,1.10
2023-02-08T17:28:36.097Z,1.00
2023-02-08T17:31:06.664Z,1.08
2023-02-08T17:33:39.046Z,1.25
2023-02-08T17:36:10.658Z,0.88
2023-02-08T17:38:41.402Z,1.25
2023-02-08T17:41:23.496Z,0.93
2023-02-08T17:43:55.402Z,1.15
2023-02-08T17:46:28.686Z,1.20
2023-02-08T17:49:00.980Z,0.90
2023-02-08T17:51:31.351Z,1.23
2023-02-08T17:54:01.319Z,1.25
2023-02-08T17:56:32.942Z,1.00
2023-02-08T17:59:03.464Z,1.15
2023-02-08T18:01:33.690Z,1.30
2023-02-08T18:04:03.501Z,1.17
2023-02-08T18:06:33.355Z,1.40
2023-02-08T18:09:02.912Z,1.30
2023-02-08T18:11:34.066Z,1.30
2023-02-08T18:14:03.572Z,1.08
2023-02-08T18:16:33.683Z,0.90
2023-02-08T18:19:03.374Z,1.13
2023-02-08T18:21:34.567Z,1.10
2023-02-08T18:24:08.118Z,0.90
2023-02-08T18:26:37.971Z,1.30
2023-02-08T18:29:08.568Z,1.08
2023-02-08T18:31:38.995Z,1.10
2023-02-08T18:34:08.844Z,0.95
2023-02-08T18:36:38.542Z,1.33
2023-02-08T18:39:07.970Z,1.23
2023-02-08T18:41:37.482Z,0.90
2023-02-08T18:44:06.955Z,0.82
2023-02-08T18:46:36.428Z,0.90
2023-02-08T18:49:07.312Z,1.20
2023-02-08T18:51:37.096Z,0.90
2023-02-08T18:54:08.531Z,1.30
2023-02-08T18:56:38.146Z,1.15
2023-02-08T18:59:07.876Z,1.48
2023-02-08T19:01:37.486Z,1.20
2023-02-08T19:04:07.520Z,1.20
2023-02-08T19:06:40.171Z,1.15
2023-02-08T19:09:10.093Z,1.20
2023-02-08T19:11:41.631Z,1.20
2023-02-08T19:14:15.993Z,1.27
2023-02-08T19:16:45.920Z,1.10
2023-02-08T19:19:15.610Z,1.10
2023-02-08T19:21:45.002Z,1.10
2023-02-08T19:24:15.711Z,1.17
2023-02-08T19:26:45.212Z,1.15
2023-02-08T19:29:17.101Z,1.30
2023-02-08T19:31:47.702Z,1.20
2023-02-08T19:34:18.852Z,1.20
2023-02-08T19:36:54.153Z,0.98
2023-02-08T19:39:28.749Z,1.25
2023-02-08T19:42:00.015Z,1.45
2023-02-08T19:44:30.799Z,1.05
2023-02-08T19:47:00.803Z,1.10
2023-02-08T19:49:30.383Z,1.15
2023-02-08T19:52:00.104Z,1.20
2023-02-08T19:54:29.606Z,1.30
2023-02-08T19:56:59.058Z,1.50
2023-02-08T19:59:35.200Z,0.95
2023-02-08T20:02:05.247Z,1.20
2023-02-08T20:04:34.859Z,1.10
2023-02-08T20:07:04.349Z,1.15
2023-02-08T20:09:34.654Z,1.20
2023-02-08T20:12:04.534Z,1.30
2023-02-08T20:14:34.222Z,1.10
2023-02-08T20:17:05.236Z,1.45
2023-02-08T20:19:38.753Z,1.10
2023-02-08T20:24:37.521Z,1.48
2023-02-08T20:27:07.197Z,1.35
2023-02-08T20:29:36.723Z,1.30
2023-02-08T20:32:06.428Z,1.40
2023-02-08T20:34:37.137Z,1.40
2023-02-08T20:37:08.249Z,2.53
2023-02-08T20:39:38.914Z,1.90
2023-02-08T20:42:08.693Z,1.65
2023-02-08T20:44:38.283Z,1.55
2023-02-08T20:47:07.892Z,2.25
2023-02-08T20:49:37.770Z,1.70
2023-02-08T20:52:07.872Z,1.50
2023-02-08T20:54:37.596Z,1.55
2023-02-08T20:57:07.200Z,1.42
2023-02-08T20:59:36.958Z,1.50
2023-02-08T21:02:07.237Z,1.27
2023-02-08T21:04:38.235Z,1.48
2023-02-08T21:07:07.793Z,1.30
2023-02-08T21:09:37.272Z,1.73
2023-02-08T21:12:06.959Z,1.30
2023-02-08T21:14:37.546Z,1.40
2023-02-08T21:17:07.467Z,1.60
2023-02-08T21:19:36.980Z,1.80
2023-02-08T21:22:06.635Z,1.50
2023-02-08T21:24:36.099Z,1.70
2023-02-08T21:27:05.609Z,1.23
2023-02-08T21:30:34.271Z,1.42
2023-02-08T21:34:02.878Z,1.30
2023-02-08T21:37:31.526Z,1.52
2023-02-08T21:41:00.047Z,1.17
2023-02-08T21:44:28.609Z,1.27
2023-02-08T21:47:57.281Z,1.23
2023-02-08T21:51:24.034Z,1.13
2023-02-08T21:55:04.620Z,1.27
2023-02-08T21:58:33.268Z,1.20
2023-02-08T22:01:02.760Z,1.40
2023-02-08T22:04:31.380Z,1.30
2023-02-08T22:07:59.954Z,1.30
2023-02-08T22:11:28.572Z,1.08
2023-02-08T22:14:57.499Z,1.15
2023-02-08T22:18:26.041Z,1.48
2023-02-08T22:21:54.580Z,1.10
2023-02-08T22:25:23.145Z,0.90
2023-02-08T22:28:51.635Z,1.20
2023-02-08T22:32:20.181Z,1.30
2023-02-08T22:35:29.155Z,1.40
2023-02-08T22:38:57.808Z,1.40
2023-02-08T22:42:26.300Z,1.20
2023-02-08T22:45:54.846Z,1.40
2023-02-08T22:49:23.371Z,1.10
2023-02-08T22:52:51.922Z,1.25
2023-02-08T22:56:20.486Z,1.23
