createdAt,value
2022-08-03T00:00:09.469Z,99985.84
2022-08-03T00:02:41.082Z,99995.19
2022-08-03T00:05:12.746Z,99987.47
2022-08-03T00:07:43.907Z,99994.41
2022-08-03T00:10:17.868Z,99998.94
2022-08-03T00:12:49.170Z,99991.63
2022-08-03T00:15:20.875Z,99996.50
2022-08-03T00:17:52.375Z,99999.00
2022-08-03T00:20:25.148Z,99994.09
2022-08-03T00:22:56.821Z,99995.78
2022-08-03T00:25:30.476Z,100000.66
2022-08-03T00:28:02.399Z,100004.75
2022-08-03T00:30:34.257Z,99999.50
2022-08-03T00:33:06.155Z,99998.72
2022-08-03T00:35:50.935Z,99993.44
2022-08-03T00:38:22.638Z,100001.59
2022-08-03T00:40:56.885Z,100001.25
2022-08-03T00:43:29.615Z,99997.59
2022-08-03T00:45:59.989Z,100000.88
2022-08-03T00:48:33.316Z,99990.72
2022-08-03T00:51:05.396Z,99996.06
2022-08-03T00:53:38.920Z,100002.19
2022-08-03T00:56:12.087Z,99996.50
2022-08-03T00:58:44.354Z,99998.97
2022-08-03T01:01:15.994Z,100006.72
2022-08-03T01:03:48.830Z,100006.34
2022-08-03T01:06:25.558Z,100004.75
2022-08-03T01:09:09.516Z,100007.22
2022-08-03T01:11:59.852Z,100015.03
2022-08-03T01:14:42.211Z,100015.09
2022-08-03T01:17:21.949Z,100016.75
2022-08-03T01:20:01.744Z,100014.31
2022-08-03T01:23:32.795Z,100008.72
2022-08-03T01:26:46.706Z,100007.59
2022-08-03T01:30:08.672Z,100008.88
2022-08-03T01:33:01.684Z,100009.78
2022-08-03T01:35:40.730Z,100013.47
2022-08-03T01:38:17.193Z,100013.47
2022-08-03T01:40:52.401Z,100012.66
2022-08-03T01:43:58.933Z,100017.56
2022-08-03T01:46:22.594Z,100007.84
2022-08-03T01:48:58.072Z,100020.47
2022-08-03T01:51:58.422Z,100020.09
2022-08-03T01:54:23.621Z,100016.88
2022-08-03T01:56:57.554Z,100018.09
2022-08-03T01:59:32.743Z,100024.63
2022-08-03T02:02:28.620Z,100025.03
2022-08-03T02:05:01.786Z,100017.72
2022-08-03T02:07:35.616Z,100039.69
2022-08-03T02:10:10.955Z,100034.78
2022-08-03T02:12:43.445Z,100034.78
2022-08-03T02:15:19.975Z,100033.22
2022-08-03T02:17:53.131Z,100036.06
2022-08-03T02:20:28.149Z,100041.75
2022-08-03T02:22:58.701Z,100053.53
2022-08-03T02:25:30.502Z,100049.91
2022-08-03T02:28:11.038Z,100061.28
2022-08-03T02:30:45.627Z,100057.25
2022-08-03T02:33:24.262Z,100064.19
2022-08-03T02:35:59.738Z,100065.03
2022-08-03T02:38:36.263Z,100062.63
2022-08-03T02:41:11.938Z,100065.09
2022-08-03T02:44:06.380Z,100056.63
2022-08-03T02:46:41.100Z,100058.28
2022-08-03T02:49:40.571Z,100057.44
2022-08-03T02:52:16.907Z,100062.75
2022-08-03T02:54:50.465Z,100063.19
2022-08-03T02:57:24.502Z,100060.75
2022-08-03T03:00:08.407Z,100065.66
2022-08-03T03:02:44.455Z,100061.19
2022-08-03T03:05:55.754Z,100074.97
2022-08-03T03:08:17.648Z,100069.72
2022-08-03T03:10:53.303Z,100068.13
2022-08-03T03:13:27.455Z,100075.03
2022-08-03T03:16:02.990Z,100081.56
2022-08-03T03:18:36.542Z,100080.72
2022-08-03T03:21:11.215Z,100084.38
2022-08-03T03:23:46.209Z,100088.84
2022-08-03T03:26:18.339Z,100079.09
2022-08-03T03:28:49.921Z,100079.09
2022-08-03T03:31:28.035Z,100082.28
2022-08-03T03:34:01.380Z,100072.53
2022-08-03T03:36:32.979Z,100072.09
2022-08-03T03:39:15.235Z,100080.63
2022-08-03T03:41:48.102Z,100069.25
2022-08-03T03:44:19.479Z,100076.56
2022-08-03T03:46:50.862Z,100071.66
2022-08-03T03:49:22.516Z,100076.16
2022-08-03T03:51:57.251Z,100070.03
2022-08-03T03:54:30.377Z,100066.41
2022-08-03T03:57:01.745Z,100071.66
2022-08-03T03:59:33.235Z,100071.25
2022-08-03T04:02:14.614Z,100077.78
2022-08-03T04:05:09.813Z,100077.31
2022-08-03T04:08:12.130Z,100077.31
2022-08-03T04:11:03.723Z,100082.56
2022-08-03T04:13:41.134Z,100085.81
2022-08-03T04:16:17.173Z,100092.66
2022-08-03T04:18:56.059Z,100086.56
2022-08-03T04:21:30.487Z,100091.81
2022-08-03T04:24:08.044Z,100090.56
2022-08-03T04:26:49.573Z,100092.56
2022-08-03T04:29:25.082Z,100087.66
2022-08-03T04:32:01.657Z,100087.19
2022-08-03T04:34:35.766Z,100094.50
2022-08-03T04:37:16.058Z,100092.00
2022-08-03T04:39:52.913Z,100089.53
2022-08-03T04:42:31.818Z,100087.50
2022-08-03T04:45:03.349Z,100089.13
2022-08-03T04:47:37.592Z,100096.78
2022-08-03T04:50:12.999Z,100101.22
2022-08-03T04:52:46.429Z,100095.53
2022-08-03T04:55:28.644Z,100094.69
2022-08-03T04:58:02.719Z,100097.09
2022-08-03T05:00:34.818Z,100094.56
2022-08-03T05:03:20.246Z,100099.34
2022-08-03T05:06:01.512Z,100097.63
2022-08-03T05:08:33.915Z,100093.06
2022-08-03T05:11:05.095Z,100089.69
2022-08-03T05:13:38.395Z,100094.47
2022-08-03T05:16:10.374Z,100097.63
2022-08-03T05:18:41.438Z,100104.84
2022-08-03T05:21:15.152Z,100099.09
2022-08-03T05:23:46.633Z,100099.84
2022-08-03T05:26:17.692Z,100106.69
2022-08-03T05:28:51.489Z,100097.72
2022-08-03T05:31:23.291Z,100105.84
2022-08-03T05:33:54.666Z,100109.06
2022-08-03T05:36:25.881Z,100115.09
2022-08-03T05:38:59.596Z,100103.69
2022-08-03T05:41:37.225Z,100099.53
2022-08-03T05:44:11.294Z,100114.03
2022-08-03T05:46:42.912Z,100111.56
2022-08-03T05:49:13.480Z,100109.91
2022-08-03T05:51:44.985Z,100117.16
2022-08-03T05:54:16.011Z,100117.06
2022-08-03T05:56:47.657Z,100116.56
2022-08-03T05:59:37.574Z,100119.31
2022-08-03T06:02:10.405Z,100123.38
2022-08-03T06:04:41.464Z,100117.97
2022-08-03T06:07:18.891Z,100128.84
2022-08-03T06:10:37.354Z,100131.25
2022-08-03T06:12:41.954Z,100136.53
2022-08-03T06:15:16.250Z,100120.56
2022-08-03T06:17:51.188Z,100129.91
2022-08-03T06:20:27.300Z,100123.31
2022-08-03T06:23:00.493Z,100125.66
2022-08-03T06:25:32.043Z,100119.78
2022-08-03T06:28:04.344Z,100129.78
2022-08-03T06:30:37.421Z,100124.72
2022-08-03T06:33:09.109Z,100123.84
2022-08-03T06:35:39.581Z,100126.63
2022-08-03T06:38:18.680Z,100122.91
2022-08-03T06:40:50.938Z,100120.38
2022-08-03T06:43:21.815Z,100128.47
2022-08-03T06:45:55.633Z,100130.78
2022-08-03T06:48:26.460Z,100128.28
2022-08-03T06:50:57.341Z,100136.75
2022-08-03T06:53:27.746Z,100137.50
2022-08-03T06:55:58.830Z,100133.31
2022-08-03T06:58:30.670Z,100133.59
2022-08-03T07:01:03.627Z,100135.47
2022-08-03T07:03:35.322Z,100135.75
2022-08-03T07:06:06.449Z,100137.25
2022-08-03T07:08:38.474Z,100144.03
2022-08-03T07:11:10.673Z,100151.66
2022-08-03T07:13:42.372Z,100142.53
2022-08-03T07:16:16.302Z,100147.28
2022-08-03T07:18:47.815Z,100145.50
2022-08-03T07:21:18.937Z,100150.19
2022-08-03T07:23:50.533Z,100143.16
2022-08-03T07:26:21.073Z,100138.97
2022-08-03T07:28:51.765Z,100144.13
2022-08-03T07:31:25.331Z,100144.03
2022-08-03T07:33:56.559Z,100142.72
2022-08-03T07:36:27.844Z,100149.50
2022-08-03T07:38:59.596Z,100139.13
2022-08-03T07:41:30.263Z,100142.25
2022-08-03T07:44:00.995Z,100131.84
2022-08-03T07:46:35.206Z,100138.63
2022-08-03T07:49:05.511Z,100142.53
2022-08-03T07:51:38.394Z,100144.41
2022-08-03T07:54:11.562Z,100141.00
2022-08-03T07:56:46.223Z,100145.81
2022-08-03T07:59:17.955Z,100139.63
2022-08-03T08:01:54.153Z,100129.72
2022-08-03T08:04:25.872Z,100131.22
2022-08-03T08:06:57.543Z,100132.25
2022-08-03T08:09:28.723Z,100131.25
2022-08-03T08:12:00.419Z,100135.97
2022-08-03T08:14:31.798Z,100125.19
2022-08-03T08:17:07.516Z,100130.00
2022-08-03T08:19:38.793Z,100126.69
2022-08-03T08:22:15.638Z,100121.69
2022-08-03T08:24:49.581Z,100126.94
2022-08-03T08:27:22.758Z,100119.97
2022-08-03T08:29:56.296Z,100126.41
2022-08-03T08:32:32.626Z,100119.75
2022-08-03T08:35:03.973Z,100131.88
2022-08-03T08:37:35.392Z,100123.19
2022-08-03T08:40:07.987Z,100128.78
2022-08-03T08:42:51.883Z,100122.94
2022-08-03T08:45:29.264Z,100125.81
2022-08-03T08:48:08.332Z,100125.03
2022-08-03T08:50:43.153Z,100123.41
2022-08-03T08:53:21.663Z,100133.25
2022-08-03T08:56:08.187Z,100124.22
2022-08-03T08:58:45.636Z,100128.22
2022-08-03T09:01:18.416Z,100134.63
2022-08-03T09:03:54.007Z,100134.88
2022-08-03T09:06:25.886Z,100140.94
2022-08-03T09:08:56.635Z,100142.44
2022-08-03T09:11:53.184Z,100134.19
2022-08-03T09:14:36.808Z,100132.56
2022-08-03T09:17:17.480Z,100132.56
2022-08-03T09:20:10.778Z,100128.00
2022-08-03T09:22:57.897Z,100134.91
2022-08-03T09:25:37.207Z,100131.47
2022-08-03T09:28:59.964Z,100138.31
2022-08-03T09:31:06.188Z,100130.56
2022-08-03T09:33:50.456Z,100132.47
2022-08-03T09:36:47.317Z,100129.59
2022-08-03T09:39:37.474Z,100123.44
2022-08-03T09:42:15.526Z,100126.97
2022-08-03T09:44:49.705Z,100125.28
2022-08-03T09:47:33.853Z,100122.28
2022-08-03T09:50:08.453Z,100125.59
2022-08-03T09:52:52.354Z,100117.94
2022-08-03T09:56:34.595Z,100120.56
2022-08-03T09:58:16.743Z,100122.63
2022-08-03T10:01:05.247Z,100122.97
2022-08-03T10:04:03.206Z,100123.78
2022-08-03T10:06:32.181Z,100121.34
2022-08-03T10:09:15.054Z,100118.50
2022-08-03T10:11:49.862Z,100118.06
2022-08-03T10:14:22.030Z,100116.75
2022-08-03T10:16:53.803Z,100117.94
2022-08-03T10:19:26.271Z,100114.59
2022-08-03T10:22:05.037Z,100123.97
2022-08-03T10:24:39.506Z,100121.09
2022-08-03T10:27:14.105Z,100118.72
2022-08-03T10:29:52.778Z,100117.13
2022-08-03T10:32:30.958Z,100110.59
2022-08-03T10:35:19.105Z,100112.19
2022-08-03T10:37:59.075Z,100113.91
2022-08-03T10:40:55.781Z,100114.38
2022-08-03T10:43:41.255Z,100112.75
2022-08-03T10:46:12.511Z,100110.38
2022-08-03T10:48:44.884Z,100105.78
2022-08-03T10:51:17.367Z,100104.19
2022-08-03T10:53:54.502Z,100105.00
2022-08-03T10:57:17.941Z,100100.06
2022-08-03T11:00:05.536Z,100100.53
2022-08-03T11:03:20.052Z,100106.69
2022-08-03T11:05:55.507Z,100104.31
2022-08-03T11:08:35.825Z,100099.81
2022-08-03T11:11:29.648Z,100100.66
2022-08-03T11:14:09.469Z,100107.16
2022-08-03T11:16:46.482Z,100103.03
2022-08-03T11:19:21.056Z,100103.50
2022-08-03T11:22:00.710Z,100093.31
2022-08-03T11:25:05.834Z,100097.44
2022-08-03T11:27:38.252Z,100092.16
2022-08-03T11:30:27.862Z,100088.50
2022-08-03T11:33:02.263Z,100079.91
2022-08-03T11:35:36.587Z,100081.50
2022-08-03T11:38:13.954Z,100078.66
2022-08-03T11:40:48.376Z,100074.97
2022-08-03T11:43:49.360Z,100075.44
2022-08-03T11:46:28.353Z,100068.56
2022-08-03T11:49:11.082Z,100072.34
2022-08-03T11:51:43.192Z,100087.50
2022-08-03T11:54:14.668Z,100077.63
2022-08-03T11:56:51.294Z,100081.28
2022-08-03T11:59:35.565Z,100080.94
2022-08-03T12:02:13.461Z,100090.34
2022-08-03T12:04:54.554Z,100079.34
2022-08-03T12:08:04.235Z,100086.31
2022-08-03T12:10:18.061Z,100074.53
2022-08-03T12:13:00.764Z,100074.53
2022-08-03T12:15:34.534Z,100073.69
2022-08-03T12:18:17.200Z,100077.81
2022-08-03T12:20:49.615Z,100075.44
2022-08-03T12:23:21.802Z,100067.31
2022-08-03T12:25:53.892Z,100070.63
2022-08-03T12:28:37.171Z,100066.50
2022-08-03T12:31:11.126Z,100073.81
2022-08-03T12:34:08.194Z,100070.16
2022-08-03T12:36:40.302Z,100068.56
2022-08-03T12:39:12.420Z,100071.75
2022-08-03T12:41:43.713Z,100066.84
2022-08-03T12:44:32.947Z,100073.81
2022-08-03T12:47:05.633Z,100071.44
2022-08-03T12:49:52.868Z,100070.16
2022-08-03T12:52:27.827Z,100078.41
2022-08-03T12:55:00.937Z,100068.78
2022-08-03T12:57:45.433Z,100073.38
2022-08-03T13:00:28.699Z,100078.75
2022-08-03T13:03:39.686Z,100070.28
2022-08-03T13:06:03.319Z,100067.19
2022-08-03T13:08:35.982Z,100077.97
2022-08-03T13:11:50.587Z,100082.22
2022-08-03T13:14:19.730Z,100075.91
2022-08-03T13:16:51.842Z,100074.81
2022-08-03T13:19:23.094Z,100071.28
2022-08-03T13:22:04.106Z,100080.34
2022-08-03T13:24:37.024Z,100082.50
2022-08-03T13:28:01.377Z,100080.19
2022-08-03T13:30:02.068Z,100080.78
2022-08-03T13:32:33.028Z,100087.38
2022-08-03T13:35:04.882Z,100076.53
2022-08-03T13:37:37.211Z,100078.69
2022-08-03T13:40:11.791Z,100074.31
2022-08-03T13:42:47.580Z,100072.81
2022-08-03T13:45:18.471Z,100083.13
2022-08-03T13:47:50.168Z,100078.63
2022-08-03T13:50:22.250Z,100076.22
2022-08-03T13:52:55.605Z,100081.94
2022-08-03T13:55:27.435Z,100070.94
2022-08-03T13:58:19.094Z,100072.19
2022-08-03T14:00:49.288Z,100071.16
2022-08-03T14:03:21.104Z,100066.34
2022-08-03T14:05:52.770Z,100055.84
2022-08-03T14:08:26.700Z,100059.13
2022-08-03T14:10:58.577Z,100063.34
2022-08-03T14:13:29.829Z,100059.34
2022-08-03T14:16:10.011Z,100054.09
2022-08-03T14:18:42.712Z,100050.06
2022-08-03T14:21:19.370Z,100062.75
2022-08-03T14:23:52.526Z,100051.00
2022-08-03T14:26:23.925Z,100061.25
2022-08-03T14:28:55.133Z,100064.56
2022-08-03T14:32:11.055Z,100060.19
2022-08-03T14:34:18.357Z,100055.03
2022-08-03T14:36:50.533Z,100058.78
2022-08-03T14:39:24.515Z,100064.13
2022-08-03T14:42:03.561Z,100057.63
2022-08-03T14:44:34.044Z,100064.69
2022-08-03T14:47:05.887Z,100054.16
2022-08-03T14:50:37.373Z,100063.16
2022-08-03T14:52:28.441Z,100062.00
2022-08-03T14:55:02.073Z,100072.66
2022-08-03T14:57:33.483Z,100067.47
2022-08-03T15:00:04.603Z,100072.81
2022-08-03T15:02:36.473Z,100074.09
2022-08-03T15:05:10.832Z,100071.25
2022-08-03T15:07:42.074Z,100068.38
2022-08-03T15:10:16.162Z,100076.59
2022-08-03T15:12:48.195Z,100084.44
2022-08-03T15:15:20.432Z,100078.38
2022-08-03T15:18:00.230Z,100075.19
2022-08-03T15:20:50.812Z,100074.47
2022-08-03T15:23:27.573Z,100078.19
2022-08-03T15:26:30.588Z,100078.31
2022-08-03T15:28:56.386Z,100092.22
2022-08-03T15:31:29.370Z,100089.00
2022-08-03T15:34:01.457Z,100083.72
2022-08-03T15:36:32.782Z,100088.63
2022-08-03T15:39:05.183Z,100082.94
2022-08-03T15:41:39.201Z,100089.88
2022-08-03T15:44:10.233Z,100088.63
2022-08-03T15:46:41.837Z,100092.75
2022-08-03T15:49:13.170Z,100096.03
2022-08-03T15:51:44.422Z,100096.47
2022-08-03T15:54:16.876Z,100103.44
2022-08-03T15:56:50.062Z,100103.88
2022-08-03T15:59:22.490Z,100102.28
2022-08-03T16:01:57.756Z,100094.59
2022-08-03T16:04:29.170Z,100091.84
2022-08-03T16:06:59.953Z,100091.13
2022-08-03T16:09:42.240Z,100099.69
2022-08-03T16:12:17.218Z,100105.03
2022-08-03T16:14:52.928Z,100103.44
2022-08-03T16:17:25.791Z,100105.94
2022-08-03T16:19:56.909Z,100101.09
2022-08-03T16:22:27.965Z,100102.38
2022-08-03T16:24:59.985Z,100104.41
2022-08-03T16:27:56.782Z,100110.94
2022-08-03T16:30:25.216Z,100107.25
2022-08-03T16:32:56.603Z,100112.50
2022-08-03T16:35:28.222Z,100108.88
2022-08-03T16:38:07.968Z,100118.69
2022-08-03T16:40:41.897Z,100129.72
2022-08-03T16:43:19.604Z,100129.34
2022-08-03T16:45:51.953Z,100123.41
2022-08-03T16:48:22.989Z,100127.94
2022-08-03T16:50:55.134Z,100137.38
2022-08-03T16:54:05.464Z,100135.31
2022-08-03T16:56:24.257Z,100134.16
2022-08-03T16:58:56.794Z,100139.06
2022-08-03T17:01:35.772Z,100142.72
2022-08-03T17:04:13.455Z,100137.03
2022-08-03T17:06:45.661Z,100127.66
2022-08-03T17:09:20.557Z,100126.03
2022-08-03T17:11:53.974Z,100130.56
2022-08-03T17:14:28.377Z,100130.19
2022-08-03T17:17:04.533Z,100135.09
2022-08-03T17:19:38.475Z,100134.72
2022-08-03T17:22:16.713Z,100129.13
2022-08-03T17:24:53.761Z,100132.84
2022-08-03T17:28:49.347Z,100126.34
2022-08-03T17:31:23.159Z,100130.44
2022-08-03T17:34:00.383Z,100126.44
2022-08-03T17:37:02.006Z,100134.16
2022-08-03T17:39:48.326Z,100138.72
2022-08-03T17:42:29.142Z,100142.88
2022-08-03T17:45:15.530Z,100142.50
2022-08-03T17:47:57.055Z,100148.22
2022-08-03T17:50:45.228Z,100154.38
2022-08-03T17:56:45.019Z,100147.56
2022-08-03T17:59:52.479Z,100156.94
2022-08-03T18:02:55.551Z,100158.63
2022-08-03T18:08:32.261Z,100159.13
2022-08-03T18:11:14.493Z,100170.16
2022-08-03T18:14:01.220Z,100160.88
2022-08-03T18:16:46.476Z,100171.09
2022-08-03T18:19:19.146Z,100171.53
2022-08-03T18:22:03.341Z,100171.88
2022-08-03T18:24:36.465Z,100180.84
2022-08-03T18:27:23.814Z,100184.06
2022-08-03T18:30:17.460Z,100190.56
2022-08-03T18:33:00.829Z,100181.56
2022-08-03T18:38:27.617Z,100187.63
2022-08-03T18:40:58.157Z,100196.19
2022-08-03T18:43:46.342Z,100201.47
2022-08-03T18:46:40.982Z,100190.84
2022-08-03T18:49:22.984Z,100197.34
2022-08-03T18:52:12.061Z,100203.88
2022-08-03T18:55:19.662Z,100196.56
2022-08-03T18:58:06.749Z,100197.00
2022-08-03T19:00:54.585Z,100187.72
2022-08-03T19:03:41.459Z,100195.88
2022-08-03T19:06:22.308Z,100195.09
2022-08-03T19:09:09.483Z,100196.75
2022-08-03T19:12:12.335Z,100193.91
2022-08-03T19:14:50.121Z,100193.91
2022-08-03T19:17:29.306Z,100195.56
2022-08-03T19:20:09.130Z,100187.81
2022-08-03T19:22:45.875Z,100194.31
2022-08-03T19:25:17.055Z,100195.56
2022-08-03T19:27:51.924Z,100196.00
2022-08-03T19:30:40.489Z,100190.31
2022-08-03T19:33:15.677Z,100191.91
2022-08-03T19:35:55.421Z,100200.88
2022-08-03T19:38:44.657Z,100187.53
2022-08-03T19:41:19.729Z,100191.25
2022-08-03T19:44:00.204Z,100189.63
2022-08-03T19:46:40.063Z,100190.88
2022-08-03T19:49:17.378Z,100192.47
2022-08-03T19:52:02.042Z,100186.78
2022-08-03T19:54:52.961Z,100191.63
2022-08-03T19:57:27.921Z,100192.84
2022-08-03T20:00:04.007Z,100189.56
2022-08-03T20:02:37.100Z,100197.69
2022-08-03T20:05:15.010Z,100192.78
2022-08-03T20:07:49.909Z,100191.53
2022-08-03T20:10:21.931Z,100188.69
2022-08-03T20:12:52.643Z,100186.28
2022-08-03T20:15:31.742Z,100193.59
2022-08-03T20:18:03.543Z,100188.31
2022-08-03T20:20:39.235Z,100190.81
2022-08-03T20:23:20.673Z,100184.75
2022-08-03T20:25:59.779Z,100188.47
2022-08-03T20:28:50.562Z,100184.44
2022-08-03T20:31:32.602Z,100185.31
2022-08-03T20:34:09.880Z,100188.63
2022-08-03T20:36:41.701Z,100191.47
2022-08-03T20:39:12.763Z,100192.69
2022-08-03T20:41:45.898Z,100188.25
2022-08-03T20:44:17.751Z,100182.16
2022-08-03T20:47:00.739Z,100190.72
2022-08-03T20:49:45.961Z,100181.38
2022-08-03T20:52:18.431Z,100181.72
2022-08-03T20:54:50.222Z,100176.84
2022-08-03T20:57:23.240Z,100177.22
2022-08-03T20:59:54.606Z,100180.41
2022-08-03T21:02:30.426Z,100172.69
2022-08-03T21:05:03.749Z,100180.00
2022-08-03T21:08:05.409Z,100176.31
2022-08-03T21:10:42.769Z,100168.66
2022-08-03T21:12:58.523Z,100188.09
2022-08-03T21:13:04.018Z,100161.09
2022-08-03T21:13:05.680Z,100155.25
2022-08-03T21:13:26.678Z,100171.16
2022-08-03T21:16:11.194Z,100174.06
2022-08-03T21:18:53.762Z,100169.22
2022-08-03T21:21:27.176Z,100162.78
2022-08-03T21:24:04.557Z,100164.06
2022-08-03T21:26:40.943Z,100169.31
2022-08-03T21:29:17.173Z,100166.00
2022-08-03T21:31:49.469Z,100159.88
2022-08-03T21:34:23.531Z,100177.34
2022-08-03T21:36:57.787Z,100154.13
2022-08-03T21:39:28.606Z,100164.28
2022-08-03T21:42:00.766Z,100160.97
2022-08-03T21:44:32.233Z,100162.59
2022-08-03T21:47:05.701Z,100157.69
2022-08-03T21:49:52.124Z,100149.13
2022-08-03T21:52:34.596Z,100152.88
2022-08-03T21:55:09.265Z,100147.59
2022-08-03T21:57:55.441Z,100141.97
2022-08-03T22:00:27.093Z,100153.00
2022-08-03T22:03:15.412Z,100150.97
2022-08-03T22:05:52.445Z,100146.50
2022-08-03T22:08:37.786Z,100141.59
2022-08-03T22:11:09.987Z,100140.00
2022-08-03T22:13:43.659Z,100133.88
2022-08-03T22:16:16.994Z,100140.38
2022-08-03T22:18:50.354Z,100137.50
2022-08-03T22:21:27.906Z,100137.09
2022-08-03T22:24:10.688Z,100135.50
2022-08-03T22:27:06.393Z,100137.09
2022-08-03T22:29:42.068Z,100136.28
2022-08-03T22:32:13.289Z,100139.94
2022-08-03T22:34:49.660Z,100132.19
2022-08-03T22:37:24.268Z,100123.66
2022-08-03T22:39:56.555Z,100125.69
2022-08-03T22:42:28.631Z,100119.19
2022-08-03T22:45:00.037Z,100121.25
2022-08-03T22:47:32.044Z,100117.56
2022-08-03T22:50:31.925Z,100122.03
2022-08-03T22:52:59.651Z,100120.41
2022-08-03T22:55:31.317Z,100123.28
2022-08-03T22:58:02.976Z,100123.28
2022-08-03T23:00:38.091Z,100121.25
2022-08-03T23:03:11.834Z,100119.63
2022-08-03T23:06:02.636Z,100118.81
2022-08-03T23:08:39.082Z,100127.81
2022-08-03T23:11:11.227Z,100124.16
2022-08-03T23:13:58.782Z,100122.56
2022-08-03T23:16:30.611Z,100132.34
2022-08-03T23:19:17.303Z,100133.13
2022-08-03T23:22:02.713Z,100122.19
2022-08-03T23:24:39.341Z,100127.88
2022-08-03T23:27:12.905Z,100131.50
2022-08-03T23:29:48.324Z,100136.41
2022-08-03T23:32:24.201Z,100136.41
2022-08-03T23:35:16.972Z,100131.97
2022-08-03T23:38:04.045Z,100146.22
2022-08-03T23:40:46.238Z,100141.75
2022-08-03T23:43:44.418Z,100140.50
2022-08-03T23:46:21.018Z,100136.50
2022-08-03T23:48:53.718Z,100141.75
2022-08-03T23:51:42.082Z,100140.97
2022-08-03T23:54:31.582Z,100140.97
2022-08-03T23:57:17.969Z,100135.25
