createdAt,value
2018-09-26T00:02:43.725Z,15.57
2018-09-26T00:05:12.878Z,14.17
2018-09-26T00:07:42.041Z,16.33
2018-09-26T00:10:11.238Z,15.87
2018-09-26T00:12:40.409Z,16.57
2018-09-26T00:15:09.577Z,16.00
2018-09-26T00:17:38.893Z,17.43
2018-09-26T00:20:08.632Z,18.50
2018-09-26T00:22:37.823Z,14.10
2018-09-26T00:25:06.965Z,16.27
2018-09-26T00:27:36.118Z,14.03
2018-09-26T00:30:05.415Z,15.77
2018-09-26T00:32:40.749Z,17.57
2018-09-26T00:35:09.957Z,12.43
2018-09-26T00:39:08.297Z,14.37
2018-09-26T00:41:37.505Z,17.17
2018-09-26T00:44:06.657Z,15.50
2018-09-26T00:46:35.816Z,16.83
2018-09-26T00:49:05.100Z,17.17
2018-09-26T00:51:34.353Z,18.20
2018-09-26T00:54:03.518Z,15.63
2018-09-26T00:56:32.709Z,16.53
2018-09-26T01:05:02.458Z,15.50
2018-09-26T01:07:31.620Z,17.23
2018-09-26T01:10:00.765Z,11.53
2018-09-26T01:12:29.970Z,14.03
2018-09-26T01:14:59.158Z,14.87
2018-09-26T01:17:28.305Z,13.13
2018-09-26T01:19:57.482Z,13.53
2018-09-26T01:22:26.633Z,12.63
2018-09-26T01:24:55.793Z,13.40
2018-09-26T01:27:38.902Z,13.40
2018-09-26T01:30:08.063Z,14.83
2018-09-26T01:32:40.892Z,16.70
2018-09-26T01:35:10.041Z,16.00
2018-09-26T01:37:39.189Z,12.67
2018-09-26T01:40:08.585Z,11.77
2018-09-26T01:42:37.732Z,13.30
2018-09-26T01:45:07.022Z,12.37
2018-09-26T01:47:36.213Z,13.60
2018-09-26T01:50:05.375Z,15.00
2018-09-26T01:52:35.247Z,13.50
2018-09-26T01:55:04.459Z,12.60
2018-09-26T01:57:33.618Z,13.20
2018-09-26T02:00:02.781Z,14.77
2018-09-26T02:02:40.135Z,13.67
2018-09-26T02:05:09.296Z,10.40
2018-09-26T02:07:38.454Z,13.80
2018-09-26T02:10:07.645Z,16.07
2018-09-26T02:12:36.796Z,13.93
2018-09-26T02:15:05.949Z,13.77
2018-09-26T02:17:35.137Z,11.73
2018-09-26T02:20:04.303Z,11.37
2018-09-26T02:22:39.733Z,12.80
2018-09-26T02:25:08.955Z,14.43
2018-09-26T02:27:38.114Z,12.40
2018-09-26T02:30:07.342Z,12.20
2018-09-26T02:32:40.053Z,13.73
2018-09-26T02:35:09.227Z,14.60
2018-09-26T02:37:41.902Z,12.80
2018-09-26T02:40:11.081Z,12.50
2018-09-26T02:42:40.272Z,12.10
2018-09-26T02:45:09.441Z,16.27
2018-09-26T02:47:38.637Z,14.10
2018-09-26T02:50:07.797Z,11.93
2018-09-26T02:52:37.007Z,12.10
2018-09-26T02:55:06.189Z,10.83
2018-09-26T02:57:35.329Z,15.80
2018-09-26T03:00:04.831Z,11.50
2018-09-26T03:02:39.725Z,11.03
2018-09-26T03:05:08.874Z,14.33
2018-09-26T03:07:38.036Z,11.53
2018-09-26T03:10:07.221Z,10.40
2018-09-26T03:12:36.396Z,10.50
2018-09-26T03:15:05.566Z,12.40
2018-09-26T03:17:34.765Z,11.60
2018-09-26T03:20:04.461Z,16.17
2018-09-26T03:22:33.618Z,14.23
2018-09-26T03:25:02.813Z,12.00
2018-09-26T03:27:31.990Z,13.87
2018-09-26T03:30:01.137Z,12.13
2018-09-26T03:32:40.594Z,14.97
2018-09-26T03:35:09.740Z,11.20
2018-09-26T03:37:38.922Z,11.37
2018-09-26T03:40:08.457Z,11.20
2018-09-26T03:42:37.630Z,10.23
2018-09-26T03:45:07.292Z,9.77
2018-09-26T03:47:36.469Z,12.13
2018-09-26T03:50:05.621Z,11.87
2018-09-26T03:52:34.789Z,12.73
2018-09-26T03:55:04.025Z,14.00
2018-09-26T03:57:33.182Z,9.60
2018-09-26T04:00:02.346Z,11.70
2018-09-26T04:02:40.045Z,14.53
2018-09-26T04:05:09.306Z,11.67
2018-09-26T04:07:38.479Z,13.47
2018-09-26T04:10:07.939Z,10.77
2018-09-26T04:12:37.196Z,12.03
2018-09-26T04:15:06.306Z,12.63
2018-09-26T04:17:35.530Z,10.80
2018-09-26T04:20:04.858Z,15.50
2018-09-26T04:22:34.015Z,11.53
2018-09-26T04:25:03.485Z,12.60
2018-09-26T04:27:32.742Z,10.90
2018-09-26T04:30:01.878Z,14.13
2018-09-26T04:32:41.295Z,10.53
2018-09-26T04:35:10.417Z,10.30
2018-09-26T04:37:39.583Z,11.00
2018-09-26T04:40:08.774Z,9.03
2018-09-26T04:42:41.300Z,12.43
2018-09-26T04:45:10.586Z,10.03
2018-09-26T04:47:39.750Z,12.47
2018-09-26T04:50:08.905Z,13.73
2018-09-26T04:52:38.124Z,13.80
2018-09-26T04:55:07.448Z,13.10
2018-09-26T04:57:36.632Z,10.10
2018-09-26T05:00:06.088Z,11.60
2018-09-26T05:02:41.506Z,12.77
2018-09-26T05:05:10.707Z,10.03
2018-09-26T05:07:39.861Z,11.23
2018-09-26T05:10:38.200Z,11.60
2018-09-26T05:13:07.373Z,12.63
2018-09-26T05:15:36.533Z,10.50
2018-09-26T05:18:05.746Z,11.13
2018-09-26T05:20:34.904Z,11.00
2018-09-26T05:23:04.313Z,10.87
2018-09-26T05:25:33.569Z,10.90
2018-09-26T05:37:00.869Z,9.93
2018-09-26T05:39:30.068Z,15.13
2018-09-26T05:41:59.236Z,9.70
2018-09-26T05:44:28.466Z,12.63
2018-09-26T05:46:57.629Z,11.00
2018-09-26T05:49:26.962Z,11.90
2018-09-26T05:51:56.201Z,13.63
2018-09-26T05:54:25.357Z,11.43
2018-09-26T05:56:54.598Z,12.33
2018-09-26T05:59:23.784Z,12.67
2018-09-26T06:01:52.953Z,14.43
2018-09-26T06:04:22.204Z,11.57
2018-09-26T06:06:51.391Z,13.87
2018-09-26T06:09:20.562Z,13.60
2018-09-26T06:11:49.709Z,14.00
2018-09-26T06:14:38.854Z,13.73
2018-09-26T06:17:08.046Z,13.67
2018-09-26T06:19:41.101Z,16.83
2018-09-26T06:22:37.863Z,15.43
2018-09-26T06:43:08.777Z,13.93
2018-09-26T06:45:37.953Z,21.00
2018-09-26T06:51:08.076Z,21.00
2018-09-26T06:53:37.229Z,18.10
2018-09-26T06:56:06.405Z,12.03
2018-09-26T06:58:41.337Z,13.13
2018-09-26T07:01:10.497Z,23.73
2018-09-26T07:03:39.644Z,10.90
2018-09-26T07:06:08.846Z,16.30
2018-09-26T07:08:38.009Z,13.87
2018-09-26T07:11:07.186Z,18.30
2018-09-26T07:13:36.400Z,19.27
2018-09-26T07:16:05.550Z,13.13
2018-09-26T07:18:34.883Z,18.73
2018-09-26T07:21:04.210Z,11.60
2018-09-26T07:23:33.417Z,23.77
2018-09-26T07:26:02.608Z,20.17
2018-09-26T07:28:31.798Z,13.33
2018-09-26T07:31:00.949Z,12.27
2018-09-26T07:33:30.207Z,13.00
2018-09-26T07:35:59.440Z,14.00
2018-09-26T07:38:28.740Z,10.93
2018-09-26T07:40:57.974Z,11.77
2018-09-26T07:43:27.186Z,17.97
2018-09-26T07:45:56.340Z,12.50
2018-09-26T07:48:25.539Z,9.57
2018-09-26T07:50:54.717Z,7.37
2018-09-26T07:53:23.882Z,9.77
2018-09-26T07:55:53.074Z,15.00
2018-09-26T07:58:41.417Z,10.30
2018-09-26T08:01:10.600Z,10.63
2018-09-26T08:03:39.764Z,16.87
2018-09-26T08:06:09.214Z,10.63
2018-09-26T08:08:39.001Z,11.70
2018-09-26T08:11:08.236Z,10.60
2018-09-26T08:13:37.452Z,8.70
2018-09-26T08:16:06.660Z,13.60
2018-09-26T08:18:35.890Z,17.93
2018-09-26T08:21:05.145Z,10.40
2018-09-26T08:23:34.307Z,8.70
2018-09-26T08:26:03.480Z,12.20
2018-09-26T08:28:32.697Z,13.60
2018-09-26T08:31:01.866Z,9.10
2018-09-26T08:33:31.071Z,10.43
2018-09-26T08:36:00.265Z,12.53
2018-09-26T08:38:29.508Z,10.47
2018-09-26T08:43:58.901Z,13.77
2018-09-26T08:46:28.056Z,11.60
2018-09-26T08:48:57.302Z,8.77
2018-09-26T08:51:26.499Z,8.43
2018-09-26T08:53:55.650Z,9.83
2018-09-26T08:56:24.820Z,6.97
2018-09-26T08:58:54.016Z,9.60
2018-09-26T09:01:28.720Z,12.10
2018-09-26T09:03:57.928Z,11.43
2018-09-26T09:06:27.090Z,9.47
2018-09-26T09:08:56.322Z,8.00
2018-09-26T09:11:25.489Z,11.67
2018-09-26T09:13:54.713Z,10.33
2018-09-26T09:16:23.923Z,7.20
2018-09-26T09:18:53.135Z,14.30
2018-09-26T09:21:22.317Z,9.27
2018-09-26T09:23:51.500Z,9.03
2018-09-26T09:26:20.720Z,9.20
2018-09-26T09:28:49.837Z,9.07
2018-09-26T09:31:19.044Z,11.13
2018-09-26T09:33:48.279Z,6.67
2018-09-26T09:36:17.465Z,9.40
2018-09-26T09:38:46.658Z,8.50
2018-09-26T09:41:15.796Z,7.53
2018-09-26T09:43:44.949Z,9.00
2018-09-26T09:46:14.134Z,9.23
2018-09-26T09:48:43.310Z,9.03
2018-09-26T09:51:12.474Z,8.50
2018-09-26T09:53:41.662Z,8.53
2018-09-26T09:56:10.877Z,7.83
2018-09-26T09:58:40.077Z,8.60
2018-09-26T10:01:14.601Z,8.57
2018-09-26T10:03:43.786Z,8.27
2018-09-26T10:06:12.949Z,9.63
2018-09-26T10:08:42.203Z,7.37
2018-09-26T10:11:11.329Z,8.23
2018-09-26T10:13:40.477Z,11.73
2018-09-26T10:16:09.677Z,6.97
2018-09-26T10:18:38.865Z,6.80
2018-09-26T10:21:08.048Z,6.07
2018-09-26T10:23:37.224Z,7.13
2018-09-26T10:26:07.068Z,8.53
2018-09-26T10:28:36.279Z,6.37
2018-09-26T10:31:05.657Z,8.63
2018-09-26T10:33:40.513Z,11.20
2018-09-26T10:36:09.669Z,9.87
2018-09-26T10:38:38.817Z,8.03
2018-09-26T10:41:08.029Z,6.47
2018-09-26T10:43:37.193Z,8.17
2018-09-26T10:46:06.401Z,6.90
2018-09-26T10:48:35.597Z,7.10
2018-09-26T10:51:04.832Z,6.47
2018-09-26T10:53:33.995Z,7.67
2018-09-26T10:56:03.199Z,8.70
2018-09-26T10:58:32.345Z,6.80
2018-09-26T11:01:01.495Z,7.37
2018-09-26T11:03:30.683Z,10.60
2018-09-26T11:06:00.078Z,7.40
2018-09-26T11:08:29.355Z,6.57
2018-09-26T11:10:58.670Z,8.13
2018-09-26T11:13:27.833Z,10.60
2018-09-26T11:15:57.018Z,7.10
2018-09-26T11:18:26.197Z,7.60
2018-09-26T11:20:55.350Z,6.27
2018-09-26T11:23:24.525Z,8.10
2018-09-26T11:25:53.708Z,11.53
2018-09-26T11:28:22.864Z,6.97
2018-09-26T11:30:52.222Z,7.40
2018-09-26T11:33:21.871Z,8.97
2018-09-26T11:35:50.956Z,7.30
2018-09-26T11:38:20.167Z,6.37
2018-09-26T11:40:49.346Z,10.43
2018-09-26T11:43:39.285Z,6.37
2018-09-26T11:46:08.758Z,8.03
2018-09-26T11:48:37.939Z,6.23
2018-09-26T11:51:07.109Z,9.10
2018-09-26T11:53:36.298Z,6.67
2018-09-26T11:56:05.512Z,8.27
2018-09-26T11:58:34.715Z,6.30
2018-09-26T12:01:03.913Z,7.80
2018-09-26T12:03:33.087Z,7.07
2018-09-26T12:06:02.458Z,7.57
2018-09-26T12:08:31.649Z,7.23
2018-09-26T12:14:05.293Z,5.47
2018-09-26T12:16:34.484Z,9.40
2018-09-26T12:19:03.713Z,9.20
2018-09-26T12:21:32.948Z,6.30
2018-09-26T12:24:02.210Z,9.50
2018-09-26T12:26:31.398Z,6.60
2018-09-26T12:29:00.562Z,7.57
2018-09-26T12:31:41.828Z,8.17
2018-09-26T12:34:11.021Z,6.40
2018-09-26T12:36:40.186Z,6.50
2018-09-26T12:39:10.351Z,6.03
2018-09-26T12:41:39.881Z,6.77
2018-09-26T12:44:09.047Z,8.87
2018-09-26T12:46:38.221Z,8.60
2018-09-26T12:49:07.410Z,6.80
2018-09-26T12:51:36.558Z,8.10
2018-09-26T13:06:38.294Z,8.27
2018-09-26T13:15:37.949Z,7.10
2018-09-26T13:18:11.162Z,6.37
2018-09-26T13:26:39.090Z,6.30
2018-09-26T13:38:11.702Z,7.10
2018-09-26T13:57:40.960Z,5.87
2018-09-26T14:09:41.310Z,6.27
2018-09-26T14:12:39.294Z,6.63
2018-09-26T14:21:38.209Z,7.90
2018-09-26T14:30:38.861Z,6.50
2018-09-26T14:39:38.442Z,6.13
2018-09-26T14:48:38.235Z,10.90
2018-09-26T14:57:39.133Z,13.73
2018-09-26T15:03:38.389Z,12.03
2018-09-26T15:18:11.745Z,6.27
2018-09-26T15:20:41.218Z,6.90
2018-09-26T15:23:39.125Z,6.37
2018-09-26T15:29:38.438Z,6.17
2018-09-26T15:35:38.719Z,9.57
2018-09-26T15:41:39.462Z,7.03
2018-09-26T15:47:38.566Z,8.07
2018-09-26T16:38:11.835Z,6.07
2018-09-26T16:40:40.953Z,9.80
2018-09-26T16:43:39.101Z,9.83
2018-09-26T17:04:57.686Z,7.93
2018-09-26T17:07:27.420Z,7.93
2018-09-26T17:09:57.095Z,11.93
2018-09-26T17:12:31.025Z,10.13
2018-09-26T17:15:06.737Z,9.03
2018-09-26T17:17:37.678Z,7.03
2018-09-26T17:20:32.077Z,11.27
2018-09-26T17:29:02.976Z,9.60
2018-09-26T17:31:32.757Z,10.13
2018-09-26T17:40:04.335Z,9.87
2018-09-26T17:45:41.166Z,8.87
2018-09-26T18:05:58.665Z,15.13
2018-09-26T18:33:46.861Z,9.40
2018-09-26T18:40:45.851Z,11.17
2018-09-26T18:52:51.758Z,11.57
2018-09-26T19:14:41.998Z,11.83
2018-09-26T19:20:38.678Z,11.70
2018-09-26T19:23:07.886Z,9.43
2018-09-26T19:25:43.263Z,12.57
2018-09-26T19:31:39.175Z,14.57
2018-09-26T19:40:08.463Z,16.20
2018-09-26T19:42:42.532Z,12.37
2018-09-26T19:45:38.965Z,11.07
2018-09-26T19:51:38.474Z,19.10
2018-09-26T20:00:38.582Z,18.50
2018-09-26T20:06:08.839Z,14.17
2018-09-26T20:08:41.552Z,14.03
2018-09-26T20:11:39.942Z,11.93
2018-09-26T20:17:38.686Z,17.90
2018-09-26T20:20:07.924Z,11.80
2018-09-26T20:22:40.935Z,12.67
2018-09-26T20:32:53.192Z,15.17
2018-09-26T20:35:42.346Z,13.70
2018-09-26T20:38:11.565Z,11.70
2018-09-26T20:40:50.857Z,11.70
2018-09-26T20:43:20.276Z,9.70
2018-09-26T20:45:49.476Z,10.47
2018-09-26T20:48:18.778Z,10.57
2018-09-26T20:50:48.047Z,11.93
2018-09-26T20:53:17.442Z,9.60
2018-09-26T20:55:46.614Z,9.00
2018-09-26T20:58:15.881Z,10.67
2018-09-26T21:00:45.218Z,9.23
2018-09-26T21:03:39.811Z,11.57
2018-09-26T21:06:09.701Z,9.47
2018-09-26T21:08:39.070Z,9.53
2018-09-26T21:14:08.664Z,8.50
2018-09-26T21:16:37.934Z,9.70
2018-09-26T21:19:07.301Z,7.73
2018-09-26T21:21:36.638Z,9.43
2018-09-26T21:24:05.810Z,11.77
2018-09-26T21:26:35.014Z,11.00
2018-09-26T21:29:04.211Z,8.60
2018-09-26T21:31:33.378Z,9.40
2018-09-26T21:34:02.597Z,11.10
2018-09-26T21:36:31.762Z,8.53
2018-09-26T21:42:01.029Z,9.53
2018-09-26T21:44:30.227Z,9.40
2018-09-26T21:46:59.662Z,7.73
2018-09-26T21:49:28.914Z,8.23
2018-09-26T21:51:58.130Z,8.80
2018-09-26T21:54:27.293Z,10.20
2018-09-26T21:56:56.480Z,7.80
2018-09-26T21:59:39.993Z,10.17
2018-09-26T22:02:38.555Z,8.33
2018-09-26T22:05:07.768Z,9.47
2018-09-26T22:07:36.929Z,8.87
2018-09-26T22:10:06.090Z,9.40
2018-09-26T22:12:35.284Z,9.43
2018-09-26T22:15:04.522Z,10.47
2018-09-26T22:17:33.673Z,12.30
2018-09-26T22:20:02.833Z,10.77
2018-09-26T22:22:32.009Z,7.60
2018-09-26T22:25:01.192Z,8.07
2018-09-26T22:27:30.384Z,7.57
2018-09-26T22:29:59.539Z,8.13
2018-09-26T22:32:41.266Z,8.23
2018-09-26T22:35:10.573Z,9.33
2018-09-26T22:37:39.930Z,7.40
2018-09-26T22:43:09.017Z,7.90
2018-09-26T22:45:38.175Z,11.30
2018-09-26T22:48:07.332Z,9.70
2018-09-26T22:50:36.611Z,8.87
2018-09-26T22:53:05.774Z,6.67
2018-09-26T22:55:41.286Z,8.47
2018-09-26T22:58:10.491Z,7.37
2018-09-26T23:00:39.635Z,9.10
2018-09-26T23:03:08.826Z,8.37
2018-09-26T23:05:37.969Z,8.60
2018-09-26T23:08:07.121Z,7.77
2018-09-26T23:10:42.571Z,8.13
2018-09-26T23:13:11.740Z,8.03
2018-09-26T23:15:40.923Z,7.73
2018-09-26T23:18:10.138Z,11.77
2018-09-26T23:20:39.312Z,10.00
2018-09-26T23:23:08.637Z,7.03
2018-09-26T23:25:41.717Z,7.33
2018-09-26T23:28:10.922Z,9.20
2018-09-26T23:30:40.070Z,7.03
2018-09-26T23:33:09.484Z,13.60
2018-09-26T23:35:42.338Z,8.80
2018-09-26T23:38:11.514Z,7.13
2018-09-26T23:40:41.851Z,9.03
2018-09-26T23:43:11.041Z,9.63
2018-09-26T23:45:40.347Z,8.00
2018-09-26T23:48:09.503Z,9.10
2018-09-26T23:50:41.930Z,8.47
2018-09-26T23:53:11.130Z,8.50
2018-09-26T23:55:41.390Z,7.10
2018-09-26T23:58:10.637Z,7.43
