createdAt,value
2019-01-25T00:01:14.687Z,0.40
2019-01-25T00:03:44.189Z,0.40
2019-01-25T00:06:13.671Z,0.40
2019-01-25T00:08:43.178Z,0.30
2019-01-25T00:11:12.665Z,0.30
2019-01-25T00:13:42.208Z,0.30
2019-01-25T00:16:11.752Z,0.30
2019-01-25T00:18:41.471Z,0.30
2019-01-25T00:21:10.964Z,0.30
2019-01-25T00:23:40.591Z,0.30
2019-01-25T00:26:10.085Z,0.30
2019-01-25T00:28:39.597Z,0.30
2019-01-25T00:31:09.170Z,0.30
2019-01-25T00:33:38.643Z,0.40
2019-01-25T00:36:08.134Z,0.30
2019-01-25T00:38:37.717Z,0.40
2019-01-25T00:41:07.224Z,0.30
2019-01-25T00:43:36.695Z,0.30
2019-01-25T00:46:06.205Z,0.30
2019-01-25T00:48:35.721Z,0.30
2019-01-25T00:51:05.231Z,0.30
2019-01-25T00:53:34.786Z,0.30
2019-01-25T00:56:04.591Z,0.20
2019-01-25T00:58:34.073Z,0.20
2019-01-25T01:01:03.831Z,0.20
2019-01-25T01:03:33.321Z,0.30
2019-01-25T01:06:02.853Z,0.20
2019-01-25T01:08:32.345Z,0.20
2019-01-25T01:11:01.855Z,0.20
2019-01-25T01:16:12.688Z,0.30
2019-01-25T01:18:42.231Z,0.30
2019-01-25T01:21:11.711Z,0.30
2019-01-25T01:23:42.073Z,0.30
2019-01-25T01:26:11.716Z,0.30
2019-01-25T01:28:41.208Z,0.30
2019-01-25T01:31:10.687Z,0.30
2019-01-25T01:33:40.172Z,0.30
2019-01-25T01:36:09.663Z,0.20
2019-01-25T01:38:39.166Z,0.20
2019-01-25T01:41:08.672Z,0.20
2019-01-25T01:43:38.163Z,0.20
2019-01-25T01:46:07.632Z,0.20
2019-01-25T01:48:37.123Z,0.20
2019-01-25T01:51:06.667Z,0.20
2019-01-25T01:53:36.170Z,0.20
2019-01-25T01:56:05.651Z,0.20
2019-01-25T01:58:35.127Z,0.20
2019-01-25T02:01:04.722Z,0.20
2019-01-25T02:03:34.211Z,0.20
2019-01-25T02:06:03.826Z,0.20
2019-01-25T02:08:33.319Z,0.20
2019-01-25T02:11:02.841Z,0.20
2019-01-25T02:13:32.343Z,0.20
2019-01-25T02:16:01.848Z,0.20
2019-01-25T02:18:31.591Z,0.20
2019-01-25T02:21:01.072Z,0.20
2019-01-25T02:23:30.568Z,0.20
2019-01-25T02:26:00.223Z,0.20
2019-01-25T02:28:29.752Z,0.20
2019-01-25T02:30:59.242Z,0.20
2019-01-25T02:33:28.736Z,0.30
2019-01-25T02:35:58.219Z,0.30
2019-01-25T02:38:27.723Z,0.30
2019-01-25T02:40:57.204Z,0.30
2019-01-25T02:43:26.764Z,0.30
2019-01-25T02:45:56.248Z,0.30
2019-01-25T02:48:25.722Z,0.30
2019-01-25T02:50:55.206Z,0.30
2019-01-25T02:53:24.711Z,0.30
2019-01-25T02:55:54.195Z,0.30
2019-01-25T02:58:23.718Z,0.30
2019-01-25T03:00:53.200Z,0.30
2019-01-25T03:03:22.703Z,0.30
2019-01-25T03:05:52.203Z,0.30
2019-01-25T03:08:21.679Z,0.30
2019-01-25T03:10:51.211Z,0.30
2019-01-25T03:13:20.952Z,0.30
2019-01-25T03:15:50.515Z,0.30
2019-01-25T03:18:19.983Z,0.30
2019-01-25T03:20:49.476Z,0.20
2019-01-25T03:23:19.333Z,0.20
2019-01-25T03:25:48.851Z,0.10
2019-01-25T03:28:18.341Z,0.10
2019-01-25T03:30:47.937Z,0.10
2019-01-25T03:33:17.542Z,0.10
2019-01-25T03:35:47.152Z,0.10
2019-01-25T03:38:16.653Z,0.10
2019-01-25T03:40:46.141Z,0.00
2019-01-25T03:43:15.612Z,0.00
2019-01-25T03:45:45.128Z,0.00
2019-01-25T03:48:14.623Z,0.00
2019-01-25T03:50:44.200Z,-0.10
2019-01-25T03:53:13.686Z,-0.10
2019-01-25T03:55:43.175Z,0.00
2019-01-25T03:58:12.671Z,0.00
2019-01-25T04:00:42.195Z,0.00
2019-01-25T04:03:11.699Z,0.00
2019-01-25T04:05:41.184Z,0.00
2019-01-25T04:08:10.716Z,0.00
2019-01-25T04:10:40.212Z,0.00
2019-01-25T04:13:09.776Z,0.00
2019-01-25T04:15:39.283Z,-0.10
2019-01-25T04:18:08.830Z,-0.10
2019-01-25T04:20:38.330Z,-0.10
2019-01-25T04:23:07.872Z,-0.20
2019-01-25T04:25:37.387Z,-0.10
2019-01-25T04:28:06.883Z,-0.20
2019-01-25T04:30:36.411Z,-0.20
2019-01-25T04:33:05.925Z,-0.10
2019-01-25T04:35:35.601Z,-0.10
2019-01-25T04:38:05.255Z,-0.10
2019-01-25T04:40:34.918Z,-0.10
2019-01-25T04:43:04.570Z,0.00
2019-01-25T04:45:34.047Z,-0.10
2019-01-25T04:48:03.581Z,0.00
2019-01-25T04:50:33.077Z,0.00
2019-01-25T04:53:02.609Z,0.00
2019-01-25T04:55:33.359Z,0.00
2019-01-25T04:58:14.029Z,0.00
2019-01-25T05:00:43.521Z,-0.10
2019-01-25T05:03:13.057Z,-0.10
2019-01-25T05:05:43.441Z,-0.10
2019-01-25T05:08:20.206Z,-0.10
2019-01-25T05:10:51.084Z,-0.10
2019-01-25T05:13:20.527Z,-0.10
2019-01-25T05:15:50.179Z,-0.10
2019-01-25T05:18:19.835Z,-0.10
2019-01-25T05:20:50.790Z,-0.20
2019-01-25T05:23:20.478Z,-0.20
2019-01-25T05:25:49.927Z,-0.20
2019-01-25T05:28:19.933Z,-0.20
2019-01-25T05:31:00.591Z,-0.20
2019-01-25T05:33:30.052Z,-0.20
2019-01-25T05:35:59.481Z,-0.20
2019-01-25T05:38:28.914Z,-0.20
2019-01-25T05:40:58.411Z,-0.20
2019-01-25T05:43:28.231Z,-0.20
2019-01-25T05:45:57.660Z,-0.20
2019-01-25T05:48:30.515Z,-0.20
2019-01-25T05:51:05.478Z,-0.20
2019-01-25T05:53:35.964Z,-0.20
2019-01-25T05:56:06.037Z,-0.20
2019-01-25T05:58:35.720Z,-0.20
2019-01-25T06:01:05.345Z,-0.20
2019-01-25T06:03:34.930Z,-0.20
2019-01-25T06:06:10.794Z,-0.20
2019-01-25T06:08:44.122Z,-0.20
2019-01-25T06:11:12.214Z,-0.20
2019-01-25T06:13:42.947Z,-0.20
2019-01-25T06:16:12.393Z,-0.20
2019-01-25T06:18:41.881Z,-0.20
2019-01-25T06:21:11.355Z,-0.10
2019-01-25T06:23:40.810Z,-0.10
2019-01-25T06:26:11.701Z,-0.10
2019-01-25T06:28:41.221Z,0.00
2019-01-25T06:31:10.668Z,0.00
2019-01-25T06:33:40.263Z,0.00
2019-01-25T06:36:09.728Z,0.00
2019-01-25T06:38:39.157Z,0.10
2019-01-25T06:41:08.845Z,0.10
2019-01-25T06:43:38.329Z,0.10
2019-01-25T06:46:07.783Z,0.10
2019-01-25T06:48:37.453Z,0.10
2019-01-25T06:51:06.957Z,0.20
2019-01-25T06:53:36.382Z,0.20
2019-01-25T06:56:05.848Z,0.30
2019-01-25T06:58:46.799Z,0.30
2019-01-25T07:01:21.907Z,0.30
2019-01-25T07:03:51.707Z,0.30
2019-01-25T07:06:21.200Z,0.40
2019-01-25T07:08:50.702Z,0.40
2019-01-25T07:11:20.190Z,0.40
2019-01-25T07:13:49.634Z,0.50
2019-01-25T07:16:19.084Z,0.50
2019-01-25T07:18:48.518Z,0.50
2019-01-25T07:21:17.969Z,0.50
2019-01-25T07:23:47.403Z,0.40
2019-01-25T07:26:16.849Z,0.40
2019-01-25T07:28:46.347Z,0.40
2019-01-25T07:31:15.823Z,0.40
2019-01-25T07:33:45.324Z,0.40
2019-01-25T07:36:14.755Z,0.30
2019-01-25T07:38:44.198Z,0.30
2019-01-25T07:41:13.654Z,0.20
2019-01-25T07:43:43.094Z,0.20
2019-01-25T07:46:12.622Z,0.20
2019-01-25T07:48:42.125Z,0.20
2019-01-25T07:51:11.582Z,0.20
2019-01-25T07:53:41.023Z,0.30
2019-01-25T07:56:14.301Z,0.30
2019-01-25T07:58:43.778Z,0.30
2019-01-25T08:01:13.228Z,0.20
2019-01-25T08:03:42.900Z,0.20
2019-01-25T08:06:12.713Z,0.20
2019-01-25T08:08:42.189Z,0.30
2019-01-25T08:11:11.630Z,0.30
2019-01-25T08:13:41.355Z,0.20
2019-01-25T08:16:11.001Z,0.30
2019-01-25T08:18:40.578Z,0.30
2019-01-25T08:21:10.035Z,0.30
2019-01-25T08:23:39.470Z,0.20
2019-01-25T08:26:08.997Z,0.20
2019-01-25T08:28:38.557Z,0.20
2019-01-25T08:31:08.085Z,0.20
2019-01-25T08:33:37.783Z,0.30
2019-01-25T08:36:07.458Z,0.30
2019-01-25T08:38:36.918Z,0.20
2019-01-25T08:41:06.622Z,0.20
2019-01-25T08:43:36.119Z,0.30
2019-01-25T08:46:05.609Z,0.20
2019-01-25T08:48:35.427Z,0.10
2019-01-25T08:51:05.124Z,-0.10
2019-01-25T08:53:34.651Z,-0.10
2019-01-25T08:56:04.501Z,-0.10
2019-01-25T08:58:35.837Z,-0.10
2019-01-25T09:01:05.502Z,-0.10
2019-01-25T09:03:35.438Z,-0.10
2019-01-25T09:06:09.926Z,0.00
2019-01-25T09:08:39.526Z,0.00
2019-01-25T09:11:08.996Z,0.10
2019-01-25T09:13:38.518Z,0.20
2019-01-25T09:16:08.021Z,0.20
2019-01-25T09:18:37.534Z,0.20
2019-01-25T09:21:07.043Z,0.30
2019-01-25T09:23:36.505Z,0.30
2019-01-25T09:26:08.990Z,0.30
2019-01-25T09:28:38.525Z,0.40
2019-01-25T09:31:07.973Z,0.50
2019-01-25T09:33:37.537Z,0.50
2019-01-25T09:36:07.053Z,0.60
2019-01-25T09:38:36.589Z,0.70
2019-01-25T09:41:06.037Z,0.70
2019-01-25T09:43:35.498Z,0.80
2019-01-25T09:46:04.934Z,0.90
2019-01-25T09:48:35.997Z,0.90
2019-01-25T09:51:05.485Z,1.10
2019-01-25T09:53:34.910Z,1.20
2019-01-25T09:56:04.429Z,1.30
2019-01-25T09:58:34.938Z,1.40
2019-01-25T10:01:09.390Z,1.40
2019-01-25T10:03:38.881Z,1.40
2019-01-25T10:06:08.594Z,1.20
2019-01-25T10:08:38.065Z,1.10
2019-01-25T10:11:07.569Z,1.00
2019-01-25T10:13:37.048Z,1.00
2019-01-25T10:16:06.481Z,1.10
2019-01-25T10:18:36.003Z,1.10
2019-01-25T10:21:05.473Z,1.20
2019-01-25T10:23:39.053Z,1.30
2019-01-25T10:26:06.200Z,1.40
2019-01-25T10:28:35.634Z,1.40
2019-01-25T10:31:05.057Z,1.50
2019-01-25T10:33:34.505Z,1.60
2019-01-25T10:36:05.051Z,1.70
2019-01-25T10:38:34.470Z,1.60
2019-01-25T10:41:03.966Z,1.70
2019-01-25T10:43:33.382Z,1.80
2019-01-25T10:46:02.890Z,1.80
2019-01-25T10:48:32.330Z,1.80
2019-01-25T10:51:01.781Z,1.90
2019-01-25T10:53:32.221Z,2.00
2019-01-25T10:56:01.652Z,1.90
2019-01-25T10:58:31.154Z,1.90
2019-01-25T11:01:01.563Z,1.90
2019-01-25T11:03:31.985Z,1.90
2019-01-25T11:06:01.735Z,2.00
2019-01-25T11:08:32.862Z,2.00
2019-01-25T11:11:03.325Z,2.10
2019-01-25T11:13:32.819Z,2.10
2019-01-25T11:16:02.294Z,2.10
2019-01-25T11:18:31.814Z,2.00
2019-01-25T11:21:01.273Z,2.00
2019-01-25T11:23:30.734Z,2.10
2019-01-25T11:26:00.177Z,2.10
2019-01-25T11:28:29.617Z,2.10
2019-01-25T11:30:59.040Z,2.20
2019-01-25T11:33:28.491Z,2.20
2019-01-25T11:35:57.931Z,2.30
2019-01-25T11:38:27.380Z,2.30
2019-01-25T11:40:56.818Z,2.30
2019-01-25T11:43:26.895Z,2.30
2019-01-25T11:45:56.322Z,2.40
2019-01-25T11:48:25.769Z,2.40
2019-01-25T11:50:55.208Z,2.40
2019-01-25T11:53:24.655Z,2.50
2019-01-25T11:55:54.142Z,2.40
2019-01-25T11:58:23.593Z,2.40
2019-01-25T12:00:53.033Z,2.50
2019-01-25T12:03:22.882Z,2.50
2019-01-25T12:08:33.771Z,2.50
2019-01-25T12:11:03.254Z,2.60
2019-01-25T12:13:32.715Z,2.60
2019-01-25T12:16:02.158Z,2.70
2019-01-25T12:18:31.655Z,2.80
2019-01-25T12:21:01.215Z,2.80
2019-01-25T12:23:30.636Z,2.80
2019-01-25T12:26:00.064Z,2.80
2019-01-25T12:28:29.478Z,2.90
2019-01-25T12:30:58.918Z,2.90
2019-01-25T12:33:28.347Z,3.00
2019-01-25T12:35:57.774Z,3.00
2019-01-25T12:38:27.262Z,3.00
2019-01-25T12:40:56.749Z,3.00
2019-01-25T12:43:26.214Z,3.00
2019-01-25T12:45:55.655Z,3.00
2019-01-25T12:48:26.318Z,3.10
2019-01-25T12:51:14.687Z,3.00
2019-01-25T12:53:44.146Z,3.10
2019-01-25T12:56:13.659Z,3.10
2019-01-25T12:58:43.184Z,3.20
2019-01-25T13:01:12.634Z,3.20
2019-01-25T13:03:42.310Z,3.20
2019-01-25T13:06:11.839Z,3.30
2019-01-25T13:08:41.334Z,3.30
2019-01-25T13:11:10.818Z,3.30
2019-01-25T13:13:40.242Z,3.30
2019-01-25T13:16:09.681Z,3.40
2019-01-25T13:18:39.128Z,3.40
2019-01-25T13:21:08.662Z,3.40
2019-01-25T13:23:38.077Z,3.50
2019-01-25T13:26:07.535Z,3.50
2019-01-25T13:28:41.630Z,3.50
2019-01-25T13:31:08.230Z,3.50
2019-01-25T13:33:37.838Z,3.50
2019-01-25T13:36:10.567Z,3.50
2019-01-25T13:38:40.025Z,3.50
2019-01-25T13:41:09.457Z,3.40
2019-01-25T13:43:39.345Z,3.40
2019-01-25T13:46:09.890Z,3.40
2019-01-25T13:48:39.362Z,3.30
2019-01-25T13:51:08.799Z,3.40
2019-01-25T13:53:39.229Z,3.30
2019-01-25T13:56:08.668Z,3.30
2019-01-25T13:58:38.114Z,3.30
2019-01-25T14:01:07.546Z,3.40
2019-01-25T14:03:37.382Z,3.30
2019-01-25T14:06:09.251Z,3.30
2019-01-25T14:08:39.258Z,3.30
2019-01-25T14:11:08.718Z,3.30
2019-01-25T14:13:38.218Z,3.30
2019-01-25T14:16:07.649Z,3.30
2019-01-25T14:18:37.063Z,3.40
2019-01-25T14:21:06.510Z,3.40
2019-01-25T14:23:35.945Z,3.40
2019-01-25T14:26:05.590Z,3.40
2019-01-25T14:28:37.381Z,3.40
2019-01-25T14:31:06.893Z,3.40
2019-01-25T14:33:37.377Z,3.40
2019-01-25T14:36:06.862Z,3.40
2019-01-25T14:38:36.273Z,3.40
2019-01-25T14:41:05.753Z,3.40
2019-01-25T14:43:35.653Z,3.30
2019-01-25T14:46:05.290Z,3.30
2019-01-25T14:48:38.168Z,3.30
2019-01-25T14:51:05.916Z,3.30
2019-01-25T14:53:35.339Z,3.30
2019-01-25T14:56:04.908Z,3.30
2019-01-25T14:58:34.356Z,3.30
2019-01-25T15:01:03.877Z,3.40
2019-01-25T15:03:33.394Z,3.40
2019-01-25T15:06:09.344Z,3.30
2019-01-25T15:08:38.958Z,3.30
2019-01-25T15:11:08.466Z,3.30
2019-01-25T15:13:38.138Z,3.40
2019-01-25T15:16:07.582Z,3.40
2019-01-25T15:18:37.004Z,3.40
2019-01-25T15:21:06.492Z,3.40
2019-01-25T15:23:35.943Z,3.40
2019-01-25T15:26:05.388Z,3.40
2019-01-25T15:28:34.880Z,3.40
2019-01-25T15:31:04.382Z,3.40
2019-01-25T15:33:33.824Z,3.50
2019-01-25T15:36:03.343Z,3.50
2019-01-25T15:38:32.779Z,3.50
2019-01-25T15:41:02.224Z,3.60
2019-01-25T15:43:31.709Z,3.60
2019-01-25T15:46:01.172Z,3.60
2019-01-25T15:48:30.634Z,3.60
2019-01-25T15:51:00.137Z,3.60
2019-01-25T15:53:29.617Z,3.60
2019-01-25T15:55:59.143Z,3.60
2019-01-25T15:58:28.691Z,3.60
2019-01-25T16:00:58.191Z,3.60
2019-01-25T16:03:27.708Z,3.70
2019-01-25T16:08:45.231Z,3.70
2019-01-25T16:11:14.669Z,3.70
2019-01-25T16:13:44.325Z,3.80
2019-01-25T16:16:13.782Z,3.80
2019-01-25T16:18:43.267Z,3.80
2019-01-25T16:21:12.853Z,3.90
2019-01-25T16:23:42.325Z,3.90
2019-01-25T16:26:11.814Z,3.90
2019-01-25T16:28:42.383Z,4.00
2019-01-25T16:31:11.895Z,4.00
2019-01-25T16:33:41.352Z,4.00
2019-01-25T16:36:10.761Z,4.00
2019-01-25T16:38:40.211Z,4.10
2019-01-25T16:41:09.667Z,4.10
2019-01-25T16:43:39.173Z,4.10
2019-01-25T16:46:08.623Z,4.20
2019-01-25T16:48:38.073Z,4.20
2019-01-25T16:51:07.497Z,4.30
2019-01-25T16:53:36.932Z,4.30
2019-01-25T16:56:06.385Z,4.30
2019-01-25T16:58:35.862Z,4.30
2019-01-25T17:01:05.317Z,4.40
2019-01-25T17:03:34.993Z,4.30
2019-01-25T17:08:51.828Z,4.40
2019-01-25T17:11:21.369Z,4.40
2019-01-25T17:13:51.032Z,4.50
2019-01-25T17:16:20.507Z,4.50
2019-01-25T17:18:50.014Z,4.50
2019-01-25T17:21:19.577Z,4.50
2019-01-25T17:23:49.063Z,4.60
2019-01-25T17:26:18.534Z,4.60
2019-01-25T17:28:47.995Z,4.70
2019-01-25T17:31:17.609Z,4.70
2019-01-25T17:33:47.040Z,4.70
2019-01-25T17:36:16.449Z,4.80
2019-01-25T17:38:45.948Z,4.80
2019-01-25T17:41:15.438Z,4.80
2019-01-25T17:43:44.899Z,4.90
2019-01-25T17:46:14.320Z,5.00
2019-01-25T17:48:43.849Z,5.10
2019-01-25T17:51:13.293Z,5.10
2019-01-25T17:53:42.769Z,5.20
2019-01-25T17:56:12.393Z,5.30
2019-01-25T17:58:41.864Z,5.40
2019-01-25T18:01:11.353Z,5.60
2019-01-25T18:03:43.521Z,5.70
2019-01-25T18:08:48.415Z,6.00
2019-01-25T18:11:18.039Z,6.10
2019-01-25T18:16:28.299Z,6.30
2019-01-25T18:18:57.870Z,6.40
2019-01-25T18:21:27.335Z,6.50
2019-01-25T18:23:56.761Z,6.60
2019-01-25T18:26:26.527Z,6.70
2019-01-25T18:29:02.159Z,6.70
2019-01-25T18:31:32.363Z,6.80
2019-01-25T18:34:01.813Z,6.90
2019-01-25T18:36:31.249Z,7.10
2019-01-25T18:39:00.738Z,7.20
2019-01-25T18:41:32.033Z,7.40
2019-01-25T18:44:01.494Z,7.50
2019-01-25T18:46:30.927Z,7.60
2019-01-25T18:49:00.383Z,7.70
2019-01-25T18:51:29.789Z,7.70
2019-01-25T18:53:59.209Z,7.80
2019-01-25T18:56:28.675Z,7.80
2019-01-25T18:58:58.125Z,7.80
2019-01-25T19:01:27.557Z,7.80
2019-01-25T19:03:57.053Z,7.90
2019-01-25T19:06:26.483Z,7.90
2019-01-25T19:08:55.933Z,7.90
2019-01-25T19:11:25.351Z,7.90
2019-01-25T19:13:54.798Z,7.90
2019-01-25T19:16:24.241Z,7.90
2019-01-25T19:18:53.688Z,8.00
2019-01-25T19:21:23.106Z,8.00
2019-01-25T19:23:56.140Z,8.00
2019-01-25T19:26:25.642Z,8.00
2019-01-25T19:28:55.076Z,8.10
2019-01-25T19:31:24.953Z,8.10
2019-01-25T19:33:54.618Z,8.10
2019-01-25T19:36:24.114Z,8.10
2019-01-25T19:38:53.544Z,8.10
2019-01-25T19:41:22.986Z,8.10
2019-01-25T19:43:52.434Z,8.10
2019-01-25T19:46:21.898Z,8.10
2019-01-25T19:48:51.505Z,8.10
2019-01-25T19:51:20.940Z,8.10
2019-01-25T19:53:50.401Z,8.10
2019-01-25T19:56:19.841Z,8.10
2019-01-25T19:58:49.312Z,8.10
2019-01-25T20:01:18.754Z,8.10
2019-01-25T20:03:48.198Z,8.10
2019-01-25T20:06:17.692Z,8.10
2019-01-25T20:08:47.124Z,8.10
2019-01-25T20:11:16.622Z,8.10
2019-01-25T20:13:46.065Z,8.20
2019-01-25T20:16:15.533Z,8.10
2019-01-25T20:18:45.034Z,8.20
2019-01-25T20:21:14.533Z,8.10
2019-01-25T20:23:44.134Z,8.10
2019-01-25T20:26:13.693Z,8.10
2019-01-25T20:28:43.205Z,8.10
2019-01-25T20:31:12.785Z,8.10
2019-01-25T20:33:42.286Z,8.10
2019-01-25T20:36:12.282Z,8.10
2019-01-25T20:38:41.701Z,8.10
2019-01-25T20:41:11.125Z,8.10
2019-01-25T20:43:40.642Z,8.20
2019-01-25T20:46:10.126Z,8.20
2019-01-25T20:48:39.611Z,8.20
2019-01-25T20:51:09.042Z,8.20
2019-01-25T20:53:38.831Z,8.20
2019-01-25T20:56:09.550Z,8.20
2019-01-25T20:58:39.453Z,8.20
2019-01-25T21:01:08.902Z,8.30
2019-01-25T21:03:38.323Z,8.30
2019-01-25T21:06:07.800Z,8.30
2019-01-25T21:08:37.213Z,8.20
2019-01-25T21:11:06.650Z,8.20
2019-01-25T21:13:36.069Z,8.20
2019-01-25T21:16:05.586Z,8.20
2019-01-25T21:18:35.150Z,8.10
2019-01-25T21:21:07.929Z,8.20
2019-01-25T21:23:37.377Z,8.10
2019-01-25T21:26:06.990Z,8.10
2019-01-25T21:28:36.438Z,8.10
2019-01-25T21:31:06.179Z,8.00
2019-01-25T21:33:35.632Z,8.00
2019-01-25T21:36:05.146Z,8.00
2019-01-25T21:38:34.619Z,8.00
2019-01-25T21:41:04.034Z,8.00
2019-01-25T21:43:33.477Z,8.00
2019-01-25T21:46:02.957Z,8.00
2019-01-25T21:48:32.381Z,8.00
2019-01-25T21:51:01.811Z,7.90
2019-01-25T21:53:31.273Z,8.00
2019-01-25T21:56:00.732Z,8.00
2019-01-25T21:58:30.150Z,8.00
2019-01-25T22:00:59.583Z,8.00
2019-01-25T22:03:29.096Z,7.90
2019-01-25T22:05:58.537Z,7.90
2019-01-25T22:08:27.953Z,7.90
2019-01-25T22:10:57.384Z,7.90
2019-01-25T22:13:26.835Z,7.90
2019-01-25T22:15:56.328Z,7.90
2019-01-25T22:18:25.865Z,8.00
2019-01-25T22:20:55.339Z,7.90
2019-01-25T22:23:24.749Z,7.90
2019-01-25T22:25:54.165Z,8.00
2019-01-25T22:28:23.599Z,8.00
2019-01-25T22:30:53.025Z,8.00
2019-01-25T22:33:22.481Z,7.90
2019-01-25T22:35:51.911Z,7.90
2019-01-25T22:38:21.348Z,8.00
2019-01-25T22:40:50.934Z,7.90
2019-01-25T22:43:20.373Z,8.00
2019-01-25T22:45:49.816Z,8.00
2019-01-25T22:48:19.254Z,8.00
2019-01-25T22:50:48.685Z,7.90
2019-01-25T22:53:18.131Z,7.90
2019-01-25T22:55:47.549Z,7.90
2019-01-25T22:58:16.989Z,7.90
2019-01-25T23:01:21.809Z,7.90
2019-01-25T23:04:14.537Z,7.90
2019-01-25T23:07:06.465Z,7.90
2019-01-25T23:09:39.024Z,7.80
2019-01-25T23:12:08.495Z,7.90
2019-01-25T23:17:25.194Z,7.90
2019-01-25T23:19:54.662Z,7.90
2019-01-25T23:22:24.454Z,7.90
2019-01-25T23:24:53.877Z,7.90
2019-01-25T23:27:23.305Z,7.90
2019-01-25T23:29:52.770Z,7.90
2019-01-25T23:32:22.209Z,7.90
2019-01-25T23:34:51.658Z,8.00
2019-01-25T23:37:21.190Z,8.00
2019-01-25T23:39:50.621Z,8.00
2019-01-25T23:42:20.065Z,8.00
2019-01-25T23:44:49.490Z,8.00
2019-01-25T23:47:18.925Z,8.00
2019-01-25T23:49:48.432Z,8.00
2019-01-25T23:52:17.862Z,8.00
2019-01-25T23:54:47.442Z,8.10
2019-01-25T23:57:16.877Z,8.10
2019-01-25T23:59:46.325Z,8.10
