createdAt,value
2018-12-01T00:02:17.444Z,28.07
2018-12-01T00:04:45.674Z,27.15
2018-12-01T00:07:13.898Z,25.70
2018-12-01T00:09:42.612Z,27.48
2018-12-01T00:12:10.932Z,28.02
2018-12-01T00:14:39.351Z,26.73
2018-12-01T00:17:07.772Z,27.90
2018-12-01T00:19:36.136Z,25.27
2018-12-01T00:22:04.457Z,25.72
2018-12-01T00:24:32.570Z,26.35
2018-12-01T00:27:00.796Z,25.37
2018-12-01T00:29:29.152Z,27.65
2018-12-01T00:31:58.042Z,27.93
2018-12-01T00:34:26.158Z,26.15
2018-12-01T00:36:54.319Z,26.52
2018-12-01T00:39:22.625Z,27.45
2018-12-01T00:41:50.745Z,28.00
2018-12-01T00:44:19.042Z,26.57
2018-12-01T00:46:47.360Z,27.20
2018-12-01T00:49:15.613Z,27.32
2018-12-01T00:51:44.367Z,26.97
2018-12-01T00:54:12.574Z,25.65
2018-12-01T00:56:40.755Z,26.45
2018-12-01T00:59:09.074Z,26.87
2018-12-01T01:01:37.194Z,29.50
2018-12-01T01:04:05.554Z,25.55
2018-12-01T01:06:33.684Z,27.40
2018-12-01T01:09:02.057Z,28.07
2018-12-01T01:11:30.388Z,27.32
2018-12-01T01:13:58.609Z,26.25
2018-12-01T01:16:26.784Z,26.93
2018-12-01T01:18:54.955Z,26.65
2018-12-01T01:21:23.063Z,27.22
2018-12-01T01:23:51.278Z,28.25
2018-12-01T01:26:19.550Z,26.45
2018-12-01T01:28:47.685Z,26.73
2018-12-01T01:31:15.935Z,27.75
2018-12-01T01:33:44.173Z,25.57
2018-12-01T01:36:12.400Z,25.12
2018-12-01T01:38:40.503Z,25.60
2018-12-01T01:41:08.931Z,25.02
2018-12-01T01:43:37.534Z,26.15
2018-12-01T01:46:05.991Z,26.05
2018-12-01T01:48:34.120Z,25.43
2018-12-01T01:51:02.351Z,27.02
2018-12-01T01:53:30.652Z,25.17
2018-12-01T01:55:59.008Z,24.18
2018-12-01T01:58:27.257Z,25.25
2018-12-01T02:00:55.444Z,25.40
2018-12-01T02:03:23.594Z,25.15
2018-12-01T02:05:58.356Z,27.17
2018-12-01T02:08:26.698Z,27.80
2018-12-01T02:10:55.023Z,27.27
2018-12-01T02:13:23.302Z,24.60
2018-12-01T02:15:51.508Z,27.00
2018-12-01T02:18:19.656Z,25.45
2018-12-01T02:20:47.853Z,27.65
2018-12-01T02:23:16.016Z,28.47
2018-12-01T02:25:44.216Z,26.90
2018-12-01T02:28:12.360Z,26.95
2018-12-01T02:30:40.582Z,27.10
2018-12-01T02:33:08.771Z,28.02
2018-12-01T02:35:36.934Z,28.27
2018-12-01T02:38:05.102Z,29.42
2018-12-01T02:40:33.427Z,29.07
2018-12-01T02:43:01.718Z,28.27
2018-12-01T02:45:41.509Z,29.67
2018-12-01T02:48:09.894Z,27.42
2018-12-01T02:50:38.228Z,29.98
2018-12-01T02:53:06.732Z,27.90
2018-12-01T02:55:35.077Z,29.72
2018-12-01T02:58:03.229Z,29.90
2018-12-01T03:00:31.369Z,30.17
2018-12-01T03:02:59.749Z,29.12
2018-12-01T03:05:27.963Z,30.08
2018-12-01T03:07:56.146Z,30.25
2018-12-01T03:10:24.342Z,30.40
2018-12-01T03:12:53.608Z,28.57
2018-12-01T03:15:21.903Z,29.75
2018-12-01T03:17:51.056Z,28.17
2018-12-01T03:20:19.406Z,28.60
2018-12-01T03:22:47.558Z,28.92
2018-12-01T03:25:21.314Z,28.67
2018-12-01T03:27:50.408Z,29.00
2018-12-01T03:30:19.638Z,30.12
2018-12-01T03:32:48.402Z,29.90
2018-12-01T03:35:16.834Z,29.35
2018-12-01T03:37:47.181Z,30.05
2018-12-01T03:40:15.886Z,28.85
2018-12-01T03:42:44.122Z,30.02
2018-12-01T03:45:13.556Z,29.80
2018-12-01T03:47:41.781Z,30.25
2018-12-01T03:50:11.238Z,29.15
2018-12-01T03:52:39.399Z,30.55
2018-12-01T03:55:19.109Z,30.80
2018-12-01T03:57:47.328Z,31.00
2018-12-01T04:00:15.495Z,31.73
2018-12-01T04:02:43.613Z,30.75
2018-12-01T04:05:11.769Z,30.97
2018-12-01T04:07:39.939Z,32.85
2018-12-01T04:10:08.083Z,29.65
2018-12-01T04:12:36.277Z,30.97
2018-12-01T04:15:04.443Z,30.52
2018-12-01T04:17:32.597Z,32.67
2018-12-01T04:20:00.693Z,32.73
2018-12-01T04:22:28.924Z,30.48
2018-12-01T04:24:57.183Z,31.62
2018-12-01T04:27:25.405Z,32.58
2018-12-01T04:29:53.587Z,31.35
2018-12-01T04:32:21.747Z,30.35
2018-12-01T04:34:49.978Z,31.02
2018-12-01T04:37:18.140Z,31.45
2018-12-01T04:39:46.303Z,31.82
2018-12-01T04:42:14.467Z,33.67
2018-12-01T04:44:42.660Z,32.95
2018-12-01T04:47:10.813Z,35.00
2018-12-01T04:49:38.994Z,33.55
2018-12-01T04:52:07.142Z,32.40
2018-12-01T04:54:35.271Z,34.48
2018-12-01T04:57:03.507Z,34.80
2018-12-01T04:59:31.673Z,33.80
2018-12-01T05:01:59.837Z,34.30
2018-12-01T05:04:27.985Z,34.25
2018-12-01T05:06:56.145Z,32.08
2018-12-01T05:09:24.350Z,35.10
2018-12-01T05:11:52.513Z,32.98
2018-12-01T05:14:20.688Z,36.17
2018-12-01T05:16:48.916Z,33.20
2018-12-01T05:19:17.037Z,35.17
2018-12-01T05:21:45.217Z,33.75
2018-12-01T05:24:13.433Z,35.60
2018-12-01T05:26:41.621Z,33.20
2018-12-01T05:29:09.858Z,34.58
2018-12-01T05:31:37.973Z,36.80
2018-12-01T05:34:06.119Z,38.40
2018-12-01T05:36:34.283Z,35.03
2018-12-01T05:39:02.545Z,34.53
2018-12-01T05:41:30.807Z,32.78
2018-12-01T05:43:58.939Z,34.65
2018-12-01T05:46:27.098Z,34.20
2018-12-01T05:48:55.293Z,32.55
2018-12-01T05:51:23.423Z,35.73
2018-12-01T05:53:51.713Z,34.08
2018-12-01T05:56:20.056Z,34.40
2018-12-01T05:58:48.355Z,33.85
2018-12-01T06:01:16.701Z,33.60
2018-12-01T06:03:44.897Z,34.43
2018-12-01T06:06:13.075Z,33.08
2018-12-01T06:08:41.371Z,32.08
2018-12-01T06:11:09.657Z,33.83
2018-12-01T06:13:37.841Z,33.20
2018-12-01T06:16:06.416Z,34.05
2018-12-01T06:18:34.575Z,33.08
2018-12-01T06:21:02.857Z,32.95
2018-12-01T06:23:31.084Z,34.13
2018-12-01T06:25:59.303Z,32.88
2018-12-01T06:28:27.459Z,32.78
2018-12-01T06:30:55.821Z,35.25
2018-12-01T06:33:24.133Z,34.98
2018-12-01T06:35:52.287Z,36.73
2018-12-01T06:38:20.462Z,35.68
2018-12-01T06:40:48.605Z,34.33
2018-12-01T06:43:16.787Z,40.88
2018-12-01T06:45:45.037Z,35.58
2018-12-01T06:48:13.247Z,36.65
2018-12-01T06:50:41.421Z,33.75
2018-12-01T06:53:09.583Z,33.60
2018-12-01T06:55:37.727Z,33.65
2018-12-01T06:58:05.999Z,33.85
2018-12-01T07:00:34.230Z,34.60
2018-12-01T07:03:02.459Z,34.75
2018-12-01T07:05:30.695Z,37.42
2018-12-01T07:07:58.898Z,36.05
2018-12-01T07:10:27.042Z,36.65
2018-12-01T07:12:56.925Z,35.45
2018-12-01T07:15:26.536Z,33.63
2018-12-01T07:17:54.653Z,32.45
2018-12-01T07:20:22.807Z,32.55
2018-12-01T07:22:50.950Z,34.75
2018-12-01T07:25:19.111Z,33.80
2018-12-01T07:27:47.345Z,32.33
2018-12-01T07:30:15.672Z,32.98
2018-12-01T07:32:44.629Z,32.30
2018-12-01T07:35:12.837Z,34.33
2018-12-01T07:37:41.207Z,33.98
2018-12-01T07:40:14.852Z,34.15
2018-12-01T07:42:42.988Z,31.10
2018-12-01T07:45:12.408Z,35.43
2018-12-01T07:47:40.595Z,35.30
2018-12-01T07:50:10.420Z,34.25
2018-12-01T07:52:38.602Z,32.08
2018-12-01T07:55:07.189Z,32.75
2018-12-01T07:57:35.377Z,35.38
2018-12-01T08:00:03.791Z,33.85
2018-12-01T08:02:31.926Z,32.35
2018-12-01T08:05:00.079Z,33.55
2018-12-01T08:07:28.289Z,32.08
2018-12-01T08:09:56.487Z,31.15
2018-12-01T08:12:24.662Z,31.85
2018-12-01T08:14:52.830Z,33.33
2018-12-01T08:17:20.939Z,32.55
2018-12-01T08:19:49.058Z,34.08
2018-12-01T08:22:17.204Z,34.73
2018-12-01T08:24:45.330Z,31.17
2018-12-01T08:27:13.532Z,32.35
2018-12-01T08:29:41.664Z,32.58
2018-12-01T08:32:09.858Z,32.88
2018-12-01T08:34:37.969Z,32.50
2018-12-01T08:37:06.649Z,31.90
2018-12-01T08:39:34.904Z,32.78
2018-12-01T08:42:03.068Z,31.60
2018-12-01T08:44:31.207Z,36.85
2018-12-01T08:46:59.378Z,33.92
2018-12-01T08:49:27.544Z,30.95
2018-12-01T08:51:55.721Z,30.57
2018-12-01T08:54:23.881Z,31.50
2018-12-01T08:56:52.041Z,32.65
2018-12-01T08:59:20.212Z,31.37
2018-12-01T09:01:48.380Z,35.58
2018-12-01T09:04:16.582Z,32.55
2018-12-01T09:06:44.788Z,34.23
2018-12-01T09:09:12.995Z,34.88
2018-12-01T09:11:41.302Z,33.92
2018-12-01T09:14:09.480Z,31.97
2018-12-01T09:16:37.690Z,30.50
2018-12-01T09:19:06.311Z,31.33
2018-12-01T09:21:34.570Z,31.95
2018-12-01T09:24:02.682Z,31.70
2018-12-01T09:26:30.886Z,32.03
2018-12-01T09:28:59.061Z,32.38
2018-12-01T09:31:27.330Z,35.35
2018-12-01T09:33:55.840Z,33.05
2018-12-01T09:36:24.044Z,31.52
2018-12-01T09:38:52.224Z,35.73
2018-12-01T09:41:20.609Z,32.67
2018-12-01T09:43:48.778Z,31.45
2018-12-01T09:46:16.902Z,35.05
2018-12-01T09:48:45.026Z,34.50
2018-12-01T09:51:13.267Z,35.83
2018-12-01T09:53:41.541Z,34.92
2018-12-01T09:56:09.694Z,30.85
2018-12-01T09:58:37.884Z,31.73
2018-12-01T10:01:06.040Z,31.37
2018-12-01T10:03:34.190Z,31.82
2018-12-01T10:06:02.427Z,31.40
2018-12-01T10:08:30.558Z,29.32
2018-12-01T10:10:58.749Z,29.72
2018-12-01T10:13:26.926Z,30.90
2018-12-01T10:15:55.140Z,29.52
2018-12-01T10:18:23.294Z,30.92
2018-12-01T10:20:51.411Z,29.30
2018-12-01T10:23:19.643Z,29.45
2018-12-01T10:25:47.921Z,31.82
2018-12-01T10:28:16.090Z,30.08
2018-12-01T10:30:44.259Z,30.23
2018-12-01T10:33:12.370Z,32.10
2018-12-01T10:35:40.549Z,31.70
2018-12-01T10:38:13.458Z,31.48
2018-12-01T10:40:41.635Z,29.92
2018-12-01T10:43:09.877Z,31.65
2018-12-01T10:45:38.138Z,29.60
2018-12-01T10:48:07.770Z,29.70
2018-12-01T10:50:35.932Z,31.27
2018-12-01T10:53:04.086Z,28.02
2018-12-01T10:55:33.199Z,30.20
2018-12-01T10:58:18.340Z,29.87
2018-12-01T11:00:52.949Z,29.00
2018-12-01T11:03:27.063Z,26.90
2018-12-01T11:05:56.030Z,28.23
2018-12-01T11:08:24.200Z,28.20
2018-12-01T11:10:55.184Z,27.80
2018-12-01T11:13:20.645Z,28.65
2018-12-01T11:15:55.477Z,29.27
2018-12-01T11:18:23.633Z,29.15
2018-12-01T11:20:51.852Z,27.77
2018-12-01T11:23:20.053Z,27.43
2018-12-01T11:25:48.256Z,26.63
2018-12-01T11:28:16.487Z,27.05
2018-12-01T11:30:44.646Z,26.48
2018-12-01T11:33:12.913Z,26.03
2018-12-01T11:35:41.358Z,26.70
2018-12-01T11:38:09.915Z,25.43
2018-12-01T11:40:38.273Z,28.10
2018-12-01T11:43:07.947Z,27.25
2018-12-01T11:45:36.133Z,26.07
2018-12-01T11:48:04.380Z,25.73
2018-12-01T11:50:32.669Z,25.50
2018-12-01T11:53:00.855Z,25.40
2018-12-01T11:55:29.076Z,25.73
2018-12-01T11:57:57.343Z,26.10
2018-12-01T12:00:26.465Z,24.10
2018-12-01T12:02:55.016Z,25.03
2018-12-01T12:05:23.282Z,23.63
2018-12-01T12:08:03.063Z,25.27
2018-12-01T12:10:31.204Z,25.13
2018-12-01T12:12:59.438Z,24.83
2018-12-01T12:15:27.805Z,26.13
2018-12-01T12:17:58.485Z,24.80
2018-12-01T12:20:26.733Z,26.10
2018-12-01T12:22:55.097Z,24.47
2018-12-01T12:25:23.407Z,23.27
2018-12-01T12:27:51.664Z,23.60
2018-12-01T12:30:23.415Z,22.37
2018-12-01T12:32:48.879Z,24.03
2018-12-01T12:35:17.797Z,23.20
2018-12-01T12:37:48.939Z,24.33
2018-12-01T12:40:23.124Z,24.90
2018-12-01T12:42:52.097Z,25.47
2018-12-01T12:45:20.265Z,25.23
2018-12-01T12:47:48.437Z,25.03
2018-12-01T12:50:17.503Z,24.40
2018-12-01T12:52:47.839Z,23.60
2018-12-01T12:55:21.007Z,25.07
2018-12-01T12:57:49.223Z,24.07
2018-12-01T13:00:21.543Z,24.87
2018-12-01T13:02:58.059Z,24.43
2018-12-01T13:05:29.677Z,24.47
2018-12-01T13:07:58.017Z,26.13
2018-12-01T13:10:26.693Z,25.77
2018-12-01T13:12:54.857Z,24.70
2018-12-01T13:15:23.146Z,25.87
2018-12-01T13:17:51.431Z,26.17
2018-12-01T13:20:20.622Z,23.63
2018-12-01T13:22:50.160Z,23.07
2018-12-01T13:25:18.423Z,24.90
2018-12-01T13:27:48.377Z,25.33
2018-12-01T13:30:18.051Z,24.33
2018-12-01T13:32:46.274Z,25.13
2018-12-01T13:35:14.463Z,24.83
2018-12-01T13:37:42.682Z,24.90
2018-12-01T13:40:13.716Z,27.57
2018-12-01T13:42:42.410Z,23.40
2018-12-01T13:45:17.670Z,24.57
2018-12-01T13:47:46.936Z,26.07
2018-12-01T13:50:16.827Z,24.87
2018-12-01T13:52:48.378Z,23.30
2018-12-01T13:55:16.610Z,24.77
2018-12-01T13:57:44.827Z,24.03
2018-12-01T14:00:15.229Z,23.97
2018-12-01T14:02:43.500Z,24.93
2018-12-01T14:05:12.202Z,23.77
2018-12-01T14:07:40.420Z,24.20
2018-12-01T14:10:14.550Z,25.33
2018-12-01T14:12:43.162Z,25.83
2018-12-01T14:15:12.870Z,25.37
2018-12-01T14:17:41.242Z,25.33
2018-12-01T14:20:10.753Z,26.50
2018-12-01T14:22:39.078Z,28.13
2018-12-01T14:25:08.798Z,27.17
2018-12-01T14:27:37.311Z,28.20
2018-12-01T14:30:09.972Z,27.27
2018-12-01T14:32:38.202Z,25.80
2018-12-01T14:35:10.322Z,25.73
2018-12-01T14:37:38.538Z,27.93
2018-12-01T14:40:09.912Z,25.60
2018-12-01T14:42:38.158Z,26.87
2018-12-01T14:45:09.662Z,25.13
2018-12-01T14:47:37.908Z,26.40
2018-12-01T14:50:08.450Z,25.93
2018-12-01T14:52:36.619Z,29.63
2018-12-01T14:55:06.271Z,27.20
2018-12-01T14:57:34.456Z,26.00
2018-12-01T15:00:02.745Z,26.60
2018-12-01T15:02:31.091Z,27.13
2018-12-01T15:04:59.412Z,26.40
2018-12-01T15:07:27.660Z,26.12
2018-12-01T15:09:55.830Z,27.67
2018-12-01T15:12:24.032Z,27.87
2018-12-01T15:14:52.241Z,27.95
2018-12-01T15:17:20.502Z,29.30
2018-12-01T15:19:48.788Z,26.70
2018-12-01T15:22:17.035Z,30.05
2018-12-01T15:24:45.231Z,29.70
2018-12-01T15:27:13.445Z,30.37
2018-12-01T15:29:41.639Z,28.40
2018-12-01T15:32:09.815Z,28.57
2018-12-01T15:34:37.965Z,29.80
2018-12-01T15:37:06.291Z,28.27
2018-12-01T15:39:34.650Z,30.25
2018-12-01T15:42:02.841Z,29.30
2018-12-01T15:44:31.609Z,29.92
2018-12-01T15:47:00.055Z,32.95
2018-12-01T15:49:28.286Z,30.30
2018-12-01T15:51:56.541Z,29.42
2018-12-01T15:54:24.743Z,31.12
2018-12-01T15:56:52.938Z,29.18
2018-12-01T15:59:21.085Z,30.52
2018-12-01T16:01:49.323Z,30.08
2018-12-01T16:04:17.675Z,30.10
2018-12-01T16:06:45.882Z,35.03
2018-12-01T16:09:14.055Z,29.10
2018-12-01T16:11:42.223Z,30.35
2018-12-01T16:14:10.891Z,30.27
2018-12-01T16:16:39.060Z,31.33
2018-12-01T16:19:07.279Z,30.12
2018-12-01T16:21:35.435Z,30.80
2018-12-01T16:24:03.641Z,28.77
2018-12-01T16:26:32.018Z,32.03
2018-12-01T16:29:00.199Z,31.42
2018-12-01T16:31:28.413Z,30.77
2018-12-01T16:33:56.715Z,31.68
2018-12-01T16:36:25.031Z,28.02
2018-12-01T16:38:53.433Z,30.77
2018-12-01T16:41:25.565Z,31.73
2018-12-01T16:43:53.783Z,32.63
2018-12-01T16:46:22.059Z,32.60
2018-12-01T16:48:50.280Z,35.90
2018-12-01T16:51:18.489Z,33.40
2018-12-01T16:53:46.746Z,32.10
2018-12-01T16:56:14.951Z,31.57
2018-12-01T16:58:43.224Z,29.00
2018-12-01T17:01:11.413Z,27.87
2018-12-01T17:03:39.661Z,29.98
2018-12-01T17:06:11.411Z,26.30
2018-12-01T17:08:39.527Z,26.93
2018-12-01T17:11:08.673Z,25.32
2018-12-01T17:13:37.031Z,25.37
2018-12-01T17:16:05.397Z,27.10
2018-12-01T17:18:33.587Z,27.95
2018-12-01T17:21:01.829Z,26.50
2018-12-01T17:23:30.100Z,28.30
2018-12-01T17:25:58.279Z,27.20
2018-12-01T17:28:26.496Z,32.15
2018-12-01T17:30:54.675Z,27.35
2018-12-01T17:33:22.818Z,26.73
2018-12-01T17:35:51.009Z,24.92
2018-12-01T17:38:20.403Z,24.43
2018-12-01T17:40:55.741Z,23.95
2018-12-01T17:43:28.211Z,25.20
2018-12-01T17:45:56.513Z,26.42
2018-12-01T17:48:24.726Z,26.10
2018-12-01T17:50:52.915Z,24.23
2018-12-01T17:53:21.153Z,30.52
2018-12-01T17:55:49.576Z,25.15
2018-12-01T17:58:17.741Z,24.60
2018-12-01T18:00:45.893Z,26.05
2018-12-01T18:03:14.183Z,26.17
2018-12-01T18:05:45.185Z,24.15
2018-12-01T18:08:16.174Z,24.82
2018-12-01T18:10:44.911Z,39.67
2018-12-01T18:13:13.084Z,29.98
2018-12-01T18:15:41.524Z,24.15
2018-12-01T18:18:09.686Z,23.60
2018-12-01T18:20:37.933Z,24.07
2018-12-01T18:23:07.565Z,24.75
2018-12-01T18:25:39.458Z,24.55
2018-12-01T18:28:08.657Z,25.68
2018-12-01T18:30:38.285Z,25.88
2018-12-01T18:33:12.097Z,27.52
2018-12-01T18:35:40.669Z,24.43
2018-12-01T18:38:09.905Z,24.95
2018-12-01T18:40:38.201Z,25.25
2018-12-01T18:43:07.271Z,27.07
2018-12-01T18:45:35.484Z,23.38
2018-12-01T18:48:03.659Z,24.00
2018-12-01T18:50:31.989Z,25.43
2018-12-01T18:53:01.660Z,26.07
2018-12-01T18:55:31.415Z,23.07
2018-12-01T18:58:07.304Z,24.02
2018-12-01T19:00:40.765Z,22.25
2018-12-01T19:03:08.996Z,24.02
2018-12-01T19:05:37.228Z,24.95
2018-12-01T19:08:05.498Z,22.17
2018-12-01T19:10:33.768Z,22.90
2018-12-01T19:13:01.955Z,20.68
2018-12-01T19:15:30.167Z,21.30
2018-12-01T19:17:58.355Z,25.48
2018-12-01T19:20:26.640Z,20.82
2018-12-01T19:22:54.810Z,22.70
2018-12-01T19:25:23.673Z,21.85
2018-12-01T19:27:53.021Z,23.42
2018-12-01T19:30:21.969Z,22.50
2018-12-01T19:32:57.353Z,21.55
2018-12-01T19:35:25.553Z,21.20
2018-12-01T19:37:54.610Z,20.68
2018-12-01T19:40:28.608Z,21.07
2018-12-01T19:42:53.700Z,18.73
2018-12-01T19:45:21.935Z,19.02
2018-12-01T19:47:50.259Z,18.60
2018-12-01T19:50:21.819Z,35.85
2018-12-01T19:52:49.988Z,19.27
2018-12-01T19:55:19.294Z,19.42
2018-12-01T19:57:47.571Z,17.98
2018-12-01T20:00:17.138Z,17.35
2018-12-01T20:02:45.448Z,18.70
2018-12-01T20:05:15.017Z,17.52
2018-12-01T20:07:43.410Z,18.37
2018-12-01T20:10:21.884Z,16.02
2018-12-01T20:12:53.732Z,16.42
2018-12-01T20:15:58.343Z,16.55
2018-12-01T20:18:27.743Z,16.87
2018-12-01T20:20:56.068Z,16.95
2018-12-01T20:25:56.242Z,16.42
2018-12-01T20:28:24.472Z,16.30
2018-12-01T20:30:53.193Z,17.10
2018-12-01T20:33:21.431Z,16.32
2018-12-01T20:35:54.571Z,16.32
2018-12-01T20:38:43.532Z,17.25
2018-12-01T20:41:11.773Z,17.07
2018-12-01T20:43:40.003Z,17.20
2018-12-01T20:46:08.223Z,18.20
2018-12-01T20:48:36.480Z,20.20
2018-12-01T20:51:05.203Z,19.30
2018-12-01T20:53:33.430Z,17.10
2018-12-01T20:56:01.881Z,17.95
2018-12-01T20:58:32.248Z,16.87
2018-12-01T21:01:00.425Z,18.40
2018-12-01T21:03:28.633Z,17.23
2018-12-01T21:05:56.896Z,19.77
2018-12-01T21:08:27.840Z,17.62
2018-12-01T21:10:58.338Z,16.82
2018-12-01T21:13:26.559Z,16.32
2018-12-01T21:15:54.818Z,15.93
2018-12-01T21:18:23.134Z,15.63
2018-12-01T21:20:51.400Z,14.95
2018-12-01T21:23:19.781Z,15.55
2018-12-01T21:25:48.015Z,16.87
2018-12-01T21:28:16.243Z,16.87
2018-12-01T21:30:45.591Z,15.28
2018-12-01T21:33:16.306Z,15.70
2018-12-01T21:35:44.551Z,15.63
2018-12-01T21:38:14.815Z,16.65
2018-12-01T21:40:43.583Z,15.43
2018-12-01T21:43:12.473Z,57.73
2018-12-01T21:45:40.657Z,16.17
2018-12-01T21:48:10.639Z,16.45
2018-12-01T21:50:39.733Z,17.50
2018-12-01T21:53:10.298Z,16.82
2018-12-01T21:55:38.560Z,18.87
2018-12-01T21:58:07.342Z,15.75
2018-12-01T22:00:35.572Z,17.77
2018-12-01T22:03:06.573Z,15.68
2018-12-01T22:05:38.080Z,16.70
2018-12-01T22:08:07.725Z,15.75
2018-12-01T22:10:35.898Z,16.87
2018-12-01T22:13:04.114Z,17.70
2018-12-01T22:15:32.285Z,15.85
2018-12-01T22:18:00.455Z,14.45
2018-12-01T22:20:28.622Z,16.07
2018-12-01T22:22:56.860Z,16.42
2018-12-01T22:25:24.987Z,17.50
2018-12-01T22:27:53.186Z,16.12
2018-12-01T22:30:21.823Z,16.77
2018-12-01T22:32:55.400Z,14.53
2018-12-01T22:35:24.710Z,14.55
2018-12-01T22:37:53.606Z,16.15
2018-12-01T22:40:23.127Z,15.63
2018-12-01T22:42:53.904Z,15.50
2018-12-01T22:45:22.047Z,14.63
2018-12-01T22:47:50.282Z,14.00
2018-12-01T22:50:19.603Z,14.95
2018-12-01T22:52:48.036Z,15.58
2018-12-01T22:55:17.637Z,14.78
2018-12-01T22:57:51.392Z,13.93
2018-12-01T23:00:35.709Z,18.37
2018-12-01T23:03:04.214Z,14.00
2018-12-01T23:05:32.386Z,15.88
2018-12-01T23:08:00.547Z,15.72
2018-12-01T23:10:28.743Z,16.23
2018-12-01T23:12:56.964Z,24.43
2018-12-01T23:15:25.228Z,13.65
2018-12-01T23:17:53.482Z,13.95
2018-12-01T23:20:23.017Z,13.88
2018-12-01T23:22:51.666Z,14.63
2018-12-01T23:25:19.875Z,14.20
2018-12-01T23:27:48.029Z,15.15
2018-12-01T23:30:25.134Z,13.75
2018-12-01T23:32:59.477Z,13.40
2018-12-01T23:35:27.759Z,14.63
2018-12-01T23:37:55.938Z,14.93
2018-12-01T23:40:24.083Z,14.45
2018-12-01T23:42:52.374Z,14.95
2018-12-01T23:45:21.028Z,13.80
2018-12-01T23:47:49.504Z,14.10
2018-12-01T23:50:18.813Z,14.43
2018-12-01T23:52:48.218Z,13.32
2018-12-01T23:55:16.449Z,13.50
2018-12-01T23:57:44.617Z,14.83
